sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78437;SPS30;67736;51.978;5.656;2023-02-11T00:02:11;12.8;12.7;12.6;11.9;;;;1.0;73.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T00:04:40;13.4;13.4;13.4;12.8;;;;1.0;74.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T00:07:10;15.4;15.3;15.1;14.2;;;;1.0;74.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T00:09:39;13.3;13.3;13.2;12.5;;;;1.0;77.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T00:12:09;16.3;16.2;16.0;15.0;;;;1.0;75.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T00:14:39;12.3;12.2;12.1;11.5;;;;1.0;74.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T00:17:09;12.5;12.5;12.5;11.8;;;;1.0;72.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T00:19:38;12.3;12.3;12.3;11.6;;;;1.0;73.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T00:22:08;12.6;12.6;12.5;11.8;;;;1.0;73.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T00:24:38;12.0;12.0;11.9;11.3;;;;1.0;73.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T00:27:07;12.4;12.4;12.2;11.5;;;;1.0;73.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T00:29:37;11.7;11.6;11.4;10.6;;;;1.0;73.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T00:32:06;12.0;12.0;11.9;11.3;;;;1.0;73.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T00:34:39;10.5;10.5;10.4;9.8;;;;1.0;72.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T00:37:08;14.1;14.1;13.9;13.0;;;;1.0;76.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T00:39:39;11.3;11.2;11.1;10.5;;;;1.0;78.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T00:42:09;10.2;10.2;10.1;9.6;;;;1.0;78.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T00:44:42;10.2;10.2;10.2;9.7;;;;1.0;77.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T00:47:12;10.8;10.8;10.7;10.1;;;;1.0;77.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T00:49:42;11.6;11.5;11.5;10.9;;;;1.0;77.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T00:52:11;9.9;9.9;9.8;9.3;;;;1.0;75.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T00:54:41;11.1;11.1;11.0;10.5;;;;1.0;74.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T00:57:12;10.4;10.4;10.3;9.7;;;;1.0;75.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T00:59:42;9.7;9.7;9.6;9.1;;;;1.0;75.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T01:02:11;8.4;8.3;8.2;7.7;;;;1.0;74.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T01:04:41;9.8;9.8;9.8;9.3;;;;1.0;73.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T01:07:11;9.3;9.2;9.1;8.6;;;;1.0;76.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T01:09:42;9.4;9.3;9.3;8.7;;;;1.0;75.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T01:12:12;10.6;10.5;10.4;9.8;;;;1.0;76.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T01:14:42;8.6;8.6;8.5;8.0;;;;1.0;79.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T01:17:12;14.9;14.8;14.5;13.5;;;;1.0;81.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T01:19:41;12.2;12.1;11.9;11.2;;;;1.0;82.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T01:22:11;9.6;9.6;9.5;9.0;;;;1.0;83.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T01:24:41;13.4;13.3;13.0;12.0;;;;1.0;85.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T01:27:10;11.2;11.1;11.0;10.3;;;;1.0;84.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T01:29:40;10.8;10.7;10.5;9.8;;;;1.0;82.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T01:32:10;10.9;10.7;10.5;9.6;;;;1.0;80.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T01:34:39;9.0;8.9;8.8;8.2;;;;1.0;79.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T01:37:09;9.5;9.4;9.3;8.7;;;;1.0;77.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T01:39:40;12.1;12.0;11.8;11.0;;;;1.0;77.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T01:42:10;8.9;8.8;8.6;8.0;;;;1.0;76.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T01:44:45;8.9;8.9;8.8;8.2;;;;1.0;74.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T01:47:19;11.0;10.9;10.8;10.2;;;;1.0;74.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T01:49:50;12.7;12.6;12.4;11.6;;;;1.0;75.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T01:52:25;7.2;7.2;7.2;6.8;;;;1.0;75.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T01:55:01;12.0;11.9;11.7;11.0;;;;1.0;74.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T01:59:42;13.0;12.9;12.7;11.9;;;;1.0;74.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T02:02:17;9.2;9.1;9.0;8.4;;;;1.0;75.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T02:04:53;16.6;16.5;16.3;15.3;;;;1.0;76.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T02:07:29;9.3;9.3;9.2;8.7;;;;1.0;79.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T02:10:04;11.4;11.4;11.3;10.6;;;;1.0;82.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T02:12:39;10.0;10.0;9.9;9.4;;;;1.0;81.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T02:15:20;12.8;12.8;12.7;12.0;;;;1.0;81.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T02:18:00;11.6;11.5;11.4;10.7;;;;1.0;82.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T02:23:44;11.4;11.3;11.1;10.4;;;;1.0;83.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T02:26:40;9.9;9.8;9.8;9.2;;;;1.0;87.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T02:29:25;10.7;10.7;10.6;9.9;;;;1.0;91.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T02:32:24;10.5;10.4;10.4;9.8;;;;1.0;90.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T02:35:14;12.4;12.3;12.2;11.4;;;;1.0;87.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T02:37:58;10.8;10.8;10.7;10.1;;;;1.0;85.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T02:40:33;10.5;10.4;10.3;9.6;;;;1.0;85.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T02:43:06;8.7;8.6;8.5;8.0;;;;1.0;82.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T02:45:38;9.1;9.1;9.0;8.6;;;;1.0;79.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T02:48:22;10.0;9.9;9.9;9.3;;;;1.0;79.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T02:50:53;12.9;12.8;12.6;11.9;;;;1.0;78.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T02:53:40;11.3;11.2;11.0;10.2;;;;1.0;79.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T02:56:21;12.8;12.8;12.7;12.0;;;;1.0;79.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T02:59:16;8.8;8.8;8.8;8.3;;;;1.0;80.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T03:01:57;10.6;10.5;10.5;10.0;;;;1.0;78.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T03:04:35;9.6;9.6;9.6;9.1;;;;1.0;77.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T03:07:19;10.1;10.0;10.0;9.5;;;;1.0;76.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T03:09:59;10.7;10.7;10.6;9.9;;;;1.0;74.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T03:12:34;9.5;9.5;9.4;8.9;;;;1.0;74.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T03:15:07;10.1;10.1;10.0;9.6;;;;1.0;74.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T03:17:38;10.8;10.7;10.6;10.0;;;;1.0;75.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T03:20:12;10.6;10.6;10.5;9.9;;;;1.0;73.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T03:22:47;11.5;11.5;11.4;10.7;;;;1.0;73.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T03:25:22;11.8;11.8;11.7;11.1;;;;1.0;73.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T03:28:02;11.3;11.3;11.1;10.5;;;;1.0;73.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T03:30:37;12.1;12.1;11.9;11.2;;;;1.0;71.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T03:33:13;10.3;10.2;10.1;9.5;;;;1.0;71.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T03:35:52;10.8;10.8;10.7;10.1;;;;1.0;70.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T03:38:27;12.1;12.0;11.9;11.1;;;;1.0;70.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T03:41:01;11.9;11.8;11.7;11.0;;;;1.0;69.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T03:43:37;12.4;12.3;12.2;11.5;;;;1.0;69.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T03:46:10;12.1;12.1;12.1;11.4;;;;1.0;69.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T03:48:47;12.2;12.2;12.1;11.4;;;;1.0;68.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T03:51:20;12.4;12.3;12.1;11.3;;;;1.0;67.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T03:53:54;15.0;14.9;14.7;13.7;;;;1.0;65.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T03:56:28;13.7;13.6;13.5;12.7;;;;1.0;64.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T03:59:03;11.5;11.4;11.3;10.7;;;;1.0;62.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T04:01:33;11.0;11.0;10.9;10.4;;;;1.0;60.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T04:04:03;11.2;11.2;11.1;10.4;;;;1.0;60.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T04:06:32;11.3;11.3;11.2;10.6;;;;1.0;60.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T04:09:02;11.3;11.2;11.1;10.5;;;;1.0;59.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T04:11:32;11.9;11.8;11.7;10.9;;;;1.0;58.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T04:14:02;12.6;12.5;12.4;11.7;;;;1.0;58.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T04:16:31;10.6;10.6;10.5;10.0;;;;1.0;59.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T04:19:01;11.9;11.9;11.8;11.1;;;;1.0;59.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T04:21:31;12.8;12.8;12.7;12.1;;;;1.0;59.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T04:24:00;12.2;12.1;12.0;11.3;;;;1.0;59.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T04:26:30;12.6;12.5;12.3;11.6;;;;1.0;59.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T04:28:59;13.4;13.4;13.1;12.3;;;;1.0;59.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T04:31:29;12.0;11.9;11.9;11.3;;;;1.0;60.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T04:33:58;12.1;12.0;11.9;11.3;;;;1.0;59.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T04:36:30;12.5;12.5;12.4;11.6;;;;1.0;59.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T04:38:59;13.0;12.9;12.7;11.9;;;;1.0;60.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T04:41:29;12.6;12.6;12.4;11.6;;;;1.0;60.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T04:43:59;12.4;12.3;12.3;11.6;;;;1.0;60.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T04:46:28;12.7;12.6;12.5;11.7;;;;1.0;61.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T04:48:58;14.0;13.9;13.7;12.8;;;;1.0;61.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T04:51:28;13.8;13.7;13.6;12.8;;;;1.0;61.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T04:53:58;13.2;13.1;13.0;12.3;;;;1.0;60.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T04:56:27;12.1;12.0;11.8;11.1;;;;1.0;61.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T04:58:57;13.8;13.7;13.5;12.7;;;;1.0;62.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T05:01:26;14.6;14.5;14.4;13.5;;;;1.0;63.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T05:03:56;14.9;14.8;14.5;13.5;;;;1.0;63.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T05:06:28;12.6;12.6;12.5;11.8;;;;1.0;63.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T05:08:58;14.6;14.5;14.5;13.7;;;;1.0;62.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T05:11:27;14.4;14.3;14.2;13.5;;;;1.0;62.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T05:13:57;13.8;13.8;13.7;13.0;;;;1.0;62.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T05:16:27;14.9;14.8;14.7;13.8;;;;1.0;62.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T05:18:56;14.4;14.4;14.2;13.4;;;;1.0;61.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T05:21:26;15.2;15.0;14.7;13.6;;;;1.0;62.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T05:23:56;15.4;15.3;15.1;14.2;;;;1.0;65.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T05:26:26;15.2;15.2;15.1;14.2;;;;1.0;65.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T05:28:56;16.0;15.9;15.6;14.6;;;;1.0;64.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T05:31:26;15.1;15.0;14.8;13.9;;;;1.0;64.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T05:33:55;15.7;15.5;15.2;14.1;;;;1.0;65.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T05:36:25;13.5;13.5;13.3;12.5;;;;1.0;64.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T05:38:55;14.9;14.8;14.5;13.6;;;;1.0;64.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T05:41:24;16.7;16.6;16.3;15.2;;;;1.0;65.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T05:43:54;14.5;14.5;14.3;13.4;;;;1.0;64.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T05:46:24;13.5;13.5;13.3;12.6;;;;1.0;63.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T05:48:53;16.3;16.1;15.9;14.8;;;;1.0;64.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T05:51:23;16.8;16.7;16.5;15.4;;;;1.0;64.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T05:53:53;17.5;17.4;17.1;16.1;;;;1.0;64.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T05:56:23;14.6;14.4;14.2;13.3;;;;1.0;64.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T05:58:52;18.1;18.0;17.7;16.5;;;;1.0;64.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T06:01:22;16.7;16.6;16.3;15.3;;;;1.0;64.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T06:03:51;16.8;16.7;16.5;15.4;;;;1.0;63.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T06:06:21;17.5;17.3;17.1;15.9;;;;2.0;63.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T06:08:51;17.8;17.7;17.4;16.2;;;;2.0;63.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T06:11:20;19.1;18.9;18.6;17.3;;;;2.0;63.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T06:13:50;17.5;17.4;17.2;16.2;;;;2.0;63.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T06:16:20;19.0;18.9;18.6;17.3;;;;2.0;63.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T06:18:50;19.6;19.4;19.1;17.8;;;;2.0;63.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T06:21:21;18.0;17.9;17.7;16.5;;;;2.0;62.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T06:23:50;18.2;18.1;17.9;16.9;;;;2.0;62.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T06:26:20;19.0;18.9;18.5;17.3;;;;2.0;61.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T06:28:52;18.4;18.2;18.0;16.8;;;;2.0;61.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T06:31:21;19.5;19.4;19.1;17.8;;;;2.0;64.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T06:33:51;19.3;19.1;18.9;17.7;;;;2.0;64.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T06:36:21;16.6;16.4;16.2;15.1;;;;2.0;64.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T06:38:51;19.6;19.4;18.9;17.5;;;;2.0;64.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T06:41:23;21.6;21.5;21.2;19.8;;;;2.0;62.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T06:43:52;21.0;20.9;20.6;19.3;;;;2.0;62.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T06:46:22;20.4;20.2;19.8;18.4;;;;2.0;61.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T06:48:52;23.8;23.6;23.2;21.6;;;;2.0;61.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T06:51:22;20.4;20.1;19.6;18.2;;;;2.0;60.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T06:53:51;20.1;20.0;19.7;18.4;;;;2.0;60.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T06:56:21;21.5;21.3;20.9;19.4;;;;2.0;60.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T06:58:54;22.3;22.0;21.4;19.7;;;;2.0;65.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T07:01:25;22.2;21.8;21.1;19.3;;;;2.0;65.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T07:03:56;20.5;20.3;19.9;18.6;;;;2.0;64.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T07:06:26;22.6;22.4;22.0;20.5;;;;2.0;64.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T07:08:56;24.4;24.0;23.3;21.4;;;;2.0;62.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T07:11:26;24.1;23.8;23.2;21.4;;;;2.0;62.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T07:13:59;23.0;22.7;22.0;20.1;;;;2.0;61.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T07:16:30;23.9;23.5;22.8;20.9;;;;2.0;61.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T07:19:00;23.2;23.0;22.6;21.0;;;;2.0;61.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T07:21:30;22.8;22.6;22.1;20.6;;;;2.0;60.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T07:24:00;22.5;22.2;21.7;20.0;;;;2.0;61.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T07:26:30;21.7;21.4;20.8;19.1;;;;2.0;61.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T07:28:59;24.1;23.7;23.1;21.2;;;;2.0;61.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T07:31:29;23.6;23.5;23.2;21.8;;;;2.0;61.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T07:34:00;23.0;22.8;22.4;20.9;;;;2.0;64.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T07:36:31;25.5;25.2;24.5;22.6;;;;2.0;64.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T07:39:01;21.5;21.3;20.9;19.4;;;;2.0;63.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T07:41:30;22.9;22.6;21.9;20.2;;;;2.0;64.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T07:44:02;23.7;23.4;22.7;20.8;;;;2.0;65.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T07:46:32;23.5;23.2;22.5;20.6;;;;2.0;72.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T07:49:03;22.9;22.5;21.5;19.4;;;;2.0;72.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T07:51:32;25.4;25.0;24.2;22.2;;;;2.0;72.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T07:54:02;23.5;23.3;22.9;21.4;;;;2.0;71.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T07:56:32;26.2;25.9;25.2;23.3;;;;2.0;69.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T07:59:02;25.0;24.6;23.7;21.5;;;;2.0;77.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T08:01:32;25.3;24.9;24.1;22.1;;;;2.0;74.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T08:04:02;26.8;26.5;25.8;23.9;;;;2.0;69.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T08:06:33;23.0;22.7;22.3;20.8;;;;2.0;69.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T08:09:06;29.6;29.2;28.4;26.2;;;;2.0;71.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T08:11:39;57.7;56.8;55.1;50.5;;;;2.0;92.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T08:14:09;36.5;35.9;34.8;31.9;;;;2.0;86.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T08:16:39;67.8;66.5;63.8;57.7;;;;2.0;87.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T08:19:12;28.7;28.5;27.9;26.0;;;;2.0;86.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T08:21:43;24.9;24.6;24.0;22.2;;;;2.0;78.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T08:24:13;26.5;26.2;25.7;23.8;;;;2.0;73.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T08:26:43;27.9;27.6;26.9;24.9;;;;2.0;69.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T08:29:13;29.2;28.7;27.7;25.2;;;;2.0;68.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T08:31:44;27.5;27.2;26.5;24.5;;;;2.0;68.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T08:34:15;28.2;27.9;27.4;25.6;;;;2.0;69.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T08:36:48;26.0;25.8;25.5;23.8;;;;2.0;69.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T08:39:20;26.1;25.7;24.8;22.7;;;;2.0;99.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T08:41:51;24.7;24.2;23.2;21.0;;;;2.0;89.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T08:44:23;28.9;28.4;27.6;25.3;;;;2.0;85.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T08:46:52;28.9;28.7;28.1;26.1;;;;2.0;80.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T08:49:22;29.2;28.8;28.1;25.9;;;;2.0;75.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T08:51:52;30.3;29.9;29.0;26.7;;;;2.0;78.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T08:54:28;30.3;29.9;29.1;26.7;;;;2.0;86.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T08:56:59;30.7;30.2;29.0;26.3;;;;2.0;83.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T08:59:30;31.8;31.3;30.3;27.8;;;;2.0;80.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T09:02:00;31.8;31.4;30.4;27.8;;;;2.0;77.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T09:04:30;31.3;30.8;29.6;26.8;;;;2.0;74.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T09:07:00;32.7;32.1;30.8;27.8;;;;2.0;75.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T09:09:29;29.1;28.8;28.1;26.1;;;;2.0;74.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T09:11:59;32.8;32.3;31.4;28.9;;;;2.0;73.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T09:14:29;33.5;33.0;32.1;29.5;;;;2.0;74.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T09:16:58;34.2;33.7;32.6;29.7;;;;2.0;76.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T09:19:28;33.2;32.6;31.2;28.1;;;;2.0;81.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T09:21:58;35.2;34.6;33.4;30.3;;;;2.0;92.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T09:24:27;36.1;35.5;34.3;31.3;;;;2.0;87.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T09:26:57;32.3;31.8;30.8;28.2;;;;2.0;82.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T09:29:27;32.2;31.8;31.1;28.7;;;;2.0;76.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T09:31:56;34.4;34.0;33.1;30.6;;;;2.0;98.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T09:34:26;35.2;34.7;33.5;30.6;;;;2.0;90.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T09:36:55;32.8;32.5;31.6;29.2;;;;2.0;83.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T09:39:25;35.1;34.7;33.7;31.0;;;;2.0;81.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T09:42:01;38.4;37.5;35.7;32.0;;;;2.0;79.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T09:44:53;37.9;37.3;36.1;33.0;;;;2.0;77.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T09:47:28;34.5;34.0;32.9;30.0;;;;2.0;76.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T09:50:02;33.5;33.0;31.8;28.9;;;;2.0;75.0;
78437;SPS30;67736;51.978;5.656;2023-02-11T09:52:38;34.9;34.5;33.6;31.1;;;;2.0;75.0;
