sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
75773;BMP280;64381;0.000;0.000;2023-02-11T00:00:06;97214.78;;;18.92
75773;BMP280;64381;0.000;0.000;2023-02-11T00:02:32;97212.00;;;18.92
75773;BMP280;64381;0.000;0.000;2023-02-11T00:04:58;97207.75;;;18.91
75773;BMP280;64381;0.000;0.000;2023-02-11T00:07:23;97207.75;;;18.91
75773;BMP280;64381;0.000;0.000;2023-02-11T00:09:48;97199.22;;;18.89
75773;BMP280;64381;0.000;0.000;2023-02-11T00:12:13;97206.28;;;18.90
75773;BMP280;64381;0.000;0.000;2023-02-11T00:14:39;97203.25;;;18.88
75773;BMP280;64381;0.000;0.000;2023-02-11T00:17:04;97207.75;;;18.91
75773;BMP280;64381;0.000;0.000;2023-02-11T00:19:29;97207.22;;;18.93
75773;BMP280;64381;0.000;0.000;2023-02-11T00:21:55;97216.06;;;18.91
75773;BMP280;64381;0.000;0.000;2023-02-11T00:24:20;97221.34;;;18.89
75773;BMP280;64381;0.000;0.000;2023-02-11T00:26:45;97214.03;;;18.92
75773;BMP280;64381;0.000;0.000;2023-02-11T00:29:10;97216.06;;;18.91
75773;BMP280;64381;0.000;0.000;2023-02-11T00:31:35;97212.28;;;18.89
75773;BMP280;64381;0.000;0.000;2023-02-11T00:34:01;97216.06;;;18.91
75773;BMP280;64381;0.000;0.000;2023-02-11T00:36:28;97202.22;;;18.91
75773;BMP280;64381;0.000;0.000;2023-02-11T00:38:54;97208.50;;;18.92
75773;BMP280;64381;0.000;0.000;2023-02-11T00:41:20;97202.75;;;18.90
75773;BMP280;64381;0.000;0.000;2023-02-11T00:43:46;97194.44;;;18.90
75773;BMP280;64381;0.000;0.000;2023-02-11T00:46:12;97197.44;;;18.92
75773;BMP280;64381;0.000;0.000;2023-02-11T00:48:38;97192.94;;;18.89
75773;BMP280;64381;0.000;0.000;2023-02-11T00:51:03;97189.41;;;18.88
75773;BMP280;64381;0.000;0.000;2023-02-11T00:53:30;97196.47;;;18.89
75773;BMP280;64381;0.000;0.000;2023-02-11T00:55:55;97192.44;;;18.90
75773;BMP280;64381;0.000;0.000;2023-02-11T00:58:21;97184.66;;;18.89
75773;BMP280;64381;0.000;0.000;2023-02-11T01:00:46;97185.41;;;18.89
75773;BMP280;64381;0.000;0.000;2023-02-11T01:03:11;97181.13;;;18.88
75773;BMP280;64381;0.000;0.000;2023-02-11T01:05:36;97182.63;;;18.89
75773;BMP280;64381;0.000;0.000;2023-02-11T01:08:02;97181.13;;;18.88
75773;BMP280;64381;0.000;0.000;2023-02-11T01:10:27;97184.66;;;18.89
75773;BMP280;64381;0.000;0.000;2023-02-11T01:12:53;97183.88;;;18.88
75773;BMP280;64381;0.000;0.000;2023-02-11T01:15:19;97182.63;;;18.89
75773;BMP280;64381;0.000;0.000;2023-02-11T01:17:44;97172.34;;;18.90
75773;BMP280;64381;0.000;0.000;2023-02-11T01:20:15;97181.38;;;18.90
75773;BMP280;64381;0.000;0.000;2023-02-11T01:22:40;97175.59;;;18.88
75773;BMP280;64381;0.000;0.000;2023-02-11T01:25:07;97183.41;;;18.90
75773;BMP280;64381;0.000;0.000;2023-02-11T01:27:32;97179.13;;;18.89
75773;BMP280;64381;0.000;0.000;2023-02-11T01:29:57;97177.09;;;18.89
75773;BMP280;64381;0.000;0.000;2023-02-11T01:32:22;97170.06;;;18.88
75773;BMP280;64381;0.000;0.000;2023-02-11T01:34:48;97171.34;;;18.87
75773;BMP280;64381;0.000;0.000;2023-02-11T01:37:13;97169.81;;;18.86
75773;BMP280;64381;0.000;0.000;2023-02-11T01:39:38;97163.78;;;18.88
75773;BMP280;64381;0.000;0.000;2023-02-11T01:42:04;97168.56;;;18.87
75773;BMP280;64381;0.000;0.000;2023-02-11T01:44:33;97173.59;;;18.89
75773;BMP280;64381;0.000;0.000;2023-02-11T01:46:59;97174.09;;;18.87
75773;BMP280;64381;0.000;0.000;2023-02-11T01:49:27;97167.81;;;18.87
75773;BMP280;64381;0.000;0.000;2023-02-11T01:52:24;97165.28;;;18.89
75773;BMP280;64381;0.000;0.000;2023-02-11T01:54:55;97162.28;;;18.87
75773;BMP280;64381;0.000;0.000;2023-02-11T01:57:25;97172.81;;;18.88
75773;BMP280;64381;0.000;0.000;2023-02-11T01:59:56;97170.81;;;18.89
75773;BMP280;64381;0.000;0.000;2023-02-11T02:02:26;97176.88;;;18.87
75773;BMP280;64381;0.000;0.000;2023-02-11T02:07:55;97167.81;;;18.87
75773;BMP280;64381;0.000;0.000;2023-02-11T02:10:24;97167.81;;;18.87
75773;BMP280;64381;0.000;0.000;2023-02-11T02:12:50;97167.06;;;18.86
75773;BMP280;64381;0.000;0.000;2023-02-11T02:15:20;97161.53;;;18.86
75773;BMP280;64381;0.000;0.000;2023-02-11T02:18:01;97162.53;;;18.89
75773;BMP280;64381;0.000;0.000;2023-02-11T02:29:22;97152.47;;;18.86
75773;BMP280;64381;0.000;0.000;2023-02-11T02:32:19;97142.94;;;18.87
75773;BMP280;64381;0.000;0.000;2023-02-11T02:34:52;97137.16;;;18.85
75773;BMP280;64381;0.000;0.000;2023-02-11T02:37:25;97138.16;;;18.87
75773;BMP280;64381;0.000;0.000;2023-02-11T02:39:51;97133.13;;;18.86
75773;BMP280;64381;0.000;0.000;2023-02-11T02:42:17;97128.34;;;18.86
75773;BMP280;64381;0.000;0.000;2023-02-11T02:44:48;97135.41;;;18.87
75773;BMP280;64381;0.000;0.000;2023-02-11T02:47:14;97134.38;;;18.85
75773;BMP280;64381;0.000;0.000;2023-02-11T02:49:39;97120.56;;;18.85
75773;BMP280;64381;0.000;0.000;2023-02-11T02:57:41;97126.34;;;18.87
75773;BMP280;64381;0.000;0.000;2023-02-11T03:05:56;97113.00;;;18.85
75773;BMP280;64381;0.000;0.000;2023-02-11T03:08:39;97111.75;;;18.86
75773;BMP280;64381;0.000;0.000;2023-02-11T03:11:08;97104.72;;;18.85
75773;BMP280;64381;0.000;0.000;2023-02-11T03:13:35;97105.47;;;18.86
75773;BMP280;64381;0.000;0.000;2023-02-11T03:16:08;97101.47;;;18.87
75773;BMP280;64381;0.000;0.000;2023-02-11T03:18:35;97094.41;;;18.86
75773;BMP280;64381;0.000;0.000;2023-02-11T03:21:04;97097.94;;;18.86
75773;BMP280;64381;0.000;0.000;2023-02-11T03:23:40;97089.13;;;18.88
75773;BMP280;64381;0.000;0.000;2023-02-11T03:26:17;97095.16;;;18.86
75773;BMP280;64381;0.000;0.000;2023-02-11T03:29:09;97090.41;;;18.87
75773;BMP280;64381;0.000;0.000;2023-02-11T03:31:46;97081.84;;;18.85
75773;BMP280;64381;0.000;0.000;2023-02-11T03:34:22;97081.09;;;18.84
75773;BMP280;64381;0.000;0.000;2023-02-11T03:37:04;97072.28;;;18.86
75773;BMP280;64381;0.000;0.000;2023-02-11T03:39:41;97062.50;;;18.85
75773;BMP280;64381;0.000;0.000;2023-02-11T03:42:10;97072.28;;;18.86
75773;BMP280;64381;0.000;0.000;2023-02-11T03:44:41;97081.34;;;18.86
75773;BMP280;64381;0.000;0.000;2023-02-11T03:47:09;97080.59;;;18.86
75773;BMP280;64381;0.000;0.000;2023-02-11T03:49:37;97087.63;;;18.87
75773;BMP280;64381;0.000;0.000;2023-02-11T03:52:04;97090.91;;;18.85
75773;BMP280;64381;0.000;0.000;2023-02-11T03:54:30;97089.63;;;18.86
75773;BMP280;64381;0.000;0.000;2023-02-11T03:56:59;97083.34;;;18.86
75773;BMP280;64381;0.000;0.000;2023-02-11T03:59:24;97077.81;;;18.86
75773;BMP280;64381;0.000;0.000;2023-02-11T04:01:50;97081.34;;;18.86
75773;BMP280;64381;0.000;0.000;2023-02-11T04:04:15;97077.06;;;18.85
75773;BMP280;64381;0.000;0.000;2023-02-11T04:06:40;97078.56;;;18.86
75773;BMP280;64381;0.000;0.000;2023-02-11T04:09:06;97081.09;;;18.84
75773;BMP280;64381;0.000;0.000;2023-02-11T04:11:31;97097.69;;;18.84
75773;BMP280;64381;0.000;0.000;2023-02-11T04:13:56;97097.19;;;18.86
75773;BMP280;64381;0.000;0.000;2023-02-11T04:16:22;97092.91;;;18.85
75773;BMP280;64381;0.000;0.000;2023-02-11T04:18:47;97090.13;;;18.85
75773;BMP280;64381;0.000;0.000;2023-02-11T04:21:12;97096.41;;;18.85
75773;BMP280;64381;0.000;0.000;2023-02-11T04:23:37;97086.88;;;18.86
75773;BMP280;64381;0.000;0.000;2023-02-11T04:26:03;97087.63;;;18.87
75773;BMP280;64381;0.000;0.000;2023-02-11T04:28:28;97099.19;;;18.85
75773;BMP280;64381;0.000;0.000;2023-02-11T04:30:54;97102.72;;;18.86
75773;BMP280;64381;0.000;0.000;2023-02-11T04:33:19;97105.25;;;18.84
75773;BMP280;64381;0.000;0.000;2023-02-11T04:35:45;97106.72;;;18.85
75773;BMP280;64381;0.000;0.000;2023-02-11T04:38:10;97106.72;;;18.85
75773;BMP280;64381;0.000;0.000;2023-02-11T04:40:35;97104.72;;;18.85
75773;BMP280;64381;0.000;0.000;2023-02-11T04:43:00;97106.72;;;18.85
75773;BMP280;64381;0.000;0.000;2023-02-11T04:45:25;97113.00;;;18.85
75773;BMP280;64381;0.000;0.000;2023-02-11T04:47:51;97109.00;;;18.86
75773;BMP280;64381;0.000;0.000;2023-02-11T04:50:16;97103.47;;;18.86
75773;BMP280;64381;0.000;0.000;2023-02-11T04:52:41;97120.06;;;18.86
75773;BMP280;64381;0.000;0.000;2023-02-11T04:55:07;97129.09;;;18.87
75773;BMP280;64381;0.000;0.000;2023-02-11T04:57:32;97138.38;;;18.89
75773;BMP280;64381;0.000;0.000;2023-02-11T04:59:57;97136.13;;;18.88
75773;BMP280;64381;0.000;0.000;2023-02-11T05:02:23;97133.34;;;18.88
75773;BMP280;64381;0.000;0.000;2023-02-11T05:04:48;97138.16;;;18.87
75773;BMP280;64381;0.000;0.000;2023-02-11T05:07:13;97135.88;;;18.86
75773;BMP280;64381;0.000;0.000;2023-02-11T05:09:39;97131.88;;;18.87
75773;BMP280;64381;0.000;0.000;2023-02-11T05:12:04;97135.41;;;18.87
75773;BMP280;64381;0.000;0.000;2023-02-11T05:14:29;97128.34;;;18.86
75773;BMP280;64381;0.000;0.000;2023-02-11T05:16:54;97129.09;;;18.87
75773;BMP280;64381;0.000;0.000;2023-02-11T05:19:20;97129.09;;;18.87
75773;BMP280;64381;0.000;0.000;2023-02-11T05:21:45;97132.91;;;18.84
75773;BMP280;64381;0.000;0.000;2023-02-11T05:24:10;97124.06;;;18.85
75773;BMP280;64381;0.000;0.000;2023-02-11T05:26:35;97119.31;;;18.86
75773;BMP280;64381;0.000;0.000;2023-02-11T05:29:01;97124.34;;;18.87
75773;BMP280;64381;0.000;0.000;2023-02-11T05:31:26;97121.56;;;18.87
75773;BMP280;64381;0.000;0.000;2023-02-11T05:33:51;97115.78;;;18.85
75773;BMP280;64381;0.000;0.000;2023-02-11T05:36:16;97110.25;;;18.85
75773;BMP280;64381;0.000;0.000;2023-02-11T05:38:42;97113.78;;;18.86
75773;BMP280;64381;0.000;0.000;2023-02-11T05:41:07;97109.50;;;18.85
75773;BMP280;64381;0.000;0.000;2023-02-11T05:43:32;97104.72;;;18.85
75773;BMP280;64381;0.000;0.000;2023-02-11T05:45:58;97102.47;;;18.84
75773;BMP280;64381;0.000;0.000;2023-02-11T05:48:23;97101.19;;;18.85
75773;BMP280;64381;0.000;0.000;2023-02-11T05:50:48;97090.13;;;18.85
75773;BMP280;64381;0.000;0.000;2023-02-11T05:53:13;97088.13;;;18.85
75773;BMP280;64381;0.000;0.000;2023-02-11T05:55:39;97099.19;;;18.85
75773;BMP280;64381;0.000;0.000;2023-02-11T05:58:05;97111.00;;;18.86
75773;BMP280;64381;0.000;0.000;2023-02-11T06:00:30;97102.72;;;18.86
75773;BMP280;64381;0.000;0.000;2023-02-11T06:02:55;97100.69;;;18.86
75773;BMP280;64381;0.000;0.000;2023-02-11T06:05:21;97097.69;;;18.84
75773;BMP280;64381;0.000;0.000;2023-02-11T06:07:46;97108.25;;;18.86
75773;BMP280;64381;0.000;0.000;2023-02-11T06:10:11;97104.72;;;18.85
75773;BMP280;64381;0.000;0.000;2023-02-11T06:12:37;97099.94;;;18.86
75773;BMP280;64381;0.000;0.000;2023-02-11T06:15:03;97093.66;;;18.85
75773;BMP280;64381;0.000;0.000;2023-02-11T06:17:28;97095.16;;;18.86
75773;BMP280;64381;0.000;0.000;2023-02-11T06:19:54;97092.16;;;18.84
75773;BMP280;64381;0.000;0.000;2023-02-11T06:22:19;97104.72;;;18.85
75773;BMP280;64381;0.000;0.000;2023-02-11T06:24:44;97101.94;;;18.85
75773;BMP280;64381;0.000;0.000;2023-02-11T06:27:09;97092.91;;;18.85
75773;BMP280;64381;0.000;0.000;2023-02-11T06:29:35;97095.16;;;18.86
75773;BMP280;64381;0.000;0.000;2023-02-11T06:32:00;97090.91;;;18.85
75773;BMP280;64381;0.000;0.000;2023-02-11T06:34:25;97099.94;;;18.86
75773;BMP280;64381;0.000;0.000;2023-02-11T06:36:50;97103.97;;;18.85
75773;BMP280;64381;0.000;0.000;2023-02-11T06:39:15;97114.25;;;18.84
75773;BMP280;64381;0.000;0.000;2023-02-11T06:41:41;97112.25;;;18.85
75773;BMP280;64381;0.000;0.000;2023-02-11T06:44:06;97108.25;;;18.86
75773;BMP280;64381;0.000;0.000;2023-02-11T06:46:31;97107.00;;;18.87
75773;BMP280;64381;0.000;0.000;2023-02-11T06:48:57;97094.91;;;18.84
75773;BMP280;64381;0.000;0.000;2023-02-11T06:51:22;97082.59;;;18.85
75773;BMP280;64381;0.000;0.000;2023-02-11T06:53:47;97089.63;;;18.86
75773;BMP280;64381;0.000;0.000;2023-02-11T06:56:15;97092.41;;;18.86
75773;BMP280;64381;0.000;0.000;2023-02-11T06:58:41;97084.59;;;18.85
75773;BMP280;64381;0.000;0.000;2023-02-11T07:01:13;97097.94;;;18.86
75773;BMP280;64381;0.000;0.000;2023-02-11T07:03:41;97101.47;;;18.87
75773;BMP280;64381;0.000;0.000;2023-02-11T07:06:06;97114.53;;;18.86
75773;BMP280;64381;0.000;0.000;2023-02-11T07:08:33;97120.81;;;18.87
75773;BMP280;64381;0.000;0.000;2023-02-11T07:10:59;97122.28;;;18.88
75773;BMP280;64381;0.000;0.000;2023-02-11T07:13:25;97115.03;;;18.85
75773;BMP280;64381;0.000;0.000;2023-02-11T07:15:50;97120.81;;;18.87
75773;BMP280;64381;0.000;0.000;2023-02-11T07:18:15;97118.53;;;18.85
75773;BMP280;64381;0.000;0.000;2023-02-11T07:20:41;97110.25;;;18.85
75773;BMP280;64381;0.000;0.000;2023-02-11T07:23:06;97101.19;;;18.85
75773;BMP280;64381;0.000;0.000;2023-02-11T07:25:32;97100.69;;;18.86
75773;BMP280;64381;0.000;0.000;2023-02-11T07:27:57;97104.72;;;18.85
75773;BMP280;64381;0.000;0.000;2023-02-11T07:30:22;97101.19;;;18.85
75773;BMP280;64381;0.000;0.000;2023-02-11T07:32:47;97091.66;;;18.86
75773;BMP280;64381;0.000;0.000;2023-02-11T07:35:13;97088.88;;;18.86
75773;BMP280;64381;0.000;0.000;2023-02-11T07:37:38;97085.38;;;18.85
75773;BMP280;64381;0.000;0.000;2023-02-11T07:40:03;97081.34;;;18.86
75773;BMP280;64381;0.000;0.000;2023-02-11T07:42:29;97094.91;;;18.84
75773;BMP280;64381;0.000;0.000;2023-02-11T07:44:54;97111.00;;;18.86
75773;BMP280;64381;0.000;0.000;2023-02-11T07:47:19;97119.31;;;18.86
75773;BMP280;64381;0.000;0.000;2023-02-11T07:49:44;97128.09;;;18.84
75773;BMP280;64381;0.000;0.000;2023-02-11T07:52:10;97122.06;;;18.86
75773;BMP280;64381;0.000;0.000;2023-02-11T07:54:35;97126.84;;;18.85
75773;BMP280;64381;0.000;0.000;2023-02-11T07:57:00;97115.28;;;18.87
75773;BMP280;64381;0.000;0.000;2023-02-11T07:59:25;97111.75;;;18.86
75773;BMP280;64381;0.000;0.000;2023-02-11T08:01:51;97103.97;;;18.85
75773;BMP280;64381;0.000;0.000;2023-02-11T08:04:16;97103.47;;;18.86
75773;BMP280;64381;0.000;0.000;2023-02-11T08:06:42;97097.94;;;18.86
75773;BMP280;64381;0.000;0.000;2023-02-11T08:09:10;97087.63;;;18.87
75773;BMP280;64381;0.000;0.000;2023-02-11T08:11:37;97081.34;;;18.86
75773;BMP280;64381;0.000;0.000;2023-02-11T08:14:02;97073.06;;;18.86
75773;BMP280;64381;0.000;0.000;2023-02-11T08:16:33;97066.00;;;18.85
75773;BMP280;64381;0.000;0.000;2023-02-11T08:19:00;97068.28;;;18.87
75773;BMP280;64381;0.000;0.000;2023-02-11T08:21:26;97075.06;;;18.86
75773;BMP280;64381;0.000;0.000;2023-02-11T08:23:53;97069.75;;;18.88
75773;BMP280;64381;0.000;0.000;2023-02-11T08:26:21;97064.75;;;18.86
75773;BMP280;64381;0.000;0.000;2023-02-11T08:28:48;97061.25;;;18.86
75773;BMP280;64381;0.000;0.000;2023-02-11T08:31:16;97057.97;;;18.87
75773;BMP280;64381;0.000;0.000;2023-02-11T08:33:42;97059.97;;;18.87
75773;BMP280;64381;0.000;0.000;2023-02-11T08:36:09;97057.72;;;18.85
75773;BMP280;64381;0.000;0.000;2023-02-11T08:38:35;97048.94;;;18.87
75773;BMP280;64381;0.000;0.000;2023-02-11T08:41:00;97052.94;;;18.86
75773;BMP280;64381;0.000;0.000;2023-02-11T08:43:25;97069.03;;;18.87
75773;BMP280;64381;0.000;0.000;2023-02-11T08:45:51;97078.56;;;18.86
75773;BMP280;64381;0.000;0.000;2023-02-11T08:48:16;97080.59;;;18.86
75773;BMP280;64381;0.000;0.000;2023-02-11T08:50:41;97087.63;;;18.87
75773;BMP280;64381;0.000;0.000;2023-02-11T08:53:06;97093.91;;;18.87
75773;BMP280;64381;0.000;0.000;2023-02-11T08:55:32;97099.94;;;18.86
75773;BMP280;64381;0.000;0.000;2023-02-11T08:57:57;97112.00;;;18.88
75773;BMP280;64381;0.000;0.000;2023-02-11T09:00:22;97115.28;;;18.87
75773;BMP280;64381;0.000;0.000;2023-02-11T09:02:47;97114.75;;;18.88
75773;BMP280;64381;0.000;0.000;2023-02-11T09:05:13;97112.00;;;18.88
75773;BMP280;64381;0.000;0.000;2023-02-11T09:07:38;97106.47;;;18.88
75773;BMP280;64381;0.000;0.000;2023-02-11T09:10:04;97107.75;;;18.87
75773;BMP280;64381;0.000;0.000;2023-02-11T09:12:29;97107.75;;;18.87
75773;BMP280;64381;0.000;0.000;2023-02-11T09:14:54;97106.22;;;18.86
75773;BMP280;64381;0.000;0.000;2023-02-11T09:17:19;97102.94;;;18.88
75773;BMP280;64381;0.000;0.000;2023-02-11T09:19:45;97094.66;;;18.88
75773;BMP280;64381;0.000;0.000;2023-02-11T09:22:10;97105.22;;;18.89
75773;BMP280;64381;0.000;0.000;2023-02-11T09:24:35;97089.88;;;18.88
75773;BMP280;64381;0.000;0.000;2023-02-11T09:27:00;97076.81;;;18.89
75773;BMP280;64381;0.000;0.000;2023-02-11T09:29:25;97071.28;;;18.89
75773;BMP280;64381;0.000;0.000;2023-02-11T09:31:51;97072.25;;;18.91
75773;BMP280;64381;0.000;0.000;2023-02-11T09:34:16;97070.00;;;18.90
75773;BMP280;64381;0.000;0.000;2023-02-11T09:36:41;97074.50;;;18.93
75773;BMP280;64381;0.000;0.000;2023-02-11T09:39:11;97071.22;;;18.94
75773;BMP280;64381;0.000;0.000;2023-02-11T09:44:47;97072.25;;;18.91
75773;BMP280;64381;0.000;0.000;2023-02-11T09:47:24;97072.47;;;18.93
75773;BMP280;64381;0.000;0.000;2023-02-11T09:49:56;97066.50;;;18.89
75773;BMP280;64381;0.000;0.000;2023-02-11T09:52:31;97057.16;;;18.92
75773;BMP280;64381;0.000;0.000;2023-02-11T09:55:00;97065.44;;;18.92
75773;BMP280;64381;0.000;0.000;2023-02-11T09:57:31;97062.47;;;18.90
75773;BMP280;64381;0.000;0.000;2023-02-11T09:59:57;97062.47;;;18.90
75773;BMP280;64381;0.000;0.000;2023-02-11T10:03:00;97056.94;;;18.90
75773;BMP280;64381;0.000;0.000;2023-02-11T10:05:36;97064.97;;;18.88
75773;BMP280;64381;0.000;0.000;2023-02-11T10:10:51;97047.13;;;18.89
75773;BMP280;64381;0.000;0.000;2023-02-11T10:13:27;97041.59;;;18.89
75773;BMP280;64381;0.000;0.000;2023-02-11T10:16:09;97033.81;;;18.88
75773;BMP280;64381;0.000;0.000;2023-02-11T10:22:03;97041.84;;;18.91
75773;BMP280;64381;0.000;0.000;2023-02-11T10:24:30;97048.94;;;18.87
75773;BMP280;64381;0.000;0.000;2023-02-11T10:26:55;97044.88;;;18.88
75773;BMP280;64381;0.000;0.000;2023-02-11T10:29:37;97049.38;;;18.91
75773;BMP280;64381;0.000;0.000;2023-02-11T10:32:14;97045.13;;;18.90
75773;BMP280;64381;0.000;0.000;2023-02-11T10:34:42;97035.31;;;18.89
75773;BMP280;64381;0.000;0.000;2023-02-11T10:37:10;97032.06;;;18.90
75773;BMP280;64381;0.000;0.000;2023-02-11T10:39:37;97027.78;;;18.89
75773;BMP280;64381;0.000;0.000;2023-02-11T10:42:06;97036.31;;;18.91
75773;BMP280;64381;0.000;0.000;2023-02-11T10:44:36;97038.84;;;18.89
75773;BMP280;64381;0.000;0.000;2023-02-11T10:47:04;97037.78;;;18.92
75773;BMP280;64381;0.000;0.000;2023-02-11T10:49:37;97035.03;;;18.92
75773;BMP280;64381;0.000;0.000;2023-02-11T10:52:22;97029.75;;;18.94
75773;BMP280;64381;0.000;0.000;2023-02-11T10:55:00;97029.50;;;18.92
75773;BMP280;64381;0.000;0.000;2023-02-11T10:57:32;97029.28;;;18.90
75773;BMP280;64381;0.000;0.000;2023-02-11T11:00:02;97034.06;;;18.90
75773;BMP280;64381;0.000;0.000;2023-02-11T11:02:35;97026.00;;;18.92
75773;BMP280;64381;0.000;0.000;2023-02-11T11:05:05;97025.25;;;18.91
75773;BMP280;64381;0.000;0.000;2023-02-11T11:07:32;97027.78;;;18.89
75773;BMP280;64381;0.000;0.000;2023-02-11T11:10:01;97024.25;;;18.89
75773;BMP280;64381;0.000;0.000;2023-02-11T11:17:24;97011.41;;;18.91
75773;BMP280;64381;0.000;0.000;2023-02-11T11:19:50;97008.66;;;18.91
75773;BMP280;64381;0.000;0.000;2023-02-11T11:22:21;97000.88;;;18.90
75773;BMP280;64381;0.000;0.000;2023-02-11T11:24:47;97002.16;;;18.89
75773;BMP280;64381;0.000;0.000;2023-02-11T11:27:31;97002.59;;;18.93
75773;BMP280;64381;0.000;0.000;2023-02-11T11:29:57;97003.13;;;18.91
75773;BMP280;64381;0.000;0.000;2023-02-11T11:32:32;97002.38;;;18.91
75773;BMP280;64381;0.000;0.000;2023-02-11T11:35:04;96995.34;;;18.90
75773;BMP280;64381;0.000;0.000;2023-02-11T11:37:34;96989.56;;;18.88
75773;BMP280;64381;0.000;0.000;2023-02-11T11:42:38;96989.56;;;18.88
75773;BMP280;64381;0.000;0.000;2023-02-11T11:45:23;96984.03;;;18.88
75773;BMP280;64381;0.000;0.000;2023-02-11T11:48:35;96988.84;;;18.87
75773;BMP280;64381;0.000;0.000;2023-02-11T11:50:43;96991.63;;;18.87
75773;BMP280;64381;0.000;0.000;2023-02-11T11:53:19;97000.41;;;18.86
75773;BMP280;64381;0.000;0.000;2023-02-11T11:56:03;97002.16;;;18.89
75773;BMP280;64381;0.000;0.000;2023-02-11T11:58:31;97004.69;;;18.87
75773;BMP280;64381;0.000;0.000;2023-02-11T12:06:36;96997.59;;;18.91
75773;BMP280;64381;0.000;0.000;2023-02-11T12:09:14;96994.59;;;18.89
75773;BMP280;64381;0.000;0.000;2023-02-11T12:11:59;97005.44;;;18.87
75773;BMP280;64381;0.000;0.000;2023-02-11T12:20:42;96985.81;;;18.85
75773;BMP280;64381;0.000;0.000;2023-02-11T12:32:03;96984.56;;;18.86
75773;BMP280;64381;0.000;0.000;2023-02-11T12:39:43;96963.88;;;18.93
75773;BMP280;64381;0.000;0.000;2023-02-11T12:45:03;96970.41;;;18.95
75773;BMP280;64381;0.000;0.000;2023-02-11T12:55:29;96952.06;;;18.92
75773;BMP280;64381;0.000;0.000;2023-02-11T12:57:57;96952.06;;;18.92
75773;BMP280;64381;0.000;0.000;2023-02-11T13:00:26;96950.81;;;18.93
75773;BMP280;64381;0.000;0.000;2023-02-11T13:05:39;96947.06;;;18.91
75773;BMP280;64381;0.000;0.000;2023-02-11T13:10:45;96928.25;;;18.89
75773;BMP280;64381;0.000;0.000;2023-02-11T13:13:21;96933.78;;;18.89
75773;BMP280;64381;0.000;0.000;2023-02-11T13:15:53;96934.28;;;18.88
75773;BMP280;64381;0.000;0.000;2023-02-11T13:18:38;96931.00;;;18.89
75773;BMP280;64381;0.000;0.000;2023-02-11T13:29:13;96919.41;;;18.91
75773;BMP280;64381;0.000;0.000;2023-02-11T13:31:39;96914.19;;;18.87
75773;BMP280;64381;0.000;0.000;2023-02-11T13:34:26;96918.69;;;18.90
75773;BMP280;64381;0.000;0.000;2023-02-11T13:42:22;96912.91;;;18.88
75773;BMP280;64381;0.000;0.000;2023-02-11T13:44:47;96918.97;;;18.87
75773;BMP280;64381;0.000;0.000;2023-02-11T13:47:28;96926.94;;;18.96
75773;BMP280;64381;0.000;0.000;2023-02-11T13:49:54;96921.66;;;18.92
75773;BMP280;64381;0.000;0.000;2023-02-11T13:52:25;96923.41;;;18.95
75773;BMP280;64381;0.000;0.000;2023-02-11T13:54:53;96924.66;;;18.94
75773;BMP280;64381;0.000;0.000;2023-02-11T13:59:52;96915.63;;;18.94
75773;BMP280;64381;0.000;0.000;2023-02-11T14:05:18;96913.34;;;18.92
75773;BMP280;64381;0.000;0.000;2023-02-11T14:13:21;96918.16;;;18.92
75773;BMP280;64381;0.000;0.000;2023-02-11T14:15:46;96912.91;;;18.88
75773;BMP280;64381;0.000;0.000;2023-02-11T14:21:13;96900.38;;;18.87
75773;BMP280;64381;0.000;0.000;2023-02-11T14:23:40;96905.16;;;18.87
75773;BMP280;64381;0.000;0.000;2023-02-11T14:31:47;96917.69;;;18.88
75773;BMP280;64381;0.000;0.000;2023-02-11T14:41:48;96923.75;;;18.86
75773;BMP280;64381;0.000;0.000;2023-02-11T14:46:48;96931.00;;;18.89
75773;BMP280;64381;0.000;0.000;2023-02-11T14:49:41;96937.78;;;18.88
75773;BMP280;64381;0.000;0.000;2023-02-11T14:52:26;96926.72;;;18.88
75773;BMP280;64381;0.000;0.000;2023-02-11T14:55:04;96918.97;;;18.87
75773;BMP280;64381;0.000;0.000;2023-02-11T14:57:30;96920.97;;;18.86
75773;BMP280;64381;0.000;0.000;2023-02-11T14:59:59;96933.28;;;18.85
75773;BMP280;64381;0.000;0.000;2023-02-11T15:02:31;96934.81;;;18.86
75773;BMP280;64381;0.000;0.000;2023-02-11T15:05:23;96937.78;;;18.88
75773;BMP280;64381;0.000;0.000;2023-02-11T15:07:52;96936.06;;;18.85
75773;BMP280;64381;0.000;0.000;2023-02-11T15:10:41;96928.75;;;18.88
75773;BMP280;64381;0.000;0.000;2023-02-11T15:13:08;96931.78;;;18.84
75773;BMP280;64381;0.000;0.000;2023-02-11T15:15:34;96932.53;;;18.85
75773;BMP280;64381;0.000;0.000;2023-02-11T15:18:01;96937.31;;;18.84
75773;BMP280;64381;0.000;0.000;2023-02-11T15:20:30;96938.81;;;18.85
75773;BMP280;64381;0.000;0.000;2023-02-11T15:23:01;96936.31;;;18.87
75773;BMP280;64381;0.000;0.000;2023-02-11T15:25:28;96937.56;;;18.86
