sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78437;SPS30;67736;51.978;5.656;2023-03-11T00:01:36;2.9;2.8;2.5;2.0;;;;4.0;35.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T00:04:08;2.9;2.8;2.4;1.9;;;;4.0;35.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T00:06:38;2.7;2.6;2.3;1.8;;;;4.0;34.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T00:09:08;2.2;2.1;1.9;1.5;;;;4.0;34.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T00:11:38;2.5;2.3;2.1;1.6;;;;4.0;35.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T00:14:07;2.1;2.0;1.7;1.4;;;;4.0;35.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T00:16:36;2.2;2.1;1.8;1.5;;;;4.0;34.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T00:19:06;2.1;2.0;1.7;1.4;;;;4.0;35.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T00:21:37;2.3;2.2;1.9;1.6;;;;4.0;35.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T00:24:07;2.3;2.2;2.0;1.6;;;;4.0;35.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T00:26:37;2.6;2.4;2.2;1.8;;;;4.0;35.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T00:29:06;2.3;2.2;1.9;1.5;;;;4.0;36.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T00:31:36;3.1;3.0;2.6;2.1;;;;4.0;36.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T00:34:05;2.2;2.1;1.9;1.6;;;;4.0;37.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T00:36:36;2.3;2.2;2.0;1.6;;;;4.0;39.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T00:39:06;2.0;1.9;1.7;1.4;;;;4.0;41.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T00:41:37;2.4;2.3;2.0;1.7;;;;4.0;42.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T00:44:06;2.1;2.0;1.8;1.5;;;;4.0;42.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T00:46:38;2.5;2.4;2.2;1.7;;;;4.0;42.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T00:49:08;1.9;1.8;1.6;1.3;;;;4.0;43.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T00:51:37;2.6;2.5;2.2;1.8;;;;4.0;43.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T00:54:07;2.1;2.0;1.8;1.4;;;;4.0;43.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T00:56:36;1.8;1.7;1.6;1.3;;;;4.0;43.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T00:59:07;1.9;1.9;1.7;1.4;;;;4.0;46.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T01:01:37;2.1;2.0;1.8;1.5;;;;4.0;47.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T01:04:07;2.2;2.1;1.9;1.5;;;;4.0;48.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T01:06:36;2.5;2.3;2.1;1.7;;;;4.0;48.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T01:09:05;2.2;2.1;1.9;1.5;;;;4.0;49.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T01:11:35;1.9;1.8;1.6;1.3;;;;4.0;50.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T01:14:05;2.0;1.9;1.7;1.4;;;;3.0;50.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T01:16:34;1.9;1.8;1.6;1.3;;;;3.0;50.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T01:19:04;1.8;1.7;1.5;1.3;;;;3.0;52.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T01:21:33;1.7;1.7;1.5;1.2;;;;3.0;54.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T01:24:03;2.5;2.4;2.1;1.7;;;;3.0;56.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T01:26:33;2.3;2.2;2.0;1.6;;;;3.0;58.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T01:29:04;1.7;1.6;1.4;1.1;;;;3.0;59.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T01:31:34;1.9;1.8;1.5;1.2;;;;3.0;60.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T01:34:03;1.9;1.8;1.6;1.2;;;;3.0;58.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T01:36:33;2.2;2.1;1.9;1.5;;;;3.0;56.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T01:39:02;2.0;1.9;1.7;1.3;;;;3.0;55.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T01:41:32;2.2;2.1;1.9;1.5;;;;3.0;58.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T01:44:02;2.1;2.0;1.8;1.5;;;;3.0;58.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T01:46:32;2.0;1.9;1.7;1.4;;;;3.0;57.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T01:49:08;1.7;1.6;1.5;1.2;;;;3.0;57.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T01:51:40;1.9;1.9;1.7;1.4;;;;3.0;57.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T01:54:13;1.8;1.7;1.6;1.3;;;;3.0;55.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T01:56:46;1.4;1.4;1.3;1.1;;;;3.0;55.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T01:59:21;1.8;1.7;1.6;1.3;;;;3.0;54.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T02:01:57;1.5;1.4;1.3;1.1;;;;3.0;53.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T02:04:35;1.6;1.5;1.3;1.1;;;;3.0;55.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T02:07:05;1.7;1.6;1.4;1.2;;;;3.0;59.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T02:09:37;1.9;1.8;1.6;1.3;;;;3.0;57.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T02:12:07;1.8;1.7;1.5;1.2;;;;3.0;53.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T02:14:41;2.1;2.0;1.8;1.5;;;;3.0;53.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T02:17:13;1.6;1.5;1.3;1.1;;;;3.0;53.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T02:19:48;1.8;1.7;1.5;1.2;;;;3.0;51.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T02:22:32;1.6;1.5;1.4;1.1;;;;3.0;51.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T02:25:04;1.6;1.5;1.3;1.1;;;;3.0;51.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T02:27:46;1.4;1.4;1.2;1.0;;;;3.0;53.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T02:30:20;1.2;1.2;1.0;0.8;;;;3.0;53.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T02:32:51;1.4;1.3;1.2;0.9;;;;3.0;51.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T02:35:24;1.2;1.1;1.0;0.8;;;;3.0;51.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T02:37:54;1.8;1.7;1.5;1.1;;;;3.0;50.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T02:40:48;1.8;1.7;1.5;1.1;;;;3.0;50.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T02:43:21;2.1;1.9;1.7;1.3;;;;3.0;49.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T02:45:54;1.8;1.7;1.5;1.2;;;;3.0;49.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T02:48:25;1.8;1.7;1.5;1.2;;;;3.0;49.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T02:50:56;1.7;1.6;1.5;1.2;;;;3.0;49.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T02:53:27;1.9;1.8;1.6;1.3;;;;3.0;50.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T02:56:01;1.3;1.3;1.1;0.9;;;;3.0;50.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T02:58:31;1.8;1.7;1.5;1.2;;;;3.0;51.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T03:01:02;1.5;1.4;1.2;1.0;;;;3.0;50.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T03:03:32;1.6;1.5;1.3;1.0;;;;3.0;51.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T03:06:01;1.6;1.5;1.3;1.0;;;;3.0;52.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T03:08:31;1.5;1.4;1.3;1.0;;;;3.0;52.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T03:11:00;1.6;1.5;1.4;1.1;;;;3.0;55.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T03:13:30;1.5;1.5;1.3;1.0;;;;3.0;75.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T03:16:02;1.6;1.6;1.4;1.1;;;;3.0;81.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T03:18:32;1.9;1.8;1.6;1.3;;;;3.0;79.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T03:21:02;1.9;1.8;1.7;1.4;;;;3.0;92.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T03:23:31;2.1;2.0;1.8;1.5;;;;3.0;91.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T03:26:04;2.1;2.0;1.8;1.5;;;;2.0;103.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T03:28:34;2.0;1.9;1.7;1.4;;;;2.0;99.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T03:31:04;1.8;1.7;1.5;1.2;;;;2.0;99.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T03:33:36;1.7;1.6;1.5;1.2;;;;2.0;104.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T03:36:07;1.7;1.6;1.5;1.3;;;;2.0;109.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T03:38:38;2.0;1.9;1.8;1.5;;;;2.0;119.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T03:41:08;1.8;1.7;1.6;1.3;;;;2.0;136.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T03:43:38;1.8;1.7;1.6;1.3;;;;2.0;126.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T03:46:07;2.0;1.9;1.7;1.4;;;;2.0;133.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T03:48:37;1.4;1.4;1.2;1.0;;;;2.0;143.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T03:51:07;1.7;1.7;1.5;1.3;;;;2.0;141.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T03:53:39;1.8;1.8;1.6;1.3;;;;2.0;154.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T03:56:10;1.7;1.7;1.5;1.3;;;;2.0;178.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T03:58:41;1.8;1.7;1.6;1.3;;;;1.0;169.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T04:01:11;1.8;1.8;1.6;1.4;;;;1.0;167.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T04:03:41;2.1;2.0;1.8;1.6;;;;1.0;135.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T04:06:15;1.0;1.0;0.9;0.8;;;;1.0;135.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T04:08:46;1.5;1.5;1.4;1.2;;;;1.0;137.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T04:11:17;1.9;1.9;1.7;1.5;;;;1.0;137.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T04:13:47;1.6;1.6;1.5;1.3;;;;1.0;133.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T04:16:18;1.4;1.4;1.3;1.2;;;;1.0;110.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T04:18:50;1.3;1.3;1.2;1.1;;;;1.0;103.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T04:21:19;1.5;1.4;1.4;1.2;;;;1.0;100.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T04:23:49;1.5;1.4;1.4;1.2;;;;2.0;103.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T04:26:18;1.7;1.7;1.6;1.4;;;;2.0;101.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T04:28:48;1.8;1.8;1.6;1.4;;;;2.0;98.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T04:31:17;1.7;1.7;1.6;1.4;;;;2.0;155.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T04:33:47;1.4;1.4;1.3;1.1;;;;2.0;160.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T04:36:17;1.6;1.5;1.4;1.2;;;;2.0;138.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T04:38:46;2.0;2.0;1.9;1.6;;;;2.0;122.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T04:41:15;1.7;1.6;1.5;1.4;;;;2.0;119.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T04:43:45;1.3;1.3;1.2;1.1;;;;2.0;123.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T04:46:15;1.5;1.5;1.4;1.2;;;;2.0;137.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T04:48:44;1.8;1.7;1.7;1.5;;;;2.0;172.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T04:51:14;1.8;1.8;1.7;1.5;;;;2.0;187.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T04:53:45;1.4;1.3;1.3;1.1;;;;1.0;195.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T04:56:14;1.4;1.4;1.3;1.2;;;;1.0;191.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T04:58:44;1.3;1.2;1.2;1.0;;;;1.0;198.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T05:01:13;1.6;1.6;1.5;1.3;;;;1.0;208.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T05:03:43;1.6;1.5;1.4;1.3;;;;1.0;222.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T05:06:13;1.5;1.5;1.4;1.2;;;;1.0;228.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T05:08:42;1.6;1.6;1.5;1.3;;;;1.0;217.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T05:11:12;1.0;1.0;1.0;0.9;;;;1.0;213.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T05:13:41;1.5;1.5;1.4;1.2;;;;1.0;228.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T05:16:11;1.4;1.4;1.3;1.1;;;;1.0;227.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T05:18:41;1.9;1.9;1.7;1.6;;;;1.0;225.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T05:21:10;1.5;1.4;1.4;1.2;;;;1.0;209.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T05:23:39;1.5;1.5;1.4;1.3;;;;1.0;208.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T05:26:11;1.6;1.6;1.5;1.4;;;;1.0;208.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T05:28:40;0.9;0.9;0.8;0.7;;;;1.0;204.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T05:31:10;0.9;0.9;0.8;0.8;;;;1.0;226.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T05:33:39;1.4;1.3;1.3;1.2;;;;1.0;243.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T05:36:09;1.2;1.2;1.1;1.0;;;;1.0;255.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T05:38:39;1.4;1.4;1.4;1.2;;;;1.0;246.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T05:41:08;1.3;1.2;1.2;1.1;;;;1.0;300.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T05:43:38;1.4;1.4;1.4;1.2;;;;1.0;273.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T05:46:07;1.7;1.7;1.6;1.5;;;;1.0;274.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T05:48:38;1.8;1.8;1.7;1.6;;;;1.0;252.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T05:51:09;1.6;1.6;1.5;1.4;;;;1.0;224.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T05:53:40;2.0;1.9;1.8;1.6;;;;1.0;244.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T05:56:14;1.4;1.3;1.3;1.1;;;;1.0;232.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T05:58:45;1.1;1.0;1.0;0.9;;;;1.0;234.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T06:01:16;1.1;1.1;1.1;1.0;;;;1.0;236.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T06:03:47;1.9;1.9;1.8;1.7;;;;1.0;218.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T06:06:18;1.6;1.6;1.6;1.4;;;;1.0;213.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T06:08:48;1.5;1.5;1.4;1.3;;;;1.0;218.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T06:11:17;1.0;1.0;1.0;0.9;;;;1.0;244.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T06:13:50;1.3;1.3;1.3;1.2;;;;1.0;247.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T06:16:22;1.5;1.5;1.5;1.3;;;;1.0;243.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T06:18:52;1.6;1.5;1.5;1.3;;;;1.0;242.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T06:21:22;1.7;1.7;1.6;1.5;;;;1.0;237.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T06:23:52;1.6;1.6;1.6;1.4;;;;1.0;227.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T06:26:22;1.8;1.8;1.7;1.5;;;;1.0;227.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T06:28:54;1.3;1.3;1.3;1.2;;;;1.0;228.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T06:31:25;1.3;1.2;1.2;1.1;;;;1.0;228.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T06:33:56;1.6;1.5;1.5;1.4;;;;1.0;226.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T06:36:25;1.2;1.2;1.1;1.0;;;;1.0;227.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T06:38:55;1.3;1.2;1.2;1.1;;;;1.0;223.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T06:41:26;1.2;1.2;1.2;1.1;;;;1.0;224.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T06:43:57;0.9;0.9;0.9;0.8;;;;1.0;224.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T06:46:27;0.8;0.8;0.8;0.7;;;;1.0;223.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T06:48:57;1.1;1.1;1.1;1.0;;;;1.0;236.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T06:51:29;1.3;1.3;1.3;1.2;;;;1.0;252.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T06:54:02;1.6;1.6;1.6;1.4;;;;1.0;253.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T06:56:34;1.7;1.7;1.7;1.5;;;;1.0;249.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T06:59:04;3.6;3.5;3.5;3.2;;;;1.0;249.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T07:01:33;3.6;3.6;3.6;3.3;;;;1.0;251.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T07:04:05;3.2;3.2;3.1;2.9;;;;1.0;250.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T07:06:34;2.3;2.2;2.2;2.0;;;;1.0;249.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T07:09:04;1.7;1.7;1.7;1.5;;;;1.0;226.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T07:11:33;2.0;2.0;1.9;1.8;;;;1.0;231.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T07:14:05;2.1;2.1;2.0;1.9;;;;1.0;234.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T07:16:37;1.9;1.9;1.8;1.7;;;;1.0;228.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T07:19:08;1.9;1.9;1.8;1.7;;;;1.0;230.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T07:21:40;2.0;2.0;1.9;1.8;;;;1.0;228.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T07:24:11;2.3;2.3;2.3;2.1;;;;1.0;227.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T07:26:42;5.8;5.7;5.7;5.4;;;;1.0;273.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T07:29:11;8.0;8.0;8.0;7.7;;;;109.0;286.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T07:31:40;5.0;5.0;5.0;4.8;;;;64.0;240.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T07:34:12;4.5;4.5;4.5;4.3;;;;239.0;84.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T07:36:41;2.7;2.7;2.7;2.6;;;;151.0;210.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T07:39:13;2.6;2.6;2.6;2.5;;;;34.0;215.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T07:41:45;2.7;2.7;2.7;2.6;;;;11.0;230.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T07:44:15;2.2;2.2;2.2;2.1;;;;5.0;218.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T07:46:46;2.5;2.5;2.4;2.3;;;;4.0;184.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T07:49:15;2.1;2.1;2.0;1.9;;;;3.0;150.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T07:51:45;1.8;1.8;1.8;1.6;;;;2.0;160.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T07:54:14;2.0;2.0;1.9;1.8;;;;2.0;177.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T07:56:44;1.8;1.8;1.7;1.6;;;;2.0;142.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T07:59:13;1.7;1.6;1.6;1.5;;;;2.0;160.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T08:01:43;2.1;2.1;2.0;1.9;;;;1.0;212.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T08:04:13;2.0;2.0;1.9;1.8;;;;1.0;174.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T08:06:45;2.4;2.4;2.4;2.2;;;;1.0;172.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T08:09:15;1.8;1.8;1.7;1.6;;;;1.0;170.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T08:11:45;2.0;2.0;1.9;1.8;;;;1.0;173.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T08:14:15;1.6;1.6;1.6;1.5;;;;1.0;190.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T08:16:44;1.8;1.8;1.7;1.6;;;;1.0;183.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T08:19:14;2.3;2.3;2.3;2.1;;;;1.0;177.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T08:21:43;1.9;1.9;1.9;1.7;;;;1.0;176.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T08:24:13;1.6;1.5;1.5;1.4;;;;1.0;125.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T08:26:43;2.1;2.0;1.9;1.8;;;;1.0;127.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T08:29:14;2.1;2.0;2.0;1.8;;;;1.0;119.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T08:31:44;1.5;1.5;1.5;1.4;;;;1.0;105.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T08:34:13;1.6;1.5;1.5;1.4;;;;1.0;144.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T08:36:44;1.6;1.6;1.5;1.4;;;;1.0;152.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T08:39:14;2.1;2.1;2.0;1.9;;;;1.0;302.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T08:41:43;2.1;2.1;2.1;1.9;;;;1.0;204.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T08:44:13;1.6;1.6;1.5;1.4;;;;1.0;187.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T08:46:43;2.0;2.0;1.9;1.8;;;;1.0;152.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T08:49:12;2.0;2.0;1.9;1.8;;;;1.0;154.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T08:51:42;1.7;1.7;1.6;1.5;;;;1.0;154.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T08:54:11;2.0;1.9;1.8;1.6;;;;1.0;156.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T08:56:43;1.8;1.8;1.7;1.5;;;;1.0;160.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T08:59:13;1.9;1.8;1.8;1.6;;;;1.0;147.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T09:01:43;2.1;2.0;1.9;1.7;;;;1.0;150.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T09:04:14;2.3;2.2;2.1;1.9;;;;1.0;153.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T09:06:44;2.0;2.0;1.9;1.8;;;;1.0;147.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T09:09:15;2.9;2.8;2.8;2.6;;;;1.0;167.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T09:11:46;2.8;2.8;2.7;2.4;;;;1.0;187.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T09:14:16;2.7;2.7;2.6;2.4;;;;1.0;190.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T09:16:46;3.2;3.1;3.0;2.8;;;;1.0;184.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T09:19:15;2.3;2.3;2.2;2.1;;;;1.0;183.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T09:21:45;2.5;2.5;2.5;2.3;;;;1.0;190.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T09:24:14;2.6;2.6;2.6;2.4;;;;1.0;211.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T09:26:46;2.3;2.3;2.3;2.1;;;;1.0;220.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T09:29:15;2.2;2.2;2.1;2.0;;;;1.0;196.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T09:31:45;2.6;2.6;2.5;2.3;;;;1.0;178.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T09:34:15;2.4;2.4;2.3;2.1;;;;1.0;182.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T09:36:46;4.5;4.5;4.4;4.0;;;;1.0;229.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T09:39:15;19.3;18.6;17.1;14.5;;;;1.0;224.0;
78437;SPS30;67736;51.978;5.656;2023-03-11T09:41:48;2.0;1.9;1.8;1.5;;;;1.0;213.0;
