sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51305;HTU21D;37392;50.964;6.952;2023-03-11T00:00:33;2.45;113.42
51305;HTU21D;37392;50.964;6.952;2023-03-11T00:03:04;2.42;113.05
51305;HTU21D;37392;50.964;6.952;2023-03-11T00:05:34;2.44;113.42
51305;HTU21D;37392;50.964;6.952;2023-03-11T00:08:02;2.37;112.72
51305;HTU21D;37392;50.964;6.952;2023-03-11T00:10:36;2.40;113.75
51305;HTU21D;37392;50.964;6.952;2023-03-11T00:13:04;2.41;113.32
51305;HTU21D;37392;50.964;6.952;2023-03-11T00:15:32;2.40;113.83
51305;HTU21D;37392;50.964;6.952;2023-03-11T00:17:58;2.38;113.26
51305;HTU21D;37392;50.964;6.952;2023-03-11T00:20:32;2.36;114.04
51305;HTU21D;37392;50.964;6.952;2023-03-11T00:23:04;2.32;112.78
51305;HTU21D;37392;50.964;6.952;2023-03-11T00:25:32;2.36;112.79
51305;HTU21D;37392;50.964;6.952;2023-03-11T00:28:00;2.28;112.86
51305;HTU21D;37392;50.964;6.952;2023-03-11T00:30:27;2.25;114.38
51305;HTU21D;37392;50.964;6.952;2023-03-11T00:32:56;2.21;115.25
51305;HTU21D;37392;50.964;6.952;2023-03-11T00:35:24;2.12;116.18
51305;HTU21D;37392;50.964;6.952;2023-03-11T00:37:56;2.02;116.34
51305;HTU21D;37392;50.964;6.952;2023-03-11T00:40:25;1.99;116.09
51305;HTU21D;37392;50.964;6.952;2023-03-11T00:42:52;2.00;116.18
51305;HTU21D;37392;50.964;6.952;2023-03-11T00:45:18;1.99;115.74
51305;HTU21D;37392;50.964;6.952;2023-03-11T00:47:44;2.06;115.94
51305;HTU21D;37392;50.964;6.952;2023-03-11T00:50:15;2.09;115.40
51305;HTU21D;37392;50.964;6.952;2023-03-11T00:52:44;2.10;115.45
51305;HTU21D;37392;50.964;6.952;2023-03-11T00:55:14;2.10;114.48
51305;HTU21D;37392;50.964;6.952;2023-03-11T00:57:42;2.09;114.95
51305;HTU21D;37392;50.964;6.952;2023-03-11T01:00:11;2.07;115.42
51305;HTU21D;37392;50.964;6.952;2023-03-11T01:02:38;2.05;115.70
51305;HTU21D;37392;50.964;6.952;2023-03-11T01:05:05;2.05;117.18
51305;HTU21D;37392;50.964;6.952;2023-03-11T01:07:31;2.08;117.09
51305;HTU21D;37392;50.964;6.952;2023-03-11T01:09:58;2.06;117.10
51305;HTU21D;37392;50.964;6.952;2023-03-11T01:12:24;2.08;117.04
51305;HTU21D;37392;50.964;6.952;2023-03-11T01:14:50;2.06;117.69
51305;HTU21D;37392;50.964;6.952;2023-03-11T01:17:15;2.09;117.64
51305;HTU21D;37392;50.964;6.952;2023-03-11T01:19:41;2.07;117.25
51305;HTU21D;37392;50.964;6.952;2023-03-11T01:22:06;2.09;116.19
51305;HTU21D;37392;50.964;6.952;2023-03-11T01:24:32;2.08;115.63
51305;HTU21D;37392;50.964;6.952;2023-03-11T01:26:58;2.10;117.09
51305;HTU21D;37392;50.964;6.952;2023-03-11T01:29:23;2.12;116.25
51305;HTU21D;37392;50.964;6.952;2023-03-11T01:31:49;2.08;117.00
51305;HTU21D;37392;50.964;6.952;2023-03-11T01:34:15;2.08;117.01
51305;HTU21D;37392;50.964;6.952;2023-03-11T01:36:40;2.11;117.04
51305;HTU21D;37392;50.964;6.952;2023-03-11T01:39:06;2.08;117.16
51305;HTU21D;37392;50.964;6.952;2023-03-11T01:41:32;2.06;117.74
51305;HTU21D;37392;50.964;6.952;2023-03-11T01:43:57;2.05;118.72
51305;HTU21D;37392;50.964;6.952;2023-03-11T01:46:29;2.01;117.72
51305;HTU21D;37392;50.964;6.952;2023-03-11T01:48:59;2.01;117.79
51305;HTU21D;37392;50.964;6.952;2023-03-11T01:51:37;1.98;118.06
51305;HTU21D;37392;50.964;6.952;2023-03-11T01:54:11;2.01;117.44
51305;HTU21D;37392;50.964;6.952;2023-03-11T01:56:40;1.95;117.50
51305;HTU21D;37392;50.964;6.952;2023-03-11T01:59:09;1.93;117.51
51305;HTU21D;37392;50.964;6.952;2023-03-11T02:01:42;1.80;118.08
51305;HTU21D;37392;50.964;6.952;2023-03-11T02:04:14;1.73;118.18
51305;HTU21D;37392;50.964;6.952;2023-03-11T02:06:40;1.70;118.87
51305;HTU21D;37392;50.964;6.952;2023-03-11T02:09:06;1.70;118.89
51305;HTU21D;37392;50.964;6.952;2023-03-11T02:11:32;1.71;-5.98
51305;HTU21D;37392;50.964;6.952;2023-03-11T02:14:03;1.76;-5.96
51305;HTU21D;37392;50.964;6.952;2023-03-11T02:16:31;1.82;118.84
51305;HTU21D;37392;50.964;6.952;2023-03-11T02:18:59;1.80;118.89
51305;HTU21D;37392;50.964;6.952;2023-03-11T02:21:29;1.85;-5.62
51305;HTU21D;37392;50.964;6.952;2023-03-11T02:27:00;1.83;117.11
51305;HTU21D;37392;50.964;6.952;2023-03-11T02:29:28;1.79;116.99
51305;HTU21D;37392;50.964;6.952;2023-03-11T02:31:58;1.76;115.48
51305;HTU21D;37392;50.964;6.952;2023-03-11T02:34:30;1.75;116.36
51305;HTU21D;37392;50.964;6.952;2023-03-11T02:36:58;1.69;117.44
51305;HTU21D;37392;50.964;6.952;2023-03-11T02:39:45;1.66;118.21
51305;HTU21D;37392;50.964;6.952;2023-03-11T02:42:16;1.57;118.76
51305;HTU21D;37392;50.964;6.952;2023-03-11T02:44:46;1.53;118.70
51305;HTU21D;37392;50.964;6.952;2023-03-11T02:47:14;1.55;118.24
51305;HTU21D;37392;50.964;6.952;2023-03-11T02:49:41;1.54;118.82
51305;HTU21D;37392;50.964;6.952;2023-03-11T02:52:06;1.56;117.66
51305;HTU21D;37392;50.964;6.952;2023-03-11T02:54:32;1.57;118.30
51305;HTU21D;37392;50.964;6.952;2023-03-11T02:56:57;1.57;116.99
51305;HTU21D;37392;50.964;6.952;2023-03-11T02:59:23;1.49;117.02
51305;HTU21D;37392;50.964;6.952;2023-03-11T03:01:48;1.41;117.12
51305;HTU21D;37392;50.964;6.952;2023-03-11T03:04:14;1.33;117.81
51305;HTU21D;37392;50.964;6.952;2023-03-11T03:06:39;1.24;117.89
51305;HTU21D;37392;50.964;6.952;2023-03-11T03:09:05;1.08;117.41
51305;HTU21D;37392;50.964;6.952;2023-03-11T03:11:31;0.95;117.66
51305;HTU21D;37392;50.964;6.952;2023-03-11T03:13:56;0.81;117.87
51305;HTU21D;37392;50.964;6.952;2023-03-11T03:16:22;0.72;118.47
51305;HTU21D;37392;50.964;6.952;2023-03-11T03:18:47;0.58;118.71
51305;HTU21D;37392;50.964;6.952;2023-03-11T03:21:13;0.50;-5.89
51305;HTU21D;37392;50.964;6.952;2023-03-11T03:23:39;0.44;-5.38
51305;HTU21D;37392;50.964;6.952;2023-03-11T03:26:04;0.35;-5.76
51305;HTU21D;37392;50.964;6.952;2023-03-11T03:28:30;0.32;-5.65
51305;HTU21D;37392;50.964;6.952;2023-03-11T03:31:03;0.25;-5.27
51305;HTU21D;37392;50.964;6.952;2023-03-11T03:33:30;0.17;-4.94
51305;HTU21D;37392;50.964;6.952;2023-03-11T03:35:56;0.07;-4.94
51305;HTU21D;37392;50.964;6.952;2023-03-11T03:38:21;0.05;-4.87
51305;HTU21D;37392;50.964;6.952;2023-03-11T03:40:47;-0.03;-4.81
51305;HTU21D;37392;50.964;6.952;2023-03-11T03:43:13;-0.10;-4.37
51305;HTU21D;37392;50.964;6.952;2023-03-11T03:45:38;-0.20;-4.10
51305;HTU21D;37392;50.964;6.952;2023-03-11T03:48:04;-0.29;-3.60
51305;HTU21D;37392;50.964;6.952;2023-03-11T03:50:30;-0.38;-3.34
51305;HTU21D;37392;50.964;6.952;2023-03-11T03:52:56;-0.47;-3.36
51305;HTU21D;37392;50.964;6.952;2023-03-11T03:55:21;-0.52;-2.90
51305;HTU21D;37392;50.964;6.952;2023-03-11T03:57:47;-0.64;-2.64
51305;HTU21D;37392;50.964;6.952;2023-03-11T04:00:13;-0.66;-2.75
51305;HTU21D;37392;50.964;6.952;2023-03-11T04:02:40;-0.58;-3.60
51305;HTU21D;37392;50.964;6.952;2023-03-11T04:05:07;-0.67;-4.12
51305;HTU21D;37392;50.964;6.952;2023-03-11T04:07:34;-0.64;-4.03
51305;HTU21D;37392;50.964;6.952;2023-03-11T04:10:00;-0.62;-4.13
51305;HTU21D;37392;50.964;6.952;2023-03-11T04:12:25;-0.69;-3.91
51305;HTU21D;37392;50.964;6.952;2023-03-11T04:14:51;-0.70;-3.93
51305;HTU21D;37392;50.964;6.952;2023-03-11T04:17:17;-0.74;-3.64
51305;HTU21D;37392;50.964;6.952;2023-03-11T04:19:43;-0.75;-3.24
51305;HTU21D;37392;50.964;6.952;2023-03-11T04:22:09;-0.82;-3.16
51305;HTU21D;37392;50.964;6.952;2023-03-11T04:24:35;-0.81;-3.37
51305;HTU21D;37392;50.964;6.952;2023-03-11T04:27:01;-0.80;-3.31
51305;HTU21D;37392;50.964;6.952;2023-03-11T04:29:27;-0.90;-3.08
51305;HTU21D;37392;50.964;6.952;2023-03-11T04:31:52;-0.91;-2.91
51305;HTU21D;37392;50.964;6.952;2023-03-11T04:34:18;-0.90;-3.25
51305;HTU21D;37392;50.964;6.952;2023-03-11T04:36:44;-0.90;-3.49
51305;HTU21D;37392;50.964;6.952;2023-03-11T04:39:10;-1.00;-3.47
51305;HTU21D;37392;50.964;6.952;2023-03-11T04:41:36;-1.02;-2.96
51305;HTU21D;37392;50.964;6.952;2023-03-11T04:44:02;-1.06;-2.80
51305;HTU21D;37392;50.964;6.952;2023-03-11T04:46:27;-1.08;-2.88
51305;HTU21D;37392;50.964;6.952;2023-03-11T04:48:53;-1.12;-2.70
51305;HTU21D;37392;50.964;6.952;2023-03-11T04:51:18;-1.17;-2.56
51305;HTU21D;37392;50.964;6.952;2023-03-11T04:53:44;-1.17;-2.80
51305;HTU21D;37392;50.964;6.952;2023-03-11T04:56:11;-1.20;-2.87
51305;HTU21D;37392;50.964;6.952;2023-03-11T04:58:37;-1.26;-2.54
51305;HTU21D;37392;50.964;6.952;2023-03-11T05:01:02;-1.40;-2.57
51305;HTU21D;37392;50.964;6.952;2023-03-11T05:03:28;-1.50;-2.35
51305;HTU21D;37392;50.964;6.952;2023-03-11T05:05:54;-1.47;-1.92
51305;HTU21D;37392;50.964;6.952;2023-03-11T05:08:24;-1.42;-1.83
51305;HTU21D;37392;50.964;6.952;2023-03-11T05:10:51;-1.34;-1.67
51305;HTU21D;37392;50.964;6.952;2023-03-11T05:13:18;-1.23;-1.78
51305;HTU21D;37392;50.964;6.952;2023-03-11T05:15:45;-1.14;-1.96
51305;HTU21D;37392;50.964;6.952;2023-03-11T05:18:11;-1.00;-2.76
51305;HTU21D;37392;50.964;6.952;2023-03-11T05:20:36;-0.97;-2.51
51305;HTU21D;37392;50.964;6.952;2023-03-11T05:23:03;-0.90;-2.73
51305;HTU21D;37392;50.964;6.952;2023-03-11T05:25:28;-0.82;-3.26
51305;HTU21D;37392;50.964;6.952;2023-03-11T05:27:54;-0.75;-3.41
51305;HTU21D;37392;50.964;6.952;2023-03-11T05:30:20;-0.74;-3.58
51305;HTU21D;37392;50.964;6.952;2023-03-11T05:32:46;-0.72;-3.64
51305;HTU21D;37392;50.964;6.952;2023-03-11T05:35:12;-0.66;-4.02
51305;HTU21D;37392;50.964;6.952;2023-03-11T05:37:37;-0.67;-4.43
51305;HTU21D;37392;50.964;6.952;2023-03-11T05:40:05;-0.60;-4.85
51305;HTU21D;37392;50.964;6.952;2023-03-11T05:42:32;-0.67;-4.36
51305;HTU21D;37392;50.964;6.952;2023-03-11T05:44:58;-0.73;-4.67
51305;HTU21D;37392;50.964;6.952;2023-03-11T05:47:24;-0.74;-4.80
51305;HTU21D;37392;50.964;6.952;2023-03-11T05:49:50;-0.77;-4.35
51305;HTU21D;37392;50.964;6.952;2023-03-11T05:52:16;-0.76;-4.55
51305;HTU21D;37392;50.964;6.952;2023-03-11T05:54:41;-0.76;-4.92
51305;HTU21D;37392;50.964;6.952;2023-03-11T05:57:07;-0.77;-4.95
51305;HTU21D;37392;50.964;6.952;2023-03-11T05:59:33;-0.68;-4.85
51305;HTU21D;37392;50.964;6.952;2023-03-11T06:02:00;-0.62;-5.15
51305;HTU21D;37392;50.964;6.952;2023-03-11T06:04:26;-0.57;-5.60
51305;HTU21D;37392;50.964;6.952;2023-03-11T06:06:52;-0.55;-5.54
51305;HTU21D;37392;50.964;6.952;2023-03-11T06:09:18;-0.54;-5.54
51305;HTU21D;37392;50.964;6.952;2023-03-11T06:11:44;-0.53;-5.57
51305;HTU21D;37392;50.964;6.952;2023-03-11T06:14:11;-0.44;-5.92
51305;HTU21D;37392;50.964;6.952;2023-03-11T06:16:38;-0.40;118.77
51305;HTU21D;37392;50.964;6.952;2023-03-11T06:19:04;-0.29;-5.44
51305;HTU21D;37392;50.964;6.952;2023-03-11T06:21:30;-0.09;-5.30
51305;HTU21D;37392;50.964;6.952;2023-03-11T06:23:56;0.16;118.69
51305;HTU21D;37392;50.964;6.952;2023-03-11T06:26:22;0.42;117.54
51305;HTU21D;37392;50.964;6.952;2023-03-11T06:28:49;0.72;117.11
51305;HTU21D;37392;50.964;6.952;2023-03-11T06:31:26;1.16;115.85
51305;HTU21D;37392;50.964;6.952;2023-03-11T06:33:53;1.80;115.16
51305;HTU21D;37392;50.964;6.952;2023-03-11T06:36:21;2.02;110.69
51305;HTU21D;37392;50.964;6.952;2023-03-11T06:38:47;2.09;109.23
51305;HTU21D;37392;50.964;6.952;2023-03-11T06:41:16;2.16;108.05
51305;HTU21D;37392;50.964;6.952;2023-03-11T06:43:41;2.20;107.98
51305;HTU21D;37392;50.964;6.952;2023-03-11T06:46:15;2.22;107.38
51305;HTU21D;37392;50.964;6.952;2023-03-11T06:48:43;2.19;107.16
51305;HTU21D;37392;50.964;6.952;2023-03-11T06:51:11;2.20;107.28
51305;HTU21D;37392;50.964;6.952;2023-03-11T06:53:40;2.17;106.46
51305;HTU21D;37392;50.964;6.952;2023-03-11T06:56:09;2.13;106.63
51305;HTU21D;37392;50.964;6.952;2023-03-11T06:58:37;2.05;105.95
51305;HTU21D;37392;50.964;6.952;2023-03-11T07:01:13;2.03;106.62
51305;HTU21D;37392;50.964;6.952;2023-03-11T07:03:45;2.02;107.11
51305;HTU21D;37392;50.964;6.952;2023-03-11T07:06:13;1.99;107.18
51305;HTU21D;37392;50.964;6.952;2023-03-11T07:08:40;2.08;107.79
51305;HTU21D;37392;50.964;6.952;2023-03-11T07:11:12;2.30;106.11
51305;HTU21D;37392;50.964;6.952;2023-03-11T07:13:39;2.59;105.33
51305;HTU21D;37392;50.964;6.952;2023-03-11T07:16:08;2.87;104.84
51305;HTU21D;37392;50.964;6.952;2023-03-11T07:18:40;3.24;102.84
51305;HTU21D;37392;50.964;6.952;2023-03-11T07:21:07;3.59;102.52
51305;HTU21D;37392;50.964;6.952;2023-03-11T07:23:34;3.75;100.33
51305;HTU21D;37392;50.964;6.952;2023-03-11T07:26:01;4.04;100.56
51305;HTU21D;37392;50.964;6.952;2023-03-11T07:28:27;4.76;101.70
51305;HTU21D;37392;50.964;6.952;2023-03-11T07:30:53;5.66;99.10
51305;HTU21D;37392;50.964;6.952;2023-03-11T07:33:20;6.44;94.50
51305;HTU21D;37392;50.964;6.952;2023-03-11T07:35:48;7.16;92.37
51305;HTU21D;37392;50.964;6.952;2023-03-11T07:38:15;7.60;89.54
51305;HTU21D;37392;50.964;6.952;2023-03-11T07:40:42;7.79;88.28
51305;HTU21D;37392;50.964;6.952;2023-03-11T07:43:08;7.85;87.81
51305;HTU21D;37392;50.964;6.952;2023-03-11T07:45:34;7.97;88.40
51305;HTU21D;37392;50.964;6.952;2023-03-11T07:48:00;8.32;83.75
51305;HTU21D;37392;50.964;6.952;2023-03-11T07:50:26;8.91;84.76
51305;HTU21D;37392;50.964;6.952;2023-03-11T07:52:52;9.44;82.02
51305;HTU21D;37392;50.964;6.952;2023-03-11T07:55:17;10.10;80.24
51305;HTU21D;37392;50.964;6.952;2023-03-11T07:57:46;10.74;75.87
51305;HTU21D;37392;50.964;6.952;2023-03-11T08:00:13;11.16;76.36
51305;HTU21D;37392;50.964;6.952;2023-03-11T08:02:39;11.62;72.07
51305;HTU21D;37392;50.964;6.952;2023-03-11T08:05:06;11.56;70.84
51305;HTU21D;37392;50.964;6.952;2023-03-11T08:07:32;11.81;68.21
51305;HTU21D;37392;50.964;6.952;2023-03-11T08:09:58;12.02;67.47
51305;HTU21D;37392;50.964;6.952;2023-03-11T08:12:25;11.94;66.14
51305;HTU21D;37392;50.964;6.952;2023-03-11T08:14:50;12.23;65.59
51305;HTU21D;37392;50.964;6.952;2023-03-11T08:17:16;12.05;63.22
51305;HTU21D;37392;50.964;6.952;2023-03-11T08:19:44;12.33;65.32
51305;HTU21D;37392;50.964;6.952;2023-03-11T08:22:09;12.33;62.22
51305;HTU21D;37392;50.964;6.952;2023-03-11T08:24:35;12.32;59.25
51305;HTU21D;37392;50.964;6.952;2023-03-11T08:27:01;12.31;63.69
51305;HTU21D;37392;50.964;6.952;2023-03-11T08:29:26;12.80;62.44
51305;HTU21D;37392;50.964;6.952;2023-03-11T08:31:52;13.25;57.84
51305;HTU21D;37392;50.964;6.952;2023-03-11T08:34:18;13.31;56.32
51305;HTU21D;37392;50.964;6.952;2023-03-11T08:36:45;13.55;61.20
51305;HTU21D;37392;50.964;6.952;2023-03-11T08:39:11;13.59;57.61
51305;HTU21D;37392;50.964;6.952;2023-03-11T08:41:37;13.46;54.20
51305;HTU21D;37392;50.964;6.952;2023-03-11T08:44:03;13.34;57.98
51305;HTU21D;37392;50.964;6.952;2023-03-11T08:46:32;13.61;55.42
51305;HTU21D;37392;50.964;6.952;2023-03-11T08:48:59;13.73;55.95
51305;HTU21D;37392;50.964;6.952;2023-03-11T08:51:26;13.89;53.58
51305;HTU21D;37392;50.964;6.952;2023-03-11T08:53:53;14.20;54.81
51305;HTU21D;37392;50.964;6.952;2023-03-11T08:56:21;14.17;53.01
51305;HTU21D;37392;50.964;6.952;2023-03-11T08:58:46;14.49;51.18
51305;HTU21D;37392;50.964;6.952;2023-03-11T09:01:13;14.67;50.55
51305;HTU21D;37392;50.964;6.952;2023-03-11T09:03:39;15.37;51.24
51305;HTU21D;37392;50.964;6.952;2023-03-11T09:06:14;15.68;48.31
51305;HTU21D;37392;50.964;6.952;2023-03-11T09:08:43;15.92;46.67
51305;HTU21D;37392;50.964;6.952;2023-03-11T09:11:09;16.13;46.55
51305;HTU21D;37392;50.964;6.952;2023-03-11T09:13:38;15.87;45.37
51305;HTU21D;37392;50.964;6.952;2023-03-11T09:16:16;15.89;46.64
51305;HTU21D;37392;50.964;6.952;2023-03-11T09:18:51;16.07;45.57
51305;HTU21D;37392;50.964;6.952;2023-03-11T09:21:17;16.22;46.15
51305;HTU21D;37392;50.964;6.952;2023-03-11T09:23:43;16.25;45.00
51305;HTU21D;37392;50.964;6.952;2023-03-11T09:26:08;15.96;39.45
51305;HTU21D;37392;50.964;6.952;2023-03-11T09:28:34;15.78;40.67
51305;HTU21D;37392;50.964;6.952;2023-03-11T09:30:59;15.96;42.43
51305;HTU21D;37392;50.964;6.952;2023-03-11T09:33:25;15.43;42.98
51305;HTU21D;37392;50.964;6.952;2023-03-11T09:35:51;14.58;43.64
51305;HTU21D;37392;50.964;6.952;2023-03-11T09:38:17;14.10;45.25
51305;HTU21D;37392;50.964;6.952;2023-03-11T09:41:02;13.20;46.24
51305;HTU21D;37392;50.964;6.952;2023-03-11T09:43:54;12.73;46.82
51305;HTU21D;37392;50.964;6.952;2023-03-11T09:49:37;11.87;46.12
51305;HTU21D;37392;50.964;6.952;2023-03-11T09:52:15;11.81;47.54
51305;HTU21D;37392;50.964;6.952;2023-03-11T09:54:52;12.10;45.58
51305;HTU21D;37392;50.964;6.952;2023-03-11T09:57:23;13.16;44.43
51305;HTU21D;37392;50.964;6.952;2023-03-11T09:59:51;14.07;40.09
51305;HTU21D;37392;50.964;6.952;2023-03-11T10:02:19;12.58;38.29
51305;HTU21D;37392;50.964;6.952;2023-03-11T10:07:24;12.21;41.58
51305;HTU21D;37392;50.964;6.952;2023-03-11T10:09:55;13.46;40.50
51305;HTU21D;37392;50.964;6.952;2023-03-11T10:18:24;16.48;35.36
51305;HTU21D;37392;50.964;6.952;2023-03-11T10:21:00;17.03;34.59
51305;HTU21D;37392;50.964;6.952;2023-03-11T10:26:32;17.38;33.52
51305;HTU21D;37392;50.964;6.952;2023-03-11T10:32:20;17.13;34.18
51305;HTU21D;37392;50.964;6.952;2023-03-11T10:35:16;16.19;34.44
51305;HTU21D;37392;50.964;6.952;2023-03-11T10:37:49;15.30;36.02
51305;HTU21D;37392;50.964;6.952;2023-03-11T10:40:34;15.43;35.92
51305;HTU21D;37392;50.964;6.952;2023-03-11T10:43:03;15.28;35.76
51305;HTU21D;37392;50.964;6.952;2023-03-11T10:45:38;14.38;36.47
51305;HTU21D;37392;50.964;6.952;2023-03-11T10:48:16;13.92;38.30
51305;HTU21D;37392;50.964;6.952;2023-03-11T10:51:04;14.17;40.18
51305;HTU21D;37392;50.964;6.952;2023-03-11T10:54:20;14.43;38.87
51305;HTU21D;37392;50.964;6.952;2023-03-11T10:56:59;15.06;38.40
51305;HTU21D;37392;50.964;6.952;2023-03-11T10:59:29;15.48;37.04
51305;HTU21D;37392;50.964;6.952;2023-03-11T11:02:17;15.84;37.08
51305;HTU21D;37392;50.964;6.952;2023-03-11T11:07:46;14.23;37.40
51305;HTU21D;37392;50.964;6.952;2023-03-11T11:10:26;12.26;40.27
51305;HTU21D;37392;50.964;6.952;2023-03-11T11:12:55;11.61;41.38
51305;HTU21D;37392;50.964;6.952;2023-03-11T11:15:33;11.42;42.29
51305;HTU21D;37392;50.964;6.952;2023-03-11T11:18:05;11.23;44.22
51305;HTU21D;37392;50.964;6.952;2023-03-11T11:20:59;10.90;43.85
51305;HTU21D;37392;50.964;6.952;2023-03-11T11:23:48;11.05;43.93
51305;HTU21D;37392;50.964;6.952;2023-03-11T11:26:18;11.28;44.77
51305;HTU21D;37392;50.964;6.952;2023-03-11T11:29:11;10.95;43.97
51305;HTU21D;37392;50.964;6.952;2023-03-11T11:31:45;10.71;44.35
51305;HTU21D;37392;50.964;6.952;2023-03-11T11:34:31;11.15;45.56
51305;HTU21D;37392;50.964;6.952;2023-03-11T11:37:03;11.45;45.54
51305;HTU21D;37392;50.964;6.952;2023-03-11T11:39:46;11.48;44.96
51305;HTU21D;37392;50.964;6.952;2023-03-11T11:42:17;11.69;44.42
51305;HTU21D;37392;50.964;6.952;2023-03-11T11:44:46;11.44;44.74
51305;HTU21D;37392;50.964;6.952;2023-03-11T11:47:23;11.18;44.26
51305;HTU21D;37392;50.964;6.952;2023-03-11T11:49:55;11.16;44.89
51305;HTU21D;37392;50.964;6.952;2023-03-11T11:52:30;11.25;47.02
51305;HTU21D;37392;50.964;6.952;2023-03-11T11:57:50;11.20;46.12
51305;HTU21D;37392;50.964;6.952;2023-03-11T12:00:22;11.25;47.07
51305;HTU21D;37392;50.964;6.952;2023-03-11T12:06:10;11.36;46.42
51305;HTU21D;37392;50.964;6.952;2023-03-11T12:17:21;11.20;46.37
51305;HTU21D;37392;50.964;6.952;2023-03-11T12:31:10;11.23;45.62
51305;HTU21D;37392;50.964;6.952;2023-03-11T12:33:46;11.13;45.50
51305;HTU21D;37392;50.964;6.952;2023-03-11T12:36:36;10.49;46.29
51305;HTU21D;37392;50.964;6.952;2023-03-11T12:39:05;10.24;46.80
51305;HTU21D;37392;50.964;6.952;2023-03-11T12:41:35;10.07;47.50
51305;HTU21D;37392;50.964;6.952;2023-03-11T12:44:28;10.08;48.26
51305;HTU21D;37392;50.964;6.952;2023-03-11T12:49:26;10.05;47.22
51305;HTU21D;37392;50.964;6.952;2023-03-11T12:54:30;10.37;49.00
51305;HTU21D;37392;50.964;6.952;2023-03-11T12:57:02;10.67;48.89
51305;HTU21D;37392;50.964;6.952;2023-03-11T12:59:43;10.88;48.01
51305;HTU21D;37392;50.964;6.952;2023-03-11T13:02:41;11.32;47.00
51305;HTU21D;37392;50.964;6.952;2023-03-11T13:08:27;11.04;46.60
51305;HTU21D;37392;50.964;6.952;2023-03-11T13:10:56;11.13;46.25
51305;HTU21D;37392;50.964;6.952;2023-03-11T13:15:53;10.88;46.78
51305;HTU21D;37392;50.964;6.952;2023-03-11T13:20:57;10.94;47.10
51305;HTU21D;37392;50.964;6.952;2023-03-11T13:42:50;9.17;48.81
51305;HTU21D;37392;50.964;6.952;2023-03-11T13:45:26;9.08;49.57
51305;HTU21D;37392;50.964;6.952;2023-03-11T13:47:58;9.04;50.43
51305;HTU21D;37392;50.964;6.952;2023-03-11T13:50:27;8.97;51.11
51305;HTU21D;37392;50.964;6.952;2023-03-11T13:52:55;9.01;50.40
51305;HTU21D;37392;50.964;6.952;2023-03-11T13:58:13;8.82;50.88
51305;HTU21D;37392;50.964;6.952;2023-03-11T14:00:52;8.74;51.56
51305;HTU21D;37392;50.964;6.952;2023-03-11T14:03:18;8.53;51.91
51305;HTU21D;37392;50.964;6.952;2023-03-11T14:05:47;8.34;52.24
51305;HTU21D;37392;50.964;6.952;2023-03-11T14:08:18;8.24;52.91
51305;HTU21D;37392;50.964;6.952;2023-03-11T14:10:54;8.16;53.02
51305;HTU21D;37392;50.964;6.952;2023-03-11T14:13:20;8.19;53.52
51305;HTU21D;37392;50.964;6.952;2023-03-11T14:18:30;8.13;52.69
51305;HTU21D;37392;50.964;6.952;2023-03-11T14:20:58;8.12;53.39
51305;HTU21D;37392;50.964;6.952;2023-03-11T14:23:28;8.20;53.08
51305;HTU21D;37392;50.964;6.952;2023-03-11T14:25:59;8.20;53.57
51305;HTU21D;37392;50.964;6.952;2023-03-11T14:28:25;8.26;53.07
51305;HTU21D;37392;50.964;6.952;2023-03-11T14:30:56;8.28;53.18
51305;HTU21D;37392;50.964;6.952;2023-03-11T14:33:23;8.29;52.92
51305;HTU21D;37392;50.964;6.952;2023-03-11T14:35:53;8.30;53.81
51305;HTU21D;37392;50.964;6.952;2023-03-11T14:38:24;8.20;54.56
51305;HTU21D;37392;50.964;6.952;2023-03-11T14:40:53;8.07;54.55
51305;HTU21D;37392;50.964;6.952;2023-03-11T14:43:20;8.12;55.38
51305;HTU21D;37392;50.964;6.952;2023-03-11T14:45:46;8.20;54.36
51305;HTU21D;37392;50.964;6.952;2023-03-11T14:48:16;8.30;54.27
51305;HTU21D;37392;50.964;6.952;2023-03-11T14:50:46;8.42;54.52
51305;HTU21D;37392;50.964;6.952;2023-03-11T14:53:17;8.50;55.13
51305;HTU21D;37392;50.964;6.952;2023-03-11T14:58:31;8.44;54.38
51305;HTU21D;37392;50.964;6.952;2023-03-11T15:01:03;8.20;53.03
51305;HTU21D;37392;50.964;6.952;2023-03-11T15:03:36;7.87;54.22
51305;HTU21D;37392;50.964;6.952;2023-03-11T15:08:43;7.39;53.76
51305;HTU21D;37392;50.964;6.952;2023-03-11T15:13:37;7.24;55.25
51305;HTU21D;37392;50.964;6.952;2023-03-11T15:16:05;7.24;56.07
51305;HTU21D;37392;50.964;6.952;2023-03-11T15:18:33;7.26;56.67
51305;HTU21D;37392;50.964;6.952;2023-03-11T15:21:11;7.25;55.95
51305;HTU21D;37392;50.964;6.952;2023-03-11T15:23:39;7.18;55.41
51305;HTU21D;37392;50.964;6.952;2023-03-11T15:26:22;7.11;55.18
51305;HTU21D;37392;50.964;6.952;2023-03-11T15:33:46;6.99;56.95
51305;HTU21D;37392;50.964;6.952;2023-03-11T15:36:28;7.03;57.32
51305;HTU21D;37392;50.964;6.952;2023-03-11T15:39:27;6.96;56.98
