sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T00:02:09;46;33;;117;151125
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T00:04:39;42;30;;107;151088
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T00:07:10;46;31;;117;150021
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T00:14:44;50;34;;130;153491
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T00:17:14;43;31;;109;150415
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T00:19:45;49;31;;124;149340
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T00:22:15;49;33;;124;148832
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T00:24:46;50;33;;129;152740
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T00:27:16;46;34;;116;150199
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T00:29:46;46;29;;117;149983
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T00:32:17;48;31;;120;149497
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T00:34:46;49;33;;125;150854
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T00:37:17;46;31;;117;149816
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T00:39:47;39;31;;100;151181
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T00:42:17;50;31;;126;149213
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T00:44:47;49;35;;125;150911
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T00:47:18;43;30;;108;150011
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T00:49:48;57;33;;144;149710
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T00:52:18;50;36;;127;150481
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T00:54:48;45;32;;115;150866
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T00:57:18;48;33;;122;149575
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T00:59:48;49;31;;124;149060
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T01:02:19;49;34;;124;151519
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T01:04:52;46;35;;118;150815
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T01:07:20;54;33;;134;147543
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T01:09:50;43;33;;110;150741
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T01:12:21;41;31;;107;153079
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T01:14:51;44;30;;111;148664
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T01:17:21;45;32;;114;148881
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T01:19:51;46;33;;116;150763
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T01:22:22;45;32;;113;150186
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T01:24:52;40;34;;102;152051
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T01:27:22;52;33;;130;149957
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T01:29:52;46;33;;118;151332
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T01:32:23;45;33;;114;150203
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T01:34:53;43;35;;107;147231
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T01:37:23;53;36;;137;153264
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T01:39:53;49;34;;124;149548
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T01:42:24;51;36;;129;150827
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T01:44:55;52;36;;132;150248
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T01:47:37;51;39;;131;151380
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T01:49:55;57;37;;144;149996
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T01:52:25;51;36;;128;150276
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T01:54:56;54;41;;137;150612
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T01:57:26;49;36;;120;145458
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T01:59:57;45;38;;117;153840
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T02:02:31;50;39;;126;151037
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T02:04:58;58;41;;148;150734
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T02:07:28;45;40;;115;150188
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T02:09:58;47;39;;118;148224
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T02:12:28;60;42;;151;150225
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T02:14:58;48;38;;123;152105
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T02:17:29;51;44;;128;148705
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T02:22:32;52;43;;132;150838
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T02:27:58;50;39;;125;148780
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T02:30:37;48;43;;122;152029
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T02:33:00;46;43;;115;149458
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T02:35:42;49;41;;124;151810
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T02:38:12;44;42;;111;151149
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T02:42:37;55;41;;137;149353
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T02:45:07;41;43;;104;149514
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T02:47:36;52;42;;132;150383
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T02:50:08;43;42;;111;151455
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T02:52:37;52;41;;131;149959
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T02:55:08;38;42;;98;150910
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T02:57:39;55;44;;140;151096
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T03:00:14;50;44;;126;151070
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T03:02:40;41;41;;104;149278
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T03:05:10;47;41;;120;151850
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T03:07:41;42;41;;106;151143
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T03:10:11;44;40;;111;148566
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T03:12:41;45;41;;115;151484
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T03:15:12;49;41;;122;147282
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T03:17:42;51;40;;132;153142
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T03:20:13;44;40;;112;149874
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T03:22:43;47;40;;120;151062
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T03:25:13;50;41;;127;149772
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T03:27:43;45;41;;113;150563
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T03:30:13;53;40;;134;149355
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T03:32:43;48;44;;122;151390
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T03:35:14;48;40;;121;149166
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T03:37:44;50;41;;127;150875
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T03:42:45;44;40;;115;154314
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T03:45:16;51;43;;130;150044
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T03:47:46;51;43;;126;147753
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T03:50:16;48;41;;123;153324
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T03:52:47;44;41;;112;149423
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T03:55:17;52;44;;130;149102
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T03:57:47;50;44;;129;153050
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T04:00:18;51;43;;125;146062
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T04:02:48;36;38;;94;154568
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T04:05:18;43;43;;108;150287
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T04:07:49;41;41;;103;149968
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T04:10:19;45;44;;114;149642
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T04:12:49;64;43;;162;151187
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T04:15:20;53;47;;132;149401
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T04:17:50;50;44;;126;150992
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T04:20:20;48;41;;120;149224
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T04:22:50;44;45;;111;148963
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T04:25:20;41;42;;107;152865
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T04:27:51;35;40;;88;146778
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T04:30:22;47;45;;122;153824
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T04:32:52;54;46;;135;149977
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T04:35:22;52;45;;131;148318
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T04:37:52;45;42;;114;148907
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T04:40:23;52;47;;134;153474
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T04:42:53;45;43;;113;150031
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T04:45:23;50;44;;127;150946
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T04:47:54;47;44;;117;148033
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T04:50:24;46;41;;115;149673
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T04:52:54;44;41;;114;152775
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T04:55:25;46;43;;115;149170
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T04:57:55;50;43;;128;150785
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T05:00:25;48;44;;123;151619
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T05:02:56;51;41;;126;147748
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T05:05:26;48;42;;122;150874
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T05:07:56;51;41;;131;151968
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T05:10:26;47;40;;115;145569
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T05:12:56;49;43;;127;154931
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T05:15:28;56;44;;140;149865
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T05:17:57;42;40;;106;150308
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T05:20:27;44;41;;112;150589
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T05:22:58;50;40;;128;151158
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T05:25:29;44;40;;110;149442
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T05:27:58;53;40;;134;150274
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T05:30:29;47;42;;118;148386
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T05:32:59;43;38;;111;152705
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T05:35:29;53;42;;132;148853
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T05:37:59;44;41;;112;150861
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T05:40:29;54;44;;134;148740
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T05:43:00;51;43;;132;152417
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T05:45:30;56;44;;141;149525
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T05:48:00;43;43;;107;148686
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T05:50:30;51;45;;130;151826
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T05:53:01;45;42;;113;148358
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T05:55:31;43;45;;111;152009
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T05:58:01;39;44;;100;150926
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T06:00:32;47;46;;115;146474
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T06:05:34;52;51;;130;149616
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T06:08:05;46;48;;118;152497
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T06:10:35;58;54;;145;148695
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T06:13:06;46;56;;116;150922
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T06:15:37;48;69;;123;151591
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T06:18:07;42;66;;106;148414
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T06:20:38;43;68;;111;153123
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T06:23:09;45;70;;114;150677
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T06:25:39;47;80;;118;150420
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T06:28:10;49;177;;124;150879
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T06:30:40;48;194;;119;148546
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T06:33:11;50;234;;128;152326
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T06:35:41;60;257;;150;148885
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T06:38:12;49;156;;126;152009
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T06:41:01;41;126;;104;149877
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T06:43:13;44;130;;111;148732
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T06:45:44;53;124;;137;153390
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T06:48:14;41;117;;103;148998
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T06:50:52;44;130;;113;150923
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T06:55:56;53;131;;132;149237
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T06:58:16;47;128;;119;148914
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T07:00:46;52;130;;134;152271
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T07:03:16;49;130;;124;151061
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T07:05:49;37;139;;93;149557
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T07:08:17;46;147;;114;148448
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T07:11:08;58;172;;150;152931
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T07:13:18;46;159;;114;148105
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T07:15:48;55;154;;140;152047
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T07:18:18;54;161;;133;147142
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T07:20:48;46;165;;119;153109
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T07:23:19;53;174;;135;150801
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T07:25:49;45;184;;114;149430
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T07:28:19;52;195;;131;150728
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T07:30:50;39;204;;99;149855
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T07:33:21;49;213;;124;150902
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T07:35:50;43;222;;108;150016
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T07:38:21;55;225;;140;151042
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T07:41:00;47;231;;120;150748
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T07:43:21;47;235;;116;145949
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T07:45:51;46;236;;121;154495
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T07:48:22;43;238;;109;149377
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T07:51:09;48;241;;122;150978
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T07:53:24;51;244;;130;150187
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T07:55:56;58;245;;148;150588
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T07:58:24;48;245;;121;150599
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T08:01:01;48;247;;122;150442
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T08:03:25;46;248;;117;149378
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T08:05:57;58;244;;149;152344
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T08:08:26;50;236;;126;150836
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T08:10:56;54;250;;133;146956
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T08:13:27;49;250;;126;153485
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T08:16:05;45;251;;114;150013
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T08:18:28;54;249;;134;147830
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T08:20:58;47;245;;122;152768
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T08:23:29;46;247;;115;148938
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T08:26:05;43;250;;108;149512
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T08:28:29;42;255;;107;150242
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T08:30:59;50;267;;127;150473
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T08:33:36;48;272;;124;152758
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T08:36:00;45;268;;115;150747
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T08:38:30;48;267;;121;149761
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T08:41:01;46;283;;117;149500
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T08:46:02;49;281;;123;148714
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T08:48:32;45;274;;114;150650
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T08:51:09;47;270;;121;152275
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T08:53:33;56;274;;142;149689
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T08:56:04;47;270;;121;151417
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T08:58:34;51;257;;130;150720
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T09:01:05;48;256;;118;147113
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T09:03:35;51;275;;130;152473
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T09:06:06;50;269;;126;150312
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T09:08:36;46;268;;117;149870
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T09:11:13;53;271;;136;151302
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T09:13:36;42;264;;107;150455
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T09:16:08;49;274;;122;148689
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T09:18:37;52;282;;132;151580
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T09:21:07;44;286;;113;150688
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T09:23:38;60;304;;151;150537
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T09:26:08;48;288;;122;150644
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T09:28:39;47;286;;120;150020
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T09:31:28;50;292;;124;148726
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T09:33:40;48;302;;122;151826
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T09:36:11;49;314;;124;149297
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T09:38:41;53;311;;137;152572
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T09:41:19;50;281;;126;150741
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T09:43:46;50;260;;127;150616
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T09:46:22;50;269;;127;150803
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T09:48:44;41;302;;104;150759
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T09:51:19;53;283;;134;149287
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T09:53:44;51;279;;130;151440
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T09:56:15;45;275;;113;147872
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T09:58:47;45;234;;115;152942
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T10:01:23;49;233;;124;150743
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T10:03:47;54;278;;133;147198
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T10:06:21;43;305;;112;154878
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T10:11:21;46;353;;116;150715
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T10:16:23;56;358;;142;151651
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T10:21:23;40;286;;102;149448
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T10:26:22;54;263;;135;149687
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T10:28:56;51;266;;129;150636
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T10:31:45;54;264;;136;149341
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T10:33:54;49;269;;122;148727
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T10:36:25;49;275;;127;153816
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T10:38:52;45;289;;114;150158
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T10:41:23;52;276;;131;149358
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T10:43:59;46;286;;116;149893
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T10:46:23;49;303;;124;150242
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T10:48:52;56;318;;143;150869
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T10:51:23;52;305;;131;150370
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T10:53:54;44;281;;112;150752
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T10:56:25;40;272;;100;149987
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T10:58:54;49;254;;124;149954
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T11:01:25;52;250;;130;148189
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T11:03:59;53;259;;137;153311
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T11:06:29;51;264;;129;149988
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T11:09:05;53;261;;135;150923
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T11:11:26;47;266;;119;149222
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T11:13:57;45;293;;116;151467
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T11:16:27;57;318;;143;149610
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T11:19:01;48;318;;123;151273
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T11:21:33;50;329;;127;151559
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T11:26:29;56;324;;142;150527
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T11:31:30;50;337;;126;150067
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T11:34:01;56;315;;142;151066
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T11:36:33;56;327;;142;149543
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T11:39:08;51;332;;130;151885
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T11:41:32;55;310;;139;150017
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T11:44:04;48;286;;120;149445
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T11:46:35;54;271;;136;149684
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T11:49:17;42;235;;107;152595
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T11:51:39;43;229;;110;150487
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T11:54:10;58;265;;147;150017
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T11:56:35;49;267;;121;148089
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T12:01:41;51;302;;128;149666
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T12:11:41;48;308;;123;150971
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T12:14:10;52;311;;130;148762
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T12:16:41;55;315;;142;152543
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T12:19:15;44;316;;112;150437
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T12:26:39;44;318;;110;149732
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T12:34:13;49;332;;125;150807
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T12:36:43;47;316;;118;150049
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T12:41:43;45;317;;113;149156
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T12:44:23;48;316;;120;147506
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T12:49:14;43;319;;108;150274
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T12:52:16;51;312;;127;148820
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T13:01:50;44;320;;111;151188
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T13:04:19;47;307;;118;149833
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T13:06:54;45;275;;112;149280
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T13:09:17;50;177;;127;152106
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T13:11:47;48;312;;120;148596
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T13:16:48;47;321;;118;149684
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T13:21:49;53;310;;133;149881
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T13:26:54;47;124;;117;146578
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T13:32:01;51;105;;131;152343
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T13:36:55;44;239;;112;149758
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T13:41:51;48;305;;121;149065
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T13:44:28;39;307;;99;150363
74797;Radiation_Si22G;63323;52.216;5.614;2023-03-11T13:46:54;38;303;;98;151709
