sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76121;SDS011;64853;53.200;6.080;2023-03-11T00:00:03;1.08;;;0.30;;
76121;SDS011;64853;53.200;6.080;2023-03-11T00:04:58;0.40;;;0.10;;
76121;SDS011;64853;53.200;6.080;2023-03-11T00:09:50;0.40;;;0.15;;
76121;SDS011;64853;53.200;6.080;2023-03-11T00:14:43;0.50;;;0.17;;
76121;SDS011;64853;53.200;6.080;2023-03-11T00:19:35;0.52;;;0.20;;
76121;SDS011;64853;53.200;6.080;2023-03-11T00:29:19;0.10;;;0.10;;
76121;SDS011;64853;53.200;6.080;2023-03-11T00:34:11;0.52;;;0.35;;
76121;SDS011;64853;53.200;6.080;2023-03-11T00:39:03;0.90;;;0.10;;
76121;SDS011;64853;53.200;6.080;2023-03-11T00:43:56;0.30;;;0.20;;
76121;SDS011;64853;53.200;6.080;2023-03-11T00:48:49;0.08;;;0.00;;
76121;SDS011;64853;53.200;6.080;2023-03-11T00:53:42;0.40;;;0.00;;
76121;SDS011;64853;53.200;6.080;2023-03-11T00:58:35;0.17;;;0.08;;
76121;SDS011;64853;53.200;6.080;2023-03-11T01:03:26;0.52;;;0.10;;
76121;SDS011;64853;53.200;6.080;2023-03-11T01:08:18;0.32;;;0.10;;
76121;SDS011;64853;53.200;6.080;2023-03-11T01:13:11;0.70;;;0.10;;
76121;SDS011;64853;53.200;6.080;2023-03-11T01:18:03;0.85;;;0.15;;
76121;SDS011;64853;53.200;6.080;2023-03-11T01:22:56;0.77;;;0.20;;
76121;SDS011;64853;53.200;6.080;2023-03-11T01:27:48;0.73;;;0.00;;
76121;SDS011;64853;53.200;6.080;2023-03-11T01:32:41;1.02;;;0.10;;
76121;SDS011;64853;53.200;6.080;2023-03-11T01:37:33;0.65;;;0.25;;
76121;SDS011;64853;53.200;6.080;2023-03-11T01:47:33;0.68;;;0.10;;
76121;SDS011;64853;53.200;6.080;2023-03-11T01:52:30;0.00;;;0.00;;
76121;SDS011;64853;53.200;6.080;2023-03-11T01:57:22;0.17;;;0.13;;
76121;SDS011;64853;53.200;6.080;2023-03-11T02:02:16;0.30;;;0.13;;
76121;SDS011;64853;53.200;6.080;2023-03-11T02:07:12;0.30;;;0.10;;
76121;SDS011;64853;53.200;6.080;2023-03-11T02:12:06;0.08;;;0.00;;
76121;SDS011;64853;53.200;6.080;2023-03-11T02:17:01;0.73;;;0.10;;
76121;SDS011;64853;53.200;6.080;2023-03-11T02:21:54;0.10;;;0.03;;
76121;SDS011;64853;53.200;6.080;2023-03-11T02:26:52;0.10;;;0.10;;
76121;SDS011;64853;53.200;6.080;2023-03-11T02:31:45;0.65;;;0.17;;
76121;SDS011;64853;53.200;6.080;2023-03-11T02:36:40;0.00;;;0.00;;
76121;SDS011;64853;53.200;6.080;2023-03-11T02:41:33;0.00;;;0.00;;
76121;SDS011;64853;53.200;6.080;2023-03-11T02:46:28;0.45;;;0.10;;
76121;SDS011;64853;53.200;6.080;2023-03-11T02:51:21;0.52;;;0.20;;
76121;SDS011;64853;53.200;6.080;2023-03-11T02:56:13;0.50;;;0.10;;
76121;SDS011;64853;53.200;6.080;2023-03-11T03:01:05;0.00;;;0.00;;
76121;SDS011;64853;53.200;6.080;2023-03-11T03:05:58;0.85;;;0.00;;
76121;SDS011;64853;53.200;6.080;2023-03-11T03:10:50;0.80;;;0.10;;
76121;SDS011;64853;53.200;6.080;2023-03-11T03:15:42;0.20;;;0.10;;
76121;SDS011;64853;53.200;6.080;2023-03-11T03:20:34;0.20;;;0.10;;
76121;SDS011;64853;53.200;6.080;2023-03-11T03:30:19;0.57;;;0.10;;
76121;SDS011;64853;53.200;6.080;2023-03-11T03:35:11;0.05;;;0.05;;
76121;SDS011;64853;53.200;6.080;2023-03-11T03:40:03;0.10;;;0.00;;
76121;SDS011;64853;53.200;6.080;2023-03-11T03:44:59;0.40;;;0.10;;
76121;SDS011;64853;53.200;6.080;2023-03-11T03:49:50;0.25;;;0.10;;
76121;SDS011;64853;53.200;6.080;2023-03-11T03:59:33;0.20;;;0.08;;
76121;SDS011;64853;53.200;6.080;2023-03-11T04:09:18;0.55;;;0.00;;
76121;SDS011;64853;53.200;6.080;2023-03-11T04:14:10;0.32;;;0.10;;
76121;SDS011;64853;53.200;6.080;2023-03-11T04:19:02;0.35;;;0.10;;
76121;SDS011;64853;53.200;6.080;2023-03-11T04:23:56;0.10;;;0.00;;
76121;SDS011;64853;53.200;6.080;2023-03-11T04:28:47;0.63;;;0.17;;
76121;SDS011;64853;53.200;6.080;2023-03-11T04:33:39;0.10;;;0.10;;
76121;SDS011;64853;53.200;6.080;2023-03-11T04:38:31;0.00;;;0.00;;
76121;SDS011;64853;53.200;6.080;2023-03-11T04:48:16;0.35;;;0.10;;
76121;SDS011;64853;53.200;6.080;2023-03-11T04:53:08;0.10;;;0.10;;
76121;SDS011;64853;53.200;6.080;2023-03-11T04:57:59;0.65;;;0.00;;
76121;SDS011;64853;53.200;6.080;2023-03-11T05:02:53;0.25;;;0.08;;
76121;SDS011;64853;53.200;6.080;2023-03-11T05:07:45;0.47;;;0.17;;
76121;SDS011;64853;53.200;6.080;2023-03-11T05:12:37;0.20;;;0.10;;
76121;SDS011;64853;53.200;6.080;2023-03-11T05:22:22;0.28;;;0.00;;
76121;SDS011;64853;53.200;6.080;2023-03-11T05:27:14;0.77;;;0.13;;
76121;SDS011;64853;53.200;6.080;2023-03-11T05:32:07;0.82;;;0.10;;
76121;SDS011;64853;53.200;6.080;2023-03-11T05:41:52;0.35;;;0.10;;
76121;SDS011;64853;53.200;6.080;2023-03-11T05:46:45;0.35;;;0.10;;
76121;SDS011;64853;53.200;6.080;2023-03-11T05:51:37;0.22;;;0.10;;
76121;SDS011;64853;53.200;6.080;2023-03-11T05:56:29;0.00;;;0.00;;
76121;SDS011;64853;53.200;6.080;2023-03-11T06:06:14;0.13;;;0.00;;
76121;SDS011;64853;53.200;6.080;2023-03-11T06:11:09;0.00;;;0.00;;
76121;SDS011;64853;53.200;6.080;2023-03-11T06:16:01;0.05;;;0.05;;
76121;SDS011;64853;53.200;6.080;2023-03-11T06:20:56;0.30;;;0.10;;
76121;SDS011;64853;53.200;6.080;2023-03-11T06:25:54;0.20;;;0.10;;
76121;SDS011;64853;53.200;6.080;2023-03-11T06:30:46;0.65;;;0.08;;
76121;SDS011;64853;53.200;6.080;2023-03-11T06:35:38;0.75;;;0.10;;
76121;SDS011;64853;53.200;6.080;2023-03-11T06:40:31;0.60;;;0.10;;
76121;SDS011;64853;53.200;6.080;2023-03-11T06:45:23;0.30;;;0.20;;
76121;SDS011;64853;53.200;6.080;2023-03-11T06:50:15;0.43;;;0.10;;
76121;SDS011;64853;53.200;6.080;2023-03-11T06:55:07;1.05;;;0.30;;
76121;SDS011;64853;53.200;6.080;2023-03-11T07:00:01;0.28;;;0.10;;
76121;SDS011;64853;53.200;6.080;2023-03-11T07:04:56;0.35;;;0.10;;
76121;SDS011;64853;53.200;6.080;2023-03-11T07:09:48;0.10;;;0.10;;
76121;SDS011;64853;53.200;6.080;2023-03-11T07:14:42;0.40;;;0.10;;
76121;SDS011;64853;53.200;6.080;2023-03-11T07:19:35;1.33;;;0.28;;
76121;SDS011;64853;53.200;6.080;2023-03-11T07:24:27;0.40;;;0.20;;
76121;SDS011;64853;53.200;6.080;2023-03-11T07:29:19;0.30;;;0.20;;
76121;SDS011;64853;53.200;6.080;2023-03-11T07:34:11;0.32;;;0.20;;
76121;SDS011;64853;53.200;6.080;2023-03-11T07:39:04;0.98;;;0.47;;
76121;SDS011;64853;53.200;6.080;2023-03-11T07:43:57;0.45;;;0.22;;
76121;SDS011;64853;53.200;6.080;2023-03-11T07:48:50;1.48;;;0.70;;
76121;SDS011;64853;53.200;6.080;2023-03-11T07:53:42;0.70;;;0.25;;
76121;SDS011;64853;53.200;6.080;2023-03-11T07:58:36;0.60;;;0.13;;
76121;SDS011;64853;53.200;6.080;2023-03-11T08:03:28;1.17;;;0.35;;
76121;SDS011;64853;53.200;6.080;2023-03-11T08:08:20;0.70;;;0.40;;
76121;SDS011;64853;53.200;6.080;2023-03-11T08:18:05;2.10;;;0.40;;
76121;SDS011;64853;53.200;6.080;2023-03-11T08:22:56;0.45;;;0.22;;
76121;SDS011;64853;53.200;6.080;2023-03-11T08:27:48;0.80;;;0.40;;
76121;SDS011;64853;53.200;6.080;2023-03-11T08:32:40;0.77;;;0.20;;
76121;SDS011;64853;53.200;6.080;2023-03-11T08:37:33;1.58;;;0.50;;
76121;SDS011;64853;53.200;6.080;2023-03-11T08:42:25;0.93;;;0.60;;
76121;SDS011;64853;53.200;6.080;2023-03-11T08:47:16;1.08;;;0.20;;
76121;SDS011;64853;53.200;6.080;2023-03-11T08:52:08;1.40;;;0.50;;
76121;SDS011;64853;53.200;6.080;2023-03-11T09:01:54;0.60;;;0.20;;
76121;SDS011;64853;53.200;6.080;2023-03-11T09:06:45;0.50;;;0.32;;
76121;SDS011;64853;53.200;6.080;2023-03-11T09:11:39;0.47;;;0.32;;
76121;SDS011;64853;53.200;6.080;2023-03-11T09:16:32;0.85;;;0.30;;
76121;SDS011;64853;53.200;6.080;2023-03-11T09:21:24;2.05;;;0.40;;
76121;SDS011;64853;53.200;6.080;2023-03-11T09:26:16;0.30;;;0.20;;
76121;SDS011;64853;53.200;6.080;2023-03-11T09:36:01;0.80;;;0.32;;
76121;SDS011;64853;53.200;6.080;2023-03-11T09:40:55;0.47;;;0.25;;
76121;SDS011;64853;53.200;6.080;2023-03-11T09:45:52;0.80;;;0.30;;
76121;SDS011;64853;53.200;6.080;2023-03-11T09:50:55;0.55;;;0.47;;
76121;SDS011;64853;53.200;6.080;2023-03-11T09:55:52;0.30;;;0.20;;
76121;SDS011;64853;53.200;6.080;2023-03-11T10:00:46;1.17;;;0.38;;
76121;SDS011;64853;53.200;6.080;2023-03-11T10:05:41;0.63;;;0.32;;
76121;SDS011;64853;53.200;6.080;2023-03-11T10:10:37;0.30;;;0.20;;
76121;SDS011;64853;53.200;6.080;2023-03-11T10:15:37;0.50;;;0.13;;
76121;SDS011;64853;53.200;6.080;2023-03-11T10:20:40;0.10;;;0.10;;
76121;SDS011;64853;53.200;6.080;2023-03-11T10:25:43;0.57;;;0.20;;
76121;SDS011;64853;53.200;6.080;2023-03-11T10:30:46;1.25;;;0.38;;
76121;SDS011;64853;53.200;6.080;2023-03-11T10:35:40;0.50;;;0.20;;
76121;SDS011;64853;53.200;6.080;2023-03-11T10:40:35;0.95;;;0.30;;
76121;SDS011;64853;53.200;6.080;2023-03-11T10:45:32;0.63;;;0.30;;
76121;SDS011;64853;53.200;6.080;2023-03-11T10:50:31;1.20;;;0.35;;
76121;SDS011;64853;53.200;6.080;2023-03-11T10:55:25;1.90;;;0.50;;
76121;SDS011;64853;53.200;6.080;2023-03-11T11:00:27;2.55;;;0.28;;
76121;SDS011;64853;53.200;6.080;2023-03-11T11:05:25;0.85;;;0.20;;
76121;SDS011;64853;53.200;6.080;2023-03-11T11:10:21;0.47;;;0.22;;
76121;SDS011;64853;53.200;6.080;2023-03-11T11:15:19;0.10;;;0.10;;
76121;SDS011;64853;53.200;6.080;2023-03-11T11:20:14;1.25;;;0.10;;
76121;SDS011;64853;53.200;6.080;2023-03-11T11:30:18;1.48;;;0.40;;
76121;SDS011;64853;53.200;6.080;2023-03-11T11:35:10;0.35;;;0.20;;
76121;SDS011;64853;53.200;6.080;2023-03-11T11:40:04;2.17;;;1.23;;
76121;SDS011;64853;53.200;6.080;2023-03-11T11:45:03;0.90;;;0.30;;
76121;SDS011;64853;53.200;6.080;2023-03-11T11:50:03;2.60;;;0.45;;
76121;SDS011;64853;53.200;6.080;2023-03-11T11:54:56;0.63;;;0.30;;
76121;SDS011;64853;53.200;6.080;2023-03-11T11:59:50;3.83;;;2.00;;
76121;SDS011;64853;53.200;6.080;2023-03-11T12:04:48;4.00;;;1.05;;
76121;SDS011;64853;53.200;6.080;2023-03-11T12:09:46;2.95;;;0.57;;
76121;SDS011;64853;53.200;6.080;2023-03-11T12:14:46;1.77;;;0.60;;
76121;SDS011;64853;53.200;6.080;2023-03-11T12:19:46;0.93;;;0.82;;
76121;SDS011;64853;53.200;6.080;2023-03-11T12:29:44;1.35;;;0.40;;
76121;SDS011;64853;53.200;6.080;2023-03-11T12:34:39;2.72;;;0.43;;
76121;SDS011;64853;53.200;6.080;2023-03-11T12:39:33;0.90;;;0.30;;
76121;SDS011;64853;53.200;6.080;2023-03-11T12:44:26;0.57;;;0.40;;
76121;SDS011;64853;53.200;6.080;2023-03-11T12:49:22;1.00;;;0.38;;
76121;SDS011;64853;53.200;6.080;2023-03-11T12:54:19;0.90;;;0.30;;
76121;SDS011;64853;53.200;6.080;2023-03-11T12:59:18;2.53;;;0.43;;
76121;SDS011;64853;53.200;6.080;2023-03-11T13:04:29;0.85;;;0.17;;
76121;SDS011;64853;53.200;6.080;2023-03-11T13:09:30;1.00;;;0.50;;
76121;SDS011;64853;53.200;6.080;2023-03-11T13:14:27;0.98;;;0.20;;
76121;SDS011;64853;53.200;6.080;2023-03-11T13:19:31;2.92;;;0.40;;
76121;SDS011;64853;53.200;6.080;2023-03-11T13:24:49;0.60;;;0.20;;
76121;SDS011;64853;53.200;6.080;2023-03-11T13:29:45;1.85;;;0.20;;
76121;SDS011;64853;53.200;6.080;2023-03-11T13:34:44;0.43;;;0.10;;
76121;SDS011;64853;53.200;6.080;2023-03-11T13:39:48;0.10;;;0.10;;
76121;SDS011;64853;53.200;6.080;2023-03-11T13:44:48;0.88;;;0.20;;
76121;SDS011;64853;53.200;6.080;2023-03-11T13:49:42;1.65;;;0.30;;
76121;SDS011;64853;53.200;6.080;2023-03-11T13:54:41;0.47;;;0.10;;
76121;SDS011;64853;53.200;6.080;2023-03-11T13:59:36;0.10;;;0.00;;
76121;SDS011;64853;53.200;6.080;2023-03-11T14:09:23;0.20;;;0.10;;
76121;SDS011;64853;53.200;6.080;2023-03-11T14:14:28;0.73;;;0.30;;
76121;SDS011;64853;53.200;6.080;2023-03-11T14:19:27;0.90;;;0.20;;
76121;SDS011;64853;53.200;6.080;2023-03-11T14:24:21;0.80;;;0.10;;
76121;SDS011;64853;53.200;6.080;2023-03-11T14:29:16;0.32;;;0.20;;
76121;SDS011;64853;53.200;6.080;2023-03-11T14:34:13;1.25;;;0.32;;
76121;SDS011;64853;53.200;6.080;2023-03-11T14:44:16;0.98;;;0.13;;
76121;SDS011;64853;53.200;6.080;2023-03-11T14:49:10;1.25;;;0.25;;
76121;SDS011;64853;53.200;6.080;2023-03-11T14:54:12;1.40;;;0.20;;
76121;SDS011;64853;53.200;6.080;2023-03-11T14:59:13;1.40;;;0.20;;
76121;SDS011;64853;53.200;6.080;2023-03-11T15:04:11;0.40;;;0.10;;
76121;SDS011;64853;53.200;6.080;2023-03-11T15:09:05;0.52;;;0.22;;
76121;SDS011;64853;53.200;6.080;2023-03-11T15:14:07;1.17;;;0.20;;
76121;SDS011;64853;53.200;6.080;2023-03-11T15:19:21;1.35;;;0.25;;
76121;SDS011;64853;53.200;6.080;2023-03-11T15:24:17;0.45;;;0.00;;
76121;SDS011;64853;53.200;6.080;2023-03-11T15:29:12;0.77;;;0.10;;
76121;SDS011;64853;53.200;6.080;2023-03-11T15:34:09;0.88;;;0.30;;
76121;SDS011;64853;53.200;6.080;2023-03-11T15:39:15;1.95;;;0.32;;
76121;SDS011;64853;53.200;6.080;2023-03-11T15:44:19;1.30;;;0.15;;
76121;SDS011;64853;53.200;6.080;2023-03-11T15:49:14;1.75;;;0.20;;
76121;SDS011;64853;53.200;6.080;2023-03-11T15:54:06;0.43;;;0.10;;
76121;SDS011;64853;53.200;6.080;2023-03-11T15:58:59;0.32;;;0.10;;
76121;SDS011;64853;53.200;6.080;2023-03-11T16:03:51;1.35;;;0.10;;
76121;SDS011;64853;53.200;6.080;2023-03-11T16:08:43;0.30;;;0.10;;
76121;SDS011;64853;53.200;6.080;2023-03-11T16:18:27;0.28;;;0.10;;
76121;SDS011;64853;53.200;6.080;2023-03-11T16:23:20;0.73;;;0.20;;
76121;SDS011;64853;53.200;6.080;2023-03-11T16:28:15;0.40;;;0.40;;
76121;SDS011;64853;53.200;6.080;2023-03-11T16:33:07;0.85;;;0.43;;
76121;SDS011;64853;53.200;6.080;2023-03-11T16:38:00;0.52;;;0.20;;
76121;SDS011;64853;53.200;6.080;2023-03-11T16:42:54;0.28;;;0.15;;
76121;SDS011;64853;53.200;6.080;2023-03-11T16:47:48;0.47;;;0.20;;
76121;SDS011;64853;53.200;6.080;2023-03-11T16:52:40;0.43;;;0.00;;
76121;SDS011;64853;53.200;6.080;2023-03-11T17:02:25;0.40;;;0.17;;
76121;SDS011;64853;53.200;6.080;2023-03-11T17:07:17;0.50;;;0.10;;
76121;SDS011;64853;53.200;6.080;2023-03-11T17:21:57;0.55;;;0.10;;
76121;SDS011;64853;53.200;6.080;2023-03-11T17:31:41;0.52;;;0.10;;
76121;SDS011;64853;53.200;6.080;2023-03-11T17:36:34;0.45;;;0.20;;
76121;SDS011;64853;53.200;6.080;2023-03-11T17:41:26;0.40;;;0.10;;
76121;SDS011;64853;53.200;6.080;2023-03-11T17:46:18;0.28;;;0.17;;
76121;SDS011;64853;53.200;6.080;2023-03-11T17:51:11;0.38;;;0.20;;
76121;SDS011;64853;53.200;6.080;2023-03-11T17:56:06;0.25;;;0.10;;
76121;SDS011;64853;53.200;6.080;2023-03-11T18:00:58;0.75;;;0.03;;
76121;SDS011;64853;53.200;6.080;2023-03-11T18:05:53;0.25;;;0.05;;
76121;SDS011;64853;53.200;6.080;2023-03-11T18:10:47;0.40;;;0.10;;
76121;SDS011;64853;53.200;6.080;2023-03-11T18:15:41;0.30;;;0.10;;
76121;SDS011;64853;53.200;6.080;2023-03-11T18:20:35;0.10;;;0.10;;
76121;SDS011;64853;53.200;6.080;2023-03-11T18:25:27;0.50;;;0.10;;
76121;SDS011;64853;53.200;6.080;2023-03-11T18:30:19;1.23;;;0.32;;
76121;SDS011;64853;53.200;6.080;2023-03-11T18:35:12;0.32;;;0.10;;
76121;SDS011;64853;53.200;6.080;2023-03-11T18:40:06;0.47;;;0.10;;
76121;SDS011;64853;53.200;6.080;2023-03-11T18:44:59;1.30;;;0.20;;
76121;SDS011;64853;53.200;6.080;2023-03-11T18:49:51;0.15;;;0.00;;
76121;SDS011;64853;53.200;6.080;2023-03-11T18:54:45;1.15;;;0.20;;
76121;SDS011;64853;53.200;6.080;2023-03-11T18:59:37;1.75;;;0.60;;
76121;SDS011;64853;53.200;6.080;2023-03-11T19:09:20;0.30;;;0.15;;
76121;SDS011;64853;53.200;6.080;2023-03-11T19:14:13;0.52;;;0.40;;
76121;SDS011;64853;53.200;6.080;2023-03-11T19:19:05;0.30;;;0.20;;
76121;SDS011;64853;53.200;6.080;2023-03-11T19:23:56;0.45;;;0.20;;
76121;SDS011;64853;53.200;6.080;2023-03-11T19:28:49;0.40;;;0.20;;
76121;SDS011;64853;53.200;6.080;2023-03-11T19:33:42;1.00;;;0.32;;
76121;SDS011;64853;53.200;6.080;2023-03-11T19:38:36;0.50;;;0.20;;
76121;SDS011;64853;53.200;6.080;2023-03-11T19:43:28;0.43;;;0.13;;
76121;SDS011;64853;53.200;6.080;2023-03-11T19:48:21;0.60;;;0.43;;
76121;SDS011;64853;53.200;6.080;2023-03-11T19:53:14;1.50;;;0.30;;
76121;SDS011;64853;53.200;6.080;2023-03-11T19:58:06;0.70;;;0.20;;
76121;SDS011;64853;53.200;6.080;2023-03-11T20:07:51;0.20;;;0.20;;
76121;SDS011;64853;53.200;6.080;2023-03-11T20:12:45;0.65;;;0.20;;
76121;SDS011;64853;53.200;6.080;2023-03-11T20:17:36;0.40;;;0.20;;
76121;SDS011;64853;53.200;6.080;2023-03-11T20:22:28;0.73;;;0.20;;
76121;SDS011;64853;53.200;6.080;2023-03-11T20:27:19;0.68;;;0.20;;
76121;SDS011;64853;53.200;6.080;2023-03-11T20:32:13;0.88;;;0.40;;
76121;SDS011;64853;53.200;6.080;2023-03-11T20:37:05;0.40;;;0.20;;
76121;SDS011;64853;53.200;6.080;2023-03-11T20:41:56;0.55;;;0.22;;
76121;SDS011;64853;53.200;6.080;2023-03-11T20:51:41;1.20;;;0.20;;
76121;SDS011;64853;53.200;6.080;2023-03-11T20:56:36;0.43;;;0.30;;
76121;SDS011;64853;53.200;6.080;2023-03-11T21:06:21;0.40;;;0.20;;
76121;SDS011;64853;53.200;6.080;2023-03-11T21:11:16;1.25;;;0.30;;
76121;SDS011;64853;53.200;6.080;2023-03-11T21:16:08;0.60;;;0.20;;
76121;SDS011;64853;53.200;6.080;2023-03-11T21:21:00;0.57;;;0.35;;
76121;SDS011;64853;53.200;6.080;2023-03-11T21:25:56;0.30;;;0.30;;
76121;SDS011;64853;53.200;6.080;2023-03-11T21:30:56;0.50;;;0.20;;
76121;SDS011;64853;53.200;6.080;2023-03-11T21:35:51;0.13;;;0.13;;
76121;SDS011;64853;53.200;6.080;2023-03-11T21:40:43;3.22;;;0.30;;
76121;SDS011;64853;53.200;6.080;2023-03-11T21:50:28;1.63;;;0.40;;
76121;SDS011;64853;53.200;6.080;2023-03-11T21:55:20;0.60;;;0.30;;
76121;SDS011;64853;53.200;6.080;2023-03-11T22:00:12;0.57;;;0.43;;
76121;SDS011;64853;53.200;6.080;2023-03-11T22:05:04;1.00;;;0.57;;
76121;SDS011;64853;53.200;6.080;2023-03-11T22:09:58;1.58;;;0.55;;
76121;SDS011;64853;53.200;6.080;2023-03-11T22:14:49;0.88;;;0.65;;
76121;SDS011;64853;53.200;6.080;2023-03-11T22:24:32;1.45;;;0.60;;
76121;SDS011;64853;53.200;6.080;2023-03-11T22:29:25;0.75;;;0.40;;
76121;SDS011;64853;53.200;6.080;2023-03-11T22:34:17;2.72;;;0.60;;
76121;SDS011;64853;53.200;6.080;2023-03-11T22:39:09;0.77;;;0.50;;
76121;SDS011;64853;53.200;6.080;2023-03-11T22:44:00;0.80;;;0.60;;
76121;SDS011;64853;53.200;6.080;2023-03-11T22:53:45;0.47;;;0.40;;
76121;SDS011;64853;53.200;6.080;2023-03-11T22:58:37;1.10;;;0.60;;
76121;SDS011;64853;53.200;6.080;2023-03-11T23:03:29;0.45;;;0.35;;
76121;SDS011;64853;53.200;6.080;2023-03-11T23:08:23;0.40;;;0.35;;
76121;SDS011;64853;53.200;6.080;2023-03-11T23:13:14;0.95;;;0.30;;
76121;SDS011;64853;53.200;6.080;2023-03-11T23:18:06;0.88;;;0.60;;
76121;SDS011;64853;53.200;6.080;2023-03-11T23:22:58;0.82;;;0.50;;
76121;SDS011;64853;53.200;6.080;2023-03-11T23:27:51;0.60;;;0.30;;
76121;SDS011;64853;53.200;6.080;2023-03-11T23:32:43;0.73;;;0.47;;
76121;SDS011;64853;53.200;6.080;2023-03-11T23:37:35;0.52;;;0.40;;
76121;SDS011;64853;53.200;6.080;2023-03-11T23:42:27;1.48;;;0.50;;
76121;SDS011;64853;53.200;6.080;2023-03-11T23:47:20;0.40;;;0.32;;
76121;SDS011;64853;53.200;6.080;2023-03-11T23:52:12;0.80;;;0.70;;
