sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
12430;BMP280;6279;42.192;24.326;2023-03-11T00:00:07;97253.81;;;11.60
12430;BMP280;6279;42.192;24.326;2023-03-11T00:02:40;97261.22;;;11.63
12430;BMP280;6279;42.192;24.326;2023-03-11T00:05:07;97257.59;;;11.64
12430;BMP280;6279;42.192;24.326;2023-03-11T00:07:33;97260.78;;;11.66
12430;BMP280;6279;42.192;24.326;2023-03-11T00:09:59;97250.28;;;11.72
12430;BMP280;6279;42.192;24.326;2023-03-11T00:12:24;97252.09;;;11.72
12430;BMP280;6279;42.192;24.326;2023-03-11T00:14:50;97250.94;;;11.68
12430;BMP280;6279;42.192;24.326;2023-03-11T00:17:15;97231.34;;;11.65
12430;BMP280;6279;42.192;24.326;2023-03-11T00:19:41;97220.53;;;11.62
12430;BMP280;6279;42.192;24.326;2023-03-11T00:22:07;97207.38;;;11.57
12430;BMP280;6279;42.192;24.326;2023-03-11T00:24:33;97212.00;;;11.55
12430;BMP280;6279;42.192;24.326;2023-03-11T00:26:59;97204.06;;;11.50
12430;BMP280;6279;42.192;24.326;2023-03-11T00:29:24;97202.31;;;11.44
12430;BMP280;6279;42.192;24.326;2023-03-11T00:31:50;97194.94;;;11.41
12430;BMP280;6279;42.192;24.326;2023-03-11T00:34:15;97191.16;;;11.38
12430;BMP280;6279;42.192;24.326;2023-03-11T00:36:41;97180.41;;;11.34
12430;BMP280;6279;42.192;24.326;2023-03-11T00:39:06;97189.56;;;11.37
12430;BMP280;6279;42.192;24.326;2023-03-11T00:41:33;97191.59;;;11.35
12430;BMP280;6279;42.192;24.326;2023-03-11T00:43:59;97184.63;;;11.29
12430;BMP280;6279;42.192;24.326;2023-03-11T00:46:25;97190.16;;;11.39
12430;BMP280;6279;42.192;24.326;2023-03-11T00:48:51;97182.50;;;11.43
12430;BMP280;6279;42.192;24.326;2023-03-11T00:51:16;97175.06;;;11.47
12430;BMP280;6279;42.192;24.326;2023-03-11T00:53:42;97168.50;;;11.44
12430;BMP280;6279;42.192;24.326;2023-03-11T00:56:10;97166.81;;;11.50
12430;BMP280;6279;42.192;24.326;2023-03-11T00:58:36;97157.13;;;11.57
12430;BMP280;6279;42.192;24.326;2023-03-11T01:01:16;97154.31;;;11.58
12430;BMP280;6279;42.192;24.326;2023-03-11T01:03:43;97162.34;;;11.57
12430;BMP280;6279;42.192;24.326;2023-03-11T01:06:09;97155.91;;;11.59
12430;BMP280;6279;42.192;24.326;2023-03-11T01:08:35;97140.16;;;11.54
12430;BMP280;6279;42.192;24.326;2023-03-11T01:11:02;97162.28;;;11.63
12430;BMP280;6279;42.192;24.326;2023-03-11T01:13:29;97200.69;;;11.67
12430;BMP280;6279;42.192;24.326;2023-03-11T01:15:55;97213.38;;;11.58
12430;BMP280;6279;42.192;24.326;2023-03-11T01:18:20;97197.75;;;11.40
12430;BMP280;6279;42.192;24.326;2023-03-11T01:20:47;97187.59;;;11.32
12430;BMP280;6279;42.192;24.326;2023-03-11T01:23:14;97175.69;;;11.42
12430;BMP280;6279;42.192;24.326;2023-03-11T01:25:40;97182.78;;;11.36
12430;BMP280;6279;42.192;24.326;2023-03-11T01:28:06;97180.06;;;11.48
12430;BMP280;6279;42.192;24.326;2023-03-11T01:30:33;97160.75;;;11.56
12430;BMP280;6279;42.192;24.326;2023-03-11T01:32:59;97167.66;;;11.44
12430;BMP280;6279;42.192;24.326;2023-03-11T01:35:27;97169.28;;;11.45
12430;BMP280;6279;42.192;24.326;2023-03-11T01:37:53;97173.75;;;11.38
12430;BMP280;6279;42.192;24.326;2023-03-11T01:42:47;97204.06;;;11.50
12430;BMP280;6279;42.192;24.326;2023-03-11T01:48:02;97242.88;;;11.28
12430;BMP280;6279;42.192;24.326;2023-03-11T01:50:33;97241.09;;;11.22
12430;BMP280;6279;42.192;24.326;2023-03-11T01:52:59;97232.28;;;11.23
12430;BMP280;6279;42.192;24.326;2023-03-11T01:55:26;97210.31;;;11.19
12430;BMP280;6279;42.192;24.326;2023-03-11T01:57:52;97184.63;;;11.29
12430;BMP280;6279;42.192;24.326;2023-03-11T02:00:18;97188.66;;;11.25
12430;BMP280;6279;42.192;24.326;2023-03-11T02:02:53;97189.00;;;11.35
12430;BMP280;6279;42.192;24.326;2023-03-11T02:05:21;97184.38;;;11.37
12430;BMP280;6279;42.192;24.326;2023-03-11T02:07:48;97186.84;;;11.49
12430;BMP280;6279;42.192;24.326;2023-03-11T02:10:14;97169.72;;;11.60
12430;BMP280;6279;42.192;24.326;2023-03-11T02:12:41;97161.06;;;11.65
12430;BMP280;6279;42.192;24.326;2023-03-11T02:15:07;97161.84;;;11.66
12430;BMP280;6279;42.192;24.326;2023-03-11T02:17:35;97176.00;;;11.52
12430;BMP280;6279;42.192;24.326;2023-03-11T02:22:39;97177.25;;;11.02
12430;BMP280;6279;42.192;24.326;2023-03-11T02:28:04;97160.59;;;11.09
12430;BMP280;6279;42.192;24.326;2023-03-11T02:30:33;97156.50;;;11.19
12430;BMP280;6279;42.192;24.326;2023-03-11T02:32:59;97149.84;;;11.23
12430;BMP280;6279;42.192;24.326;2023-03-11T02:35:25;97143.63;;;11.24
12430;BMP280;6279;42.192;24.326;2023-03-11T02:37:52;97125.25;;;11.43
12430;BMP280;6279;42.192;24.326;2023-03-11T02:42:46;97111.97;;;11.51
12430;BMP280;6279;42.192;24.326;2023-03-11T02:45:13;97106.16;;;11.67
12430;BMP280;6279;42.192;24.326;2023-03-11T02:47:40;97101.88;;;11.72
12430;BMP280;6279;42.192;24.326;2023-03-11T02:50:10;97095.09;;;11.71
12430;BMP280;6279;42.192;24.326;2023-03-11T02:52:36;97094.06;;;11.72
12430;BMP280;6279;42.192;24.326;2023-03-11T02:55:03;97096.81;;;11.77
12430;BMP280;6279;42.192;24.326;2023-03-11T02:57:28;97106.06;;;11.73
12430;BMP280;6279;42.192;24.326;2023-03-11T02:59:54;97106.88;;;11.74
12430;BMP280;6279;42.192;24.326;2023-03-11T03:02:19;97098.50;;;11.72
12430;BMP280;6279;42.192;24.326;2023-03-11T03:04:45;97097.69;;;11.71
12430;BMP280;6279;42.192;24.326;2023-03-11T03:07:10;97087.50;;;11.70
12430;BMP280;6279;42.192;24.326;2023-03-11T03:09:36;97087.28;;;11.71
12430;BMP280;6279;42.192;24.326;2023-03-11T03:12:02;97098.19;;;11.62
12430;BMP280;6279;42.192;24.326;2023-03-11T03:14:29;97088.66;;;11.56
12430;BMP280;6279;42.192;24.326;2023-03-11T03:16:54;97091.78;;;11.64
12430;BMP280;6279;42.192;24.326;2023-03-11T03:19:19;97083.88;;;11.71
12430;BMP280;6279;42.192;24.326;2023-03-11T03:21:45;97088.50;;;11.69
12430;BMP280;6279;42.192;24.326;2023-03-11T03:24:11;97091.69;;;11.71
12430;BMP280;6279;42.192;24.326;2023-03-11T03:26:37;97077.66;;;11.72
12430;BMP280;6279;42.192;24.326;2023-03-11T03:29:03;97078.59;;;11.60
12430;BMP280;6279;42.192;24.326;2023-03-11T03:31:29;97079.41;;;11.60
