sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
74086;PMS7003;62445;48.406;-4.518;2023-03-11T00:01:29;0.25;0.25;0.25
74086;PMS7003;62445;48.406;-4.518;2023-03-11T00:03:55;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T00:06:20;0.50;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T00:08:45;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T00:11:11;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T00:13:36;0.75;0.75;0.75
74086;PMS7003;62445;48.406;-4.518;2023-03-11T00:16:03;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T00:18:28;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T00:20:56;1.00;0.50;0.50
74086;PMS7003;62445;48.406;-4.518;2023-03-11T00:23:23;1.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T00:25:49;1.00;1.00;0.75
74086;PMS7003;62445;48.406;-4.518;2023-03-11T00:28:15;1.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T00:30:42;0.75;0.75;0.75
74086;PMS7003;62445;48.406;-4.518;2023-03-11T00:33:09;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T00:35:36;1.00;1.00;0.25
74086;PMS7003;62445;48.406;-4.518;2023-03-11T00:38:03;1.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T00:40:30;0.75;0.75;0.75
74086;PMS7003;62445;48.406;-4.518;2023-03-11T00:42:57;0.75;0.75;0.75
74086;PMS7003;62445;48.406;-4.518;2023-03-11T00:45:23;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T00:47:50;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T00:50:18;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T00:52:46;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T00:55:14;2.00;0.25;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T00:57:41;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T01:00:07;0.50;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T01:02:36;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T01:05:02;0.25;0.25;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T01:07:29;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T01:09:55;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T01:12:20;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T01:14:45;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T01:17:11;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T01:19:36;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T01:22:02;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T01:24:27;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T01:26:52;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T01:29:18;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T01:31:43;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T01:34:09;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T01:36:34;0.75;0.25;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T01:39:00;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T01:41:25;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T01:43:52;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T01:46:27;0.25;0.25;0.25
74086;PMS7003;62445;48.406;-4.518;2023-03-11T01:48:58;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T01:51:29;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T01:54:05;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T01:56:34;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T01:59:01;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T02:01:26;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T02:03:52;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T02:06:20;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T02:08:47;1.00;1.00;0.75
74086;PMS7003;62445;48.406;-4.518;2023-03-11T02:11:21;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T02:13:51;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T02:16:18;0.25;0.25;0.25
74086;PMS7003;62445;48.406;-4.518;2023-03-11T02:18:44;0.50;0.50;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T02:21:18;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T02:29:31;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T02:31:57;0.50;0.50;0.50
74086;PMS7003;62445;48.406;-4.518;2023-03-11T02:34:29;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T02:36:57;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T02:39:30;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T02:42:04;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T02:44:36;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T02:47:03;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T02:49:29;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T02:51:55;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T02:54:20;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T02:56:45;0.75;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T02:59:11;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T03:01:36;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T03:04:02;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T03:06:28;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T03:08:54;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T03:11:19;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T03:13:45;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T03:16:10;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T03:18:36;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T03:21:01;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T03:23:27;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T03:25:52;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T03:28:18;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T03:30:43;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T03:33:09;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T03:35:35;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T03:38:05;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T03:40:30;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T03:42:56;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T03:45:21;1.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T03:47:46;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T03:50:12;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T03:52:37;0.75;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T03:55:03;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T03:57:30;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T03:59:55;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T04:02:21;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T04:04:46;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T04:07:12;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T04:09:41;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T04:12:12;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T04:14:39;1.75;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T04:17:04;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T04:19:30;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T04:21:56;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T04:24:22;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T04:26:47;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T04:29:13;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T04:31:38;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T04:34:04;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T04:36:29;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T04:38:55;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T04:41:21;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T04:43:47;1.75;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T04:46:13;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T04:48:38;0.75;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T04:51:04;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T04:53:29;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T04:55:55;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T04:58:20;1.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T05:00:45;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T05:03:11;0.50;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T05:05:36;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T05:08:02;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T05:10:28;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T05:12:53;0.75;0.75;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T05:15:19;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T05:17:44;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T05:20:10;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T05:22:37;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T05:25:03;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T05:27:29;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T05:29:55;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T05:32:20;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T05:34:46;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T05:37:12;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T05:39:38;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T05:42:03;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T05:44:30;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T05:46:55;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T05:49:21;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T05:51:47;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T05:54:13;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T05:56:39;1.00;1.00;0.50
74086;PMS7003;62445;48.406;-4.518;2023-03-11T05:59:06;0.25;0.25;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T06:01:32;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T06:03:58;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T06:06:24;1.75;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T06:08:49;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T06:11:15;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T06:13:41;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T06:16:07;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T06:18:32;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T06:20:58;0.75;0.75;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T06:23:25;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T06:25:55;0.75;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T06:28:25;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T06:30:51;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T06:33:16;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T06:35:42;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T06:38:08;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T06:40:33;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T06:43:00;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T06:45:26;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T06:47:52;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T06:50:18;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T06:52:43;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T06:55:09;0.25;0.25;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T06:57:34;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T07:00:00;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T07:02:25;0.50;0.50;0.50
74086;PMS7003;62445;48.406;-4.518;2023-03-11T07:04:50;0.25;0.25;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T07:07:16;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T07:09:42;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T07:12:07;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T07:14:33;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T07:16:58;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T07:19:24;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T07:21:49;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T07:24:15;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T07:26:40;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T07:29:06;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T07:31:33;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T07:34:00;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T07:36:27;0.25;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T07:38:54;0.50;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T07:41:24;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T07:43:52;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T07:46:19;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T07:48:47;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T07:51:14;2.50;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T07:53:39;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T07:56:05;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T07:58:31;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T08:01:04;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T08:03:32;1.00;1.00;0.25
74086;PMS7003;62445;48.406;-4.518;2023-03-11T08:05:58;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T08:08:23;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T08:10:50;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T08:13:16;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T08:15:41;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T08:18:07;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T08:20:32;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T08:22:58;0.25;0.25;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T08:25:23;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T08:27:49;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T08:30:14;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T08:32:40;1.00;0.75;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T08:35:05;1.00;1.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T08:37:31;2.50;1.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T08:39:56;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T08:42:22;1.50;1.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T08:44:47;2.75;0.75;0.75
74086;PMS7003;62445;48.406;-4.518;2023-03-11T08:47:12;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T08:49:38;1.50;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T08:52:04;2.50;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T08:54:30;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T08:56:56;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T08:59:22;0.75;0.75;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T09:01:48;2.00;0.75;0.25
74086;PMS7003;62445;48.406;-4.518;2023-03-11T09:04:13;2.75;2.75;1.75
74086;PMS7003;62445;48.406;-4.518;2023-03-11T09:06:42;2.00;2.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T09:09:09;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T09:11:35;1.00;1.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T09:14:01;3.00;1.00;0.75
74086;PMS7003;62445;48.406;-4.518;2023-03-11T09:16:28;1.25;0.75;0.25
74086;PMS7003;62445;48.406;-4.518;2023-03-11T09:18:53;0.75;0.75;0.25
74086;PMS7003;62445;48.406;-4.518;2023-03-11T09:21:19;2.00;2.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T09:23:45;1.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T09:26:11;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T09:28:37;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T09:31:03;1.75;1.00;0.25
74086;PMS7003;62445;48.406;-4.518;2023-03-11T09:33:29;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T09:35:56;2.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T09:38:22;1.00;0.75;0.75
74086;PMS7003;62445;48.406;-4.518;2023-03-11T09:40:50;1.75;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T09:43:42;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T09:46:21;1.25;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T09:49:02;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T09:55:20;1.00;1.00;0.50
74086;PMS7003;62445;48.406;-4.518;2023-03-11T09:58:09;1.75;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T10:00:37;3.75;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T10:03:05;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T10:05:37;2.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T10:10:40;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T10:13:14;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T10:18:46;1.25;1.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T10:24:22;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T10:26:58;1.00;1.00;0.50
74086;PMS7003;62445;48.406;-4.518;2023-03-11T10:29:31;1.00;1.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T10:32:12;1.50;1.50;1.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T10:34:45;3.75;1.00;0.50
74086;PMS7003;62445;48.406;-4.518;2023-03-11T10:37:29;2.00;1.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T10:45:47;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T10:48:16;2.50;2.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T10:53:23;1.50;1.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T10:55:50;2.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T10:58:18;2.25;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T11:03:34;2.50;1.50;0.75
74086;PMS7003;62445;48.406;-4.518;2023-03-11T11:06:06;2.00;0.25;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T11:08:45;1.75;1.00;0.50
74086;PMS7003;62445;48.406;-4.518;2023-03-11T11:11:20;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T11:13:57;1.25;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T11:16:24;2.75;0.25;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T11:18:56;3.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T11:21:32;3.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T11:27:10;2.00;1.50;1.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T11:32:32;3.75;0.50;0.25
74086;PMS7003;62445;48.406;-4.518;2023-03-11T11:35:14;1.00;1.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T11:37:41;1.00;0.25;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T11:42:40;4.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T11:47:48;1.75;1.75;0.75
74086;PMS7003;62445;48.406;-4.518;2023-03-11T11:50:40;1.00;1.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T11:55:56;1.25;1.25;0.50
74086;PMS7003;62445;48.406;-4.518;2023-03-11T11:58:22;2.25;0.75;0.75
74086;PMS7003;62445;48.406;-4.518;2023-03-11T12:00:57;3.75;1.75;1.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T12:06:46;0.75;0.50;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T12:17:50;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T12:25:36;3.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T12:31:14;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T12:38:59;1.75;1.25;1.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T12:41:33;0.25;0.25;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T12:49:25;1.25;1.25;1.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T12:54:36;0.25;0.25;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T13:10:51;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T13:15:55;0.25;0.25;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T13:18:22;2.00;1.25;1.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T13:21:00;2.00;1.00;0.25
74086;PMS7003;62445;48.406;-4.518;2023-03-11T13:23:28;1.00;1.00;0.50
74086;PMS7003;62445;48.406;-4.518;2023-03-11T13:31:15;2.50;2.00;1.50
74086;PMS7003;62445;48.406;-4.518;2023-03-11T13:42:16;2.50;2.50;0.50
74086;PMS7003;62445;48.406;-4.518;2023-03-11T13:44:48;0.25;0.25;0.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T13:47:15;2.00;2.00;1.25
74086;PMS7003;62445;48.406;-4.518;2023-03-11T13:52:47;2.00;2.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T13:57:55;2.00;2.00;1.25
74086;PMS7003;62445;48.406;-4.518;2023-03-11T14:00:22;2.50;1.50;1.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T14:02:54;1.75;1.75;1.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T14:05:22;3.25;2.75;2.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T14:07:50;1.75;1.50;0.50
74086;PMS7003;62445;48.406;-4.518;2023-03-11T14:10:21;2.00;2.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T14:13:13;3.25;2.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T14:15:42;2.50;2.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-03-11T14:18:24;2.00;0.50;0.50
