sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78513;SPS30;67814;51.976;5.810;2023-03-11T00:02:16;2.8;2.8;2.7;2.5;;;;6.0;63.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T00:04:46;2.8;2.8;2.7;2.4;;;;6.0;62.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T00:07:15;2.8;2.7;2.6;2.3;;;;6.0;61.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T00:09:47;2.7;2.6;2.5;2.2;;;;6.0;61.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T00:12:17;2.7;2.6;2.5;2.2;;;;6.0;60.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T00:14:46;2.5;2.4;2.3;2.0;;;;6.0;60.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T00:17:16;3.1;3.0;2.8;2.5;;;;6.0;60.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T00:19:46;2.7;2.6;2.4;2.1;;;;6.0;59.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T00:22:16;2.5;2.5;2.3;2.0;;;;6.0;60.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T00:24:48;2.6;2.6;2.4;2.1;;;;6.0;59.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T00:27:17;2.7;2.6;2.4;2.1;;;;6.0;63.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T00:29:47;2.6;2.5;2.4;2.1;;;;6.0;68.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T00:32:17;3.1;3.0;2.8;2.5;;;;6.0;70.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T00:34:47;2.7;2.6;2.5;2.2;;;;6.0;72.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T00:37:16;2.6;2.5;2.4;2.2;;;;6.0;75.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T00:39:46;2.9;2.9;2.7;2.4;;;;6.0;76.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T00:42:15;2.2;2.2;2.1;1.9;;;;6.0;76.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T00:44:45;3.0;2.9;2.8;2.5;;;;6.0;75.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T00:47:15;2.5;2.5;2.3;2.1;;;;5.0;81.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T00:49:44;2.6;2.5;2.4;2.2;;;;5.0;88.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T00:52:14;2.3;2.2;2.1;1.8;;;;5.0;91.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T00:54:44;2.6;2.6;2.4;2.1;;;;5.0;87.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T00:57:14;2.7;2.7;2.5;2.1;;;;5.0;86.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T00:59:43;2.5;2.5;2.3;2.0;;;;5.0;85.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T01:02:13;2.3;2.2;2.1;1.8;;;;5.0;96.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T01:04:43;2.8;2.7;2.6;2.3;;;;5.0;96.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T01:07:12;2.6;2.5;2.4;2.2;;;;5.0;92.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T01:09:42;2.3;2.3;2.2;1.9;;;;5.0;85.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T01:12:11;2.0;2.0;1.9;1.8;;;;5.0;85.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T01:14:41;2.6;2.6;2.5;2.3;;;;5.0;97.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T01:17:11;2.1;2.1;2.0;1.8;;;;5.0;98.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T01:19:40;2.4;2.4;2.3;2.0;;;;5.0;100.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T01:22:11;1.9;1.9;1.8;1.6;;;;5.0;120.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T01:24:42;2.4;2.4;2.3;2.1;;;;4.0;113.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T01:27:12;2.5;2.4;2.4;2.1;;;;4.0;126.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T01:29:42;1.8;1.8;1.7;1.6;;;;4.0;135.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T01:32:11;2.3;2.2;2.2;2.0;;;;4.0;141.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T01:34:41;2.2;2.1;2.1;1.9;;;;3.0;142.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T01:37:11;2.6;2.6;2.5;2.3;;;;3.0;143.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T01:39:40;2.5;2.5;2.4;2.2;;;;3.0;145.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T01:42:10;2.5;2.4;2.3;2.1;;;;3.0;144.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T01:44:40;2.0;2.0;1.9;1.7;;;;3.0;144.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T01:47:42;2.4;2.4;2.3;2.1;;;;3.0;148.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T01:50:12;2.1;2.1;2.0;1.9;;;;3.0;144.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T01:52:44;2.3;2.2;2.2;2.0;;;;3.0;139.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T01:55:14;2.7;2.7;2.6;2.4;;;;2.0;136.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T01:57:46;1.9;1.8;1.7;1.6;;;;2.0;132.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T02:00:18;2.8;2.7;2.6;2.3;;;;2.0;133.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T02:02:48;2.0;2.0;1.9;1.7;;;;2.0;137.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T02:05:20;2.6;2.5;2.4;2.1;;;;2.0;137.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T02:07:52;2.8;2.7;2.5;2.2;;;;2.0;136.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T02:10:23;2.7;2.6;2.5;2.2;;;;2.0;137.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T02:12:53;2.8;2.8;2.6;2.4;;;;2.0;134.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T02:15:23;2.7;2.6;2.5;2.2;;;;2.0;132.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T02:17:54;2.3;2.3;2.2;1.9;;;;2.0;132.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T02:20:28;2.2;2.1;2.0;1.8;;;;2.0;135.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T02:23:08;3.0;2.9;2.7;2.4;;;;2.0;136.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T02:25:41;2.6;2.6;2.4;2.2;;;;2.0;142.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T02:28:21;2.4;2.4;2.2;2.0;;;;2.0;145.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T02:30:53;1.9;1.9;1.8;1.6;;;;2.0;142.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T02:33:25;2.7;2.6;2.5;2.3;;;;2.0;142.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T02:36:00;2.4;2.4;2.3;2.1;;;;2.0;142.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T02:38:30;3.0;2.9;2.8;2.6;;;;2.0;142.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T02:41:00;2.4;2.3;2.2;2.0;;;;2.0;143.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T02:43:32;2.7;2.6;2.6;2.4;;;;2.0;146.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T02:46:05;2.3;2.3;2.2;2.1;;;;2.0;144.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T02:48:38;2.4;2.4;2.3;2.1;;;;2.0;142.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T02:51:10;2.5;2.4;2.4;2.2;;;;2.0;140.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T02:53:44;2.4;2.4;2.3;2.1;;;;2.0;141.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T02:56:16;2.5;2.4;2.3;2.1;;;;2.0;142.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T02:58:45;2.6;2.6;2.5;2.3;;;;2.0;142.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T03:01:15;2.5;2.4;2.4;2.2;;;;2.0;147.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T03:03:45;2.4;2.4;2.3;2.1;;;;2.0;154.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T03:06:14;2.0;2.0;1.9;1.7;;;;2.0;152.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T03:08:44;2.0;2.0;1.9;1.8;;;;2.0;148.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T03:11:14;2.2;2.1;2.1;1.9;;;;2.0;152.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T03:13:43;2.0;2.0;1.9;1.8;;;;2.0;154.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T03:16:13;2.1;2.1;2.1;1.9;;;;2.0;159.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T03:18:43;2.0;2.0;2.0;1.9;;;;2.0;160.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T03:21:13;2.1;2.1;2.0;1.9;;;;2.0;158.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T03:23:43;2.4;2.4;2.4;2.2;;;;2.0;157.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T03:26:13;1.9;1.9;1.8;1.7;;;;2.0;159.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T03:28:43;1.9;1.9;1.8;1.7;;;;2.0;160.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T03:31:13;2.3;2.2;2.2;2.0;;;;2.0;160.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T03:33:42;2.3;2.3;2.2;2.0;;;;2.0;168.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T03:36:13;1.8;1.7;1.7;1.6;;;;2.0;187.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T03:38:43;2.2;2.1;2.1;1.9;;;;2.0;177.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T03:41:14;2.5;2.5;2.4;2.2;;;;2.0;175.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T03:43:44;2.1;2.1;2.0;1.9;;;;1.0;171.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T03:46:13;2.1;2.1;2.1;1.9;;;;1.0;167.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T03:48:43;1.9;1.9;1.9;1.7;;;;1.0;165.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T03:51:13;2.2;2.2;2.1;2.0;;;;1.0;165.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T03:53:43;2.5;2.4;2.4;2.2;;;;1.0;165.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T03:56:14;2.5;2.5;2.4;2.2;;;;1.0;163.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T03:58:46;1.9;1.9;1.9;1.8;;;;1.0;162.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T04:01:17;1.9;1.8;1.8;1.7;;;;1.0;163.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T04:03:47;1.6;1.6;1.6;1.5;;;;1.0;164.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T04:06:19;2.1;2.1;2.1;1.9;;;;1.0;165.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T04:08:51;1.8;1.8;1.7;1.6;;;;1.0;163.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T04:11:22;2.1;2.1;2.0;1.9;;;;1.0;157.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T04:13:52;2.1;2.1;2.0;1.9;;;;1.0;158.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T04:16:22;2.1;2.1;2.0;1.9;;;;1.0;156.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T04:18:53;1.8;1.8;1.7;1.6;;;;1.0;161.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T04:21:22;1.8;1.8;1.8;1.7;;;;1.0;166.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T04:23:52;1.6;1.6;1.6;1.4;;;;1.0;167.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T04:26:22;1.9;1.9;1.8;1.7;;;;1.0;164.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T04:28:51;2.0;2.0;2.0;1.8;;;;1.0;156.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T04:31:21;1.9;1.9;1.9;1.7;;;;1.0;152.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T04:33:51;1.7;1.6;1.6;1.4;;;;1.0;153.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T04:36:21;1.8;1.8;1.7;1.6;;;;1.0;152.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T04:38:53;2.2;2.2;2.1;1.9;;;;1.0;150.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T04:41:23;1.5;1.5;1.4;1.3;;;;2.0;149.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T04:43:53;1.9;1.8;1.8;1.6;;;;2.0;147.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T04:46:23;1.5;1.5;1.5;1.4;;;;2.0;145.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T04:48:52;1.5;1.5;1.5;1.4;;;;2.0;145.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T04:51:22;1.4;1.4;1.3;1.2;;;;2.0;143.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T04:53:51;1.8;1.8;1.8;1.6;;;;2.0;137.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T04:56:21;2.0;2.0;2.0;1.9;;;;2.0;137.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T04:58:51;1.5;1.4;1.4;1.3;;;;2.0;131.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T05:01:20;1.6;1.6;1.6;1.5;;;;2.0;132.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T05:03:50;1.6;1.6;1.6;1.5;;;;2.0;127.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T05:06:20;1.4;1.4;1.4;1.3;;;;2.0;123.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T05:08:52;1.7;1.7;1.7;1.5;;;;2.0;121.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T05:11:21;1.4;1.4;1.4;1.3;;;;2.0;120.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T05:13:51;1.7;1.7;1.6;1.5;;;;2.0;120.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T05:16:21;1.5;1.5;1.5;1.3;;;;2.0;121.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T05:18:50;1.7;1.6;1.6;1.4;;;;2.0;120.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T05:21:20;1.7;1.7;1.6;1.4;;;;2.0;117.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T05:23:50;1.5;1.5;1.4;1.3;;;;2.0;117.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T05:26:20;1.2;1.2;1.2;1.0;;;;2.0;122.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T05:28:49;1.4;1.4;1.4;1.2;;;;2.0;132.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T05:31:19;1.6;1.6;1.5;1.3;;;;2.0;130.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T05:33:48;1.3;1.2;1.2;1.1;;;;2.0;129.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T05:36:18;1.5;1.5;1.4;1.3;;;;2.0;129.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T05:38:47;1.4;1.4;1.3;1.2;;;;2.0;128.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T05:41:19;1.5;1.5;1.4;1.3;;;;2.0;176.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T05:43:48;1.6;1.6;1.5;1.4;;;;2.0;156.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T05:46:20;1.7;1.7;1.6;1.5;;;;2.0;157.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T05:48:50;2.0;1.9;1.8;1.6;;;;2.0;152.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T05:51:19;1.4;1.3;1.3;1.1;;;;2.0;138.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T05:53:51;1.7;1.6;1.6;1.4;;;;2.0;137.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T05:56:21;1.8;1.8;1.7;1.5;;;;2.0;134.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T05:58:51;1.2;1.2;1.1;1.0;;;;2.0;131.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T06:01:21;1.4;1.4;1.3;1.2;;;;2.0;132.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T06:03:50;1.7;1.7;1.6;1.4;;;;2.0;134.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T06:06:20;1.9;1.9;1.8;1.6;;;;2.0;143.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T06:08:52;1.3;1.3;1.2;1.1;;;;2.0;143.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T06:11:23;1.5;1.5;1.4;1.3;;;;2.0;144.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T06:13:53;1.7;1.7;1.6;1.5;;;;2.0;147.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T06:16:25;1.8;1.8;1.8;1.6;;;;2.0;144.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T06:18:56;1.5;1.5;1.5;1.3;;;;2.0;144.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T06:21:27;2.3;2.3;2.2;2.1;;;;2.0;145.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T06:23:56;1.8;1.8;1.7;1.5;;;;2.0;146.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T06:26:28;1.9;1.9;1.9;1.7;;;;2.0;172.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T06:28:58;2.0;1.9;1.9;1.7;;;;2.0;163.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T06:31:27;1.7;1.7;1.7;1.5;;;;2.0;159.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T06:33:57;1.8;1.7;1.7;1.5;;;;2.0;195.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T06:36:27;2.0;2.0;1.9;1.8;;;;2.0;201.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T06:38:58;2.2;2.1;2.1;1.9;;;;2.0;186.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T06:41:28;1.5;1.5;1.5;1.4;;;;2.0;165.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T06:44:01;1.8;1.8;1.7;1.6;;;;2.0;158.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T06:46:31;1.7;1.7;1.6;1.5;;;;2.0;152.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T06:49:01;2.1;2.1;2.0;1.8;;;;2.0;150.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T06:51:31;2.0;2.0;1.9;1.8;;;;2.0;148.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T06:54:01;2.0;2.0;2.0;1.8;;;;2.0;143.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T06:56:30;2.2;2.2;2.1;1.9;;;;2.0;142.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T06:59:00;2.1;2.1;2.1;1.9;;;;3.0;144.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T07:01:30;2.1;2.1;2.0;1.9;;;;3.0;145.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T07:04:01;1.7;1.7;1.6;1.5;;;;3.0;145.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T07:06:31;2.5;2.5;2.4;2.2;;;;3.0;148.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T07:09:01;1.8;1.7;1.7;1.6;;;;3.0;160.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T07:11:31;1.6;1.5;1.5;1.4;;;;2.0;187.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T07:14:01;2.0;2.0;2.0;1.8;;;;2.0;263.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T07:16:30;2.2;2.2;2.1;2.0;;;;2.0;209.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T07:19:00;2.4;2.3;2.3;2.1;;;;2.0;208.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T07:21:32;2.2;2.1;2.1;1.9;;;;2.0;203.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T07:24:02;2.0;1.9;1.9;1.8;;;;2.0;216.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T07:26:32;2.2;2.1;2.1;1.9;;;;2.0;232.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T07:29:03;2.4;2.3;2.2;2.0;;;;2.0;214.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T07:31:33;2.4;2.3;2.2;2.0;;;;2.0;201.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T07:34:04;2.2;2.2;2.1;1.9;;;;2.0;197.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T07:36:37;2.1;2.0;2.0;1.8;;;;2.0;191.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T07:39:09;1.8;1.8;1.7;1.6;;;;2.0;187.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T07:41:42;2.6;2.6;2.5;2.3;;;;2.0;191.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T07:44:13;2.3;2.3;2.2;2.1;;;;2.0;192.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T07:46:45;2.4;2.4;2.3;2.1;;;;2.0;275.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T07:49:16;2.6;2.6;2.5;2.4;;;;2.0;307.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T07:51:46;2.1;2.0;2.0;1.9;;;;2.0;290.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T07:54:16;2.2;2.2;2.2;2.1;;;;2.0;240.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T07:56:45;2.4;2.4;2.3;2.2;;;;2.0;251.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T07:59:17;2.6;2.6;2.6;2.4;;;;2.0;262.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T08:01:47;2.5;2.5;2.4;2.3;;;;2.0;260.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T08:04:16;2.4;2.4;2.3;2.2;;;;2.0;206.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T08:06:46;2.8;2.7;2.7;2.5;;;;2.0;208.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T08:09:16;2.6;2.5;2.5;2.3;;;;2.0;211.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T08:11:46;2.2;2.2;2.2;2.0;;;;1.0;209.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T08:14:16;2.8;2.8;2.7;2.5;;;;1.0;269.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T08:16:45;2.7;2.7;2.6;2.4;;;;1.0;262.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T08:19:15;2.8;2.7;2.7;2.5;;;;1.0;251.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T08:21:47;2.2;2.2;2.1;2.0;;;;1.0;234.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T08:24:16;2.7;2.6;2.6;2.4;;;;1.0;282.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T08:26:46;2.6;2.6;2.5;2.4;;;;1.0;347.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T08:29:16;2.6;2.5;2.5;2.3;;;;1.0;281.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T08:31:45;2.4;2.4;2.4;2.2;;;;1.0;235.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T08:34:15;2.6;2.5;2.5;2.4;;;;1.0;229.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T08:36:47;2.8;2.8;2.8;2.6;;;;1.0;275.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T08:39:16;2.2;2.2;2.2;2.1;;;;1.0;366.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T08:41:46;2.3;2.3;2.3;2.1;;;;1.0;318.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T08:44:16;2.4;2.3;2.3;2.1;;;;1.0;283.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T08:46:45;2.2;2.2;2.2;2.0;;;;1.0;219.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T08:49:15;2.3;2.3;2.2;2.1;;;;1.0;231.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T08:51:45;2.3;2.3;2.3;2.1;;;;1.0;234.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T08:54:14;1.9;1.9;1.9;1.8;;;;1.0;230.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T08:56:44;2.5;2.5;2.5;2.3;;;;1.0;203.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T08:59:15;2.3;2.3;2.3;2.1;;;;1.0;198.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T09:01:45;2.4;2.4;2.3;2.2;;;;1.0;205.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T09:04:14;4.0;4.0;4.0;3.7;;;;1.0;241.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T09:06:44;2.3;2.3;2.3;2.2;;;;1.0;241.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T09:09:15;2.1;2.1;2.1;2.0;;;;1.0;219.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T09:11:46;2.3;2.3;2.2;2.1;;;;1.0;200.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T09:14:16;2.2;2.2;2.2;2.0;;;;1.0;157.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T09:16:46;1.4;1.4;1.4;1.3;;;;1.0;124.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T09:19:15;1.5;1.5;1.5;1.4;;;;1.0;107.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T09:21:45;1.5;1.5;1.5;1.4;;;;1.0;102.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T09:24:15;2.2;2.2;2.1;2.0;;;;1.0;100.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T09:26:46;2.2;2.2;2.2;2.0;;;;1.0;102.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T09:29:16;2.1;2.1;2.0;1.9;;;;2.0;95.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T09:31:46;2.8;2.8;2.7;2.6;;;;2.0;87.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T09:34:16;2.9;2.8;2.8;2.6;;;;2.0;83.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T09:36:45;2.6;2.6;2.6;2.4;;;;2.0;86.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T09:39:15;2.3;2.3;2.2;2.1;;;;2.0;86.0;
78513;SPS30;67814;51.976;5.810;2023-03-11T09:41:48;2.2;2.2;2.1;2.0;;;;2.0;64.0;
