sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72415;Laerm;60995;52.154;4.498;2023-03-11T00:00:16;46.38;39.26;63.72;;
72415;Laerm;60995;52.154;4.498;2023-03-11T00:02:33;43.11;38.44;61.27;;
72415;Laerm;60995;52.154;4.498;2023-03-11T00:04:50;44.39;38.53;59.92;;
72415;Laerm;60995;52.154;4.498;2023-03-11T00:07:08;43.11;37.92;60.53;;
72415;Laerm;60995;52.154;4.498;2023-03-11T00:09:25;46.12;38.65;54.89;;
72415;Laerm;60995;52.154;4.498;2023-03-11T00:11:41;44.55;37.85;62.13;;
72415;Laerm;60995;52.154;4.498;2023-03-11T00:13:58;44.96;37.83;60.45;;
72415;Laerm;60995;52.154;4.498;2023-03-11T00:16:14;44.56;37.95;55.34;;
72415;Laerm;60995;52.154;4.498;2023-03-11T00:18:31;45.25;38.10;62.73;;
72415;Laerm;60995;52.154;4.498;2023-03-11T00:20:47;47.77;38.11;61.75;;
72415;Laerm;60995;52.154;4.498;2023-03-11T00:23:06;43.48;38.58;54.44;;
72415;Laerm;60995;52.154;4.498;2023-03-11T00:25:26;46.63;38.48;60.28;;
72415;Laerm;60995;52.154;4.498;2023-03-11T00:27:44;44.81;37.44;63.50;;
72415;Laerm;60995;52.154;4.498;2023-03-11T00:30:00;42.52;37.65;54.14;;
72415;Laerm;60995;52.154;4.498;2023-03-11T00:32:16;42.29;37.73;53.16;;
72415;Laerm;60995;52.154;4.498;2023-03-11T00:34:33;44.46;38.05;56.24;;
72415;Laerm;60995;52.154;4.498;2023-03-11T00:36:49;45.98;38.22;55.23;;
72415;Laerm;60995;52.154;4.498;2023-03-11T00:39:06;44.07;37.61;54.50;;
72415;Laerm;60995;52.154;4.498;2023-03-11T00:41:22;43.54;37.84;56.99;;
72415;Laerm;60995;52.154;4.498;2023-03-11T00:43:39;42.41;38.00;53.56;;
72415;Laerm;60995;52.154;4.498;2023-03-11T00:45:55;44.47;37.69;56.68;;
72415;Laerm;60995;52.154;4.498;2023-03-11T00:48:12;46.14;37.79;64.69;;
72415;Laerm;60995;52.154;4.498;2023-03-11T00:50:32;43.95;37.65;54.04;;
72415;Laerm;60995;52.154;4.498;2023-03-11T00:52:50;43.89;36.97;57.10;;
72415;Laerm;60995;52.154;4.498;2023-03-11T00:55:08;43.43;37.72;54.08;;
72415;Laerm;60995;52.154;4.498;2023-03-11T00:57:25;44.35;38.07;60.71;;
72415;Laerm;60995;52.154;4.498;2023-03-11T00:59:44;44.58;37.67;64.80;;
72415;Laerm;60995;52.154;4.498;2023-03-11T01:02:00;43.53;37.45;53.73;;
72415;Laerm;60995;52.154;4.498;2023-03-11T01:04:16;44.78;37.11;62.59;;
72415;Laerm;60995;52.154;4.498;2023-03-11T01:06:33;42.89;37.50;54.47;;
72415;Laerm;60995;52.154;4.498;2023-03-11T01:08:49;43.84;37.13;59.11;;
72415;Laerm;60995;52.154;4.498;2023-03-11T01:11:07;41.70;37.36;55.67;;
72415;Laerm;60995;52.154;4.498;2023-03-11T01:13:27;42.16;38.20;54.83;;
72415;Laerm;60995;52.154;4.498;2023-03-11T01:15:43;43.43;37.83;55.25;;
72415;Laerm;60995;52.154;4.498;2023-03-11T01:18:01;45.76;38.04;61.32;;
72415;Laerm;60995;52.154;4.498;2023-03-11T01:20:17;44.60;38.52;59.30;;
72415;Laerm;60995;52.154;4.498;2023-03-11T01:22:37;41.72;37.72;54.72;;
72415;Laerm;60995;52.154;4.498;2023-03-11T01:24:53;44.51;37.78;61.13;;
72415;Laerm;60995;52.154;4.498;2023-03-11T01:27:10;41.92;38.00;54.60;;
72415;Laerm;60995;52.154;4.498;2023-03-11T01:29:29;44.12;37.71;61.14;;
72415;Laerm;60995;52.154;4.498;2023-03-11T01:31:46;42.53;37.59;55.46;;
72415;Laerm;60995;52.154;4.498;2023-03-11T01:34:02;43.44;37.88;53.43;;
72415;Laerm;60995;52.154;4.498;2023-03-11T01:36:22;41.42;37.57;51.46;;
72415;Laerm;60995;52.154;4.498;2023-03-11T01:38:38;43.15;37.96;55.51;;
72415;Laerm;60995;52.154;4.498;2023-03-11T01:40:54;42.96;38.14;55.31;;
72415;Laerm;60995;52.154;4.498;2023-03-11T01:48:13;41.64;37.33;63.90;;
72415;Laerm;60995;52.154;4.498;2023-03-11T01:50:37;42.23;38.33;53.70;;
72415;Laerm;60995;52.154;4.498;2023-03-11T01:52:55;47.57;38.55;59.55;;
72415;Laerm;60995;52.154;4.498;2023-03-11T01:55:16;43.70;37.69;57.25;;
72415;Laerm;60995;52.154;4.498;2023-03-11T01:57:38;43.98;37.63;61.61;;
72415;Laerm;60995;52.154;4.498;2023-03-11T02:00:07;42.30;37.77;52.68;;
72415;Laerm;60995;52.154;4.498;2023-03-11T02:02:35;42.84;38.10;57.71;;
72415;Laerm;60995;52.154;4.498;2023-03-11T02:04:53;42.72;38.06;53.02;;
72415;Laerm;60995;52.154;4.498;2023-03-11T02:07:16;42.88;38.13;53.08;;
72415;Laerm;60995;52.154;4.498;2023-03-11T02:09:32;44.68;37.75;57.84;;
72415;Laerm;60995;52.154;4.498;2023-03-11T02:11:57;41.38;38.13;50.13;;
72415;Laerm;60995;52.154;4.498;2023-03-11T02:14:38;42.12;38.47;52.08;;
72415;Laerm;60995;52.154;4.498;2023-03-11T02:17:12;44.06;38.39;58.96;;
72415;Laerm;60995;52.154;4.498;2023-03-11T02:23:08;44.31;38.21;56.96;;
72415;Laerm;60995;52.154;4.498;2023-03-11T02:28:49;42.27;38.29;54.55;;
72415;Laerm;60995;52.154;4.498;2023-03-11T02:35:20;42.18;38.09;54.66;;
72415;Laerm;60995;52.154;4.498;2023-03-11T02:37:49;44.26;38.04;57.11;;
72415;Laerm;60995;52.154;4.498;2023-03-11T02:41:10;43.26;38.21;63.35;;
72415;Laerm;60995;52.154;4.498;2023-03-11T02:43:40;44.00;38.04;55.96;;
72415;Laerm;60995;52.154;4.498;2023-03-11T02:46:14;44.28;38.24;61.19;;
72415;Laerm;60995;52.154;4.498;2023-03-11T02:48:48;45.17;38.31;56.34;;
72415;Laerm;60995;52.154;4.498;2023-03-11T02:51:08;44.25;38.06;57.16;;
72415;Laerm;60995;52.154;4.498;2023-03-11T02:53:39;43.20;38.29;52.90;;
72415;Laerm;60995;52.154;4.498;2023-03-11T02:56:00;44.48;38.54;55.71;;
72415;Laerm;60995;52.154;4.498;2023-03-11T02:58:16;42.22;38.37;60.33;;
72415;Laerm;60995;52.154;4.498;2023-03-11T03:00:32;42.78;38.35;56.71;;
72415;Laerm;60995;52.154;4.498;2023-03-11T03:02:57;45.48;38.40;63.90;;
72415;Laerm;60995;52.154;4.498;2023-03-11T03:05:13;45.74;38.31;58.83;;
72415;Laerm;60995;52.154;4.498;2023-03-11T03:07:30;44.70;38.56;54.23;;
72415;Laerm;60995;52.154;4.498;2023-03-11T03:09:46;44.59;38.02;58.62;;
72415;Laerm;60995;52.154;4.498;2023-03-11T03:12:04;44.32;38.42;59.86;;
72415;Laerm;60995;52.154;4.498;2023-03-11T03:14:20;44.71;38.13;58.41;;
72415;Laerm;60995;52.154;4.498;2023-03-11T03:16:37;41.66;38.26;51.52;;
72415;Laerm;60995;52.154;4.498;2023-03-11T03:18:53;41.67;38.49;58.46;;
72415;Laerm;60995;52.154;4.498;2023-03-11T03:21:10;43.33;37.62;52.01;;
72415;Laerm;60995;52.154;4.498;2023-03-11T03:23:26;43.57;37.51;68.34;;
72415;Laerm;60995;52.154;4.498;2023-03-11T03:25:46;42.69;38.47;56.91;;
72415;Laerm;60995;52.154;4.498;2023-03-11T03:28:03;43.09;38.42;54.12;;
72415;Laerm;60995;52.154;4.498;2023-03-11T03:30:19;44.21;38.04;55.17;;
72415;Laerm;60995;52.154;4.498;2023-03-11T03:32:36;43.16;38.35;55.23;;
72415;Laerm;60995;52.154;4.498;2023-03-11T03:34:52;42.43;38.04;56.20;;
72415;Laerm;60995;52.154;4.498;2023-03-11T03:37:14;43.24;37.75;55.95;;
72415;Laerm;60995;52.154;4.498;2023-03-11T03:39:31;41.52;38.02;55.42;;
72415;Laerm;60995;52.154;4.498;2023-03-11T03:41:48;42.03;38.02;54.86;;
72415;Laerm;60995;52.154;4.498;2023-03-11T03:44:05;44.09;38.06;57.03;;
72415;Laerm;60995;52.154;4.498;2023-03-11T03:46:22;42.73;37.86;63.05;;
72415;Laerm;60995;52.154;4.498;2023-03-11T03:48:39;44.18;38.28;58.84;;
72415;Laerm;60995;52.154;4.498;2023-03-11T03:51:02;42.62;38.47;56.95;;
72415;Laerm;60995;52.154;4.498;2023-03-11T03:53:19;43.03;37.10;56.58;;
72415;Laerm;60995;52.154;4.498;2023-03-11T03:55:36;44.62;37.81;61.32;;
72415;Laerm;60995;52.154;4.498;2023-03-11T03:57:56;43.95;38.15;57.45;;
72415;Laerm;60995;52.154;4.498;2023-03-11T04:00:13;42.47;38.06;57.04;;
72415;Laerm;60995;52.154;4.498;2023-03-11T04:02:35;44.49;38.08;57.26;;
72415;Laerm;60995;52.154;4.498;2023-03-11T04:04:51;41.47;38.23;59.34;;
72415;Laerm;60995;52.154;4.498;2023-03-11T04:07:08;42.15;37.63;62.40;;
72415;Laerm;60995;52.154;4.498;2023-03-11T04:09:25;43.28;38.27;54.19;;
72415;Laerm;60995;52.154;4.498;2023-03-11T04:11:41;43.97;37.85;57.31;;
72415;Laerm;60995;52.154;4.498;2023-03-11T04:13:57;42.44;37.94;61.60;;
72415;Laerm;60995;52.154;4.498;2023-03-11T04:16:22;43.84;37.48;55.94;;
72415;Laerm;60995;52.154;4.498;2023-03-11T04:18:39;43.88;38.00;60.00;;
72415;Laerm;60995;52.154;4.498;2023-03-11T04:20:56;41.21;37.98;52.42;;
72415;Laerm;60995;52.154;4.498;2023-03-11T04:23:12;42.55;38.16;57.94;;
72415;Laerm;60995;52.154;4.498;2023-03-11T04:25:28;44.07;37.86;58.60;;
72415;Laerm;60995;52.154;4.498;2023-03-11T04:27:47;43.70;38.29;57.90;;
72415;Laerm;60995;52.154;4.498;2023-03-11T04:30:06;44.27;37.92;58.12;;
72415;Laerm;60995;52.154;4.498;2023-03-11T04:32:22;43.28;38.04;55.60;;
72415;Laerm;60995;52.154;4.498;2023-03-11T04:34:38;43.61;38.60;56.77;;
72415;Laerm;60995;52.154;4.498;2023-03-11T04:36:55;43.31;37.98;59.12;;
72415;Laerm;60995;52.154;4.498;2023-03-11T04:39:13;42.78;38.09;56.19;;
72415;Laerm;60995;52.154;4.498;2023-03-11T04:41:30;42.02;37.46;57.21;;
72415;Laerm;60995;52.154;4.498;2023-03-11T04:43:46;41.31;37.97;55.91;;
72415;Laerm;60995;52.154;4.498;2023-03-11T04:46:03;43.94;37.93;62.56;;
72415;Laerm;60995;52.154;4.498;2023-03-11T04:48:21;45.32;38.24;57.50;;
72415;Laerm;60995;52.154;4.498;2023-03-11T04:50:37;42.25;37.87;54.84;;
72415;Laerm;60995;52.154;4.498;2023-03-11T04:52:57;43.47;37.83;59.25;;
72415;Laerm;60995;52.154;4.498;2023-03-11T04:55:15;43.96;38.27;58.79;;
72415;Laerm;60995;52.154;4.498;2023-03-11T04:57:31;43.16;38.34;55.64;;
72415;Laerm;60995;52.154;4.498;2023-03-11T04:59:48;46.26;38.29;62.42;;
72415;Laerm;60995;52.154;4.498;2023-03-11T05:02:06;44.37;38.82;56.06;;
72415;Laerm;60995;52.154;4.498;2023-03-11T05:04:22;43.30;38.45;56.39;;
72415;Laerm;60995;52.154;4.498;2023-03-11T05:06:39;42.83;38.18;61.98;;
72415;Laerm;60995;52.154;4.498;2023-03-11T05:09:01;43.63;38.40;61.51;;
72415;Laerm;60995;52.154;4.498;2023-03-11T05:11:20;43.21;38.14;61.68;;
72415;Laerm;60995;52.154;4.498;2023-03-11T05:13:36;43.48;38.50;54.95;;
72415;Laerm;60995;52.154;4.498;2023-03-11T05:15:58;45.26;38.05;56.74;;
72415;Laerm;60995;52.154;4.498;2023-03-11T05:18:15;45.42;38.81;61.33;;
72415;Laerm;60995;52.154;4.498;2023-03-11T05:20:31;46.32;38.36;63.47;;
72415;Laerm;60995;52.154;4.498;2023-03-11T05:22:48;44.86;38.68;64.51;;
72415;Laerm;60995;52.154;4.498;2023-03-11T05:25:05;45.01;37.91;62.28;;
72415;Laerm;60995;52.154;4.498;2023-03-11T05:27:21;47.72;39.46;63.14;;
72415;Laerm;60995;52.154;4.498;2023-03-11T05:29:38;43.78;39.02;62.55;;
72415;Laerm;60995;52.154;4.498;2023-03-11T05:31:55;46.54;38.92;57.61;;
72415;Laerm;60995;52.154;4.498;2023-03-11T05:34:12;45.31;38.25;55.77;;
72415;Laerm;60995;52.154;4.498;2023-03-11T05:36:30;45.55;38.42;62.18;;
72415;Laerm;60995;52.154;4.498;2023-03-11T05:38:47;45.90;38.72;64.55;;
72415;Laerm;60995;52.154;4.498;2023-03-11T05:41:03;51.80;40.21;65.00;;
72415;Laerm;60995;52.154;4.498;2023-03-11T05:43:21;49.51;40.74;61.94;;
72415;Laerm;60995;52.154;4.498;2023-03-11T05:45:38;48.31;41.37;63.10;;
72415;Laerm;60995;52.154;4.498;2023-03-11T05:48:02;45.92;40.51;56.81;;
72415;Laerm;60995;52.154;4.498;2023-03-11T05:50:18;45.85;40.59;60.37;;
72415;Laerm;60995;52.154;4.498;2023-03-11T05:52:37;49.69;39.61;66.86;;
72415;Laerm;60995;52.154;4.498;2023-03-11T05:54:53;47.10;41.05;63.77;;
72415;Laerm;60995;52.154;4.498;2023-03-11T05:57:13;46.86;39.77;56.86;;
72415;Laerm;60995;52.154;4.498;2023-03-11T05:59:33;44.65;39.68;61.67;;
72415;Laerm;60995;52.154;4.498;2023-03-11T06:05:26;52.55;39.27;67.49;;
72415;Laerm;60995;52.154;4.498;2023-03-11T06:07:45;45.12;38.94;62.53;;
72415;Laerm;60995;52.154;4.498;2023-03-11T06:10:05;44.10;39.08;61.71;;
72415;Laerm;60995;52.154;4.498;2023-03-11T06:12:22;44.02;38.96;55.58;;
72415;Laerm;60995;52.154;4.498;2023-03-11T06:14:56;47.56;39.18;67.58;;
72415;Laerm;60995;52.154;4.498;2023-03-11T06:17:13;47.90;39.30;61.19;;
72415;Laerm;60995;52.154;4.498;2023-03-11T06:19:30;65.55;40.35;82.47;;
72415;Laerm;60995;52.154;4.498;2023-03-11T06:21:59;62.89;41.29;75.78;;
72415;Laerm;60995;52.154;4.498;2023-03-11T06:24:38;51.67;39.56;63.02;;
72415;Laerm;60995;52.154;4.498;2023-03-11T06:27:10;47.10;39.69;63.72;;
72415;Laerm;60995;52.154;4.498;2023-03-11T06:33:24;51.20;39.34;67.22;;
72415;Laerm;60995;52.154;4.498;2023-03-11T06:35:40;48.14;40.38;62.65;;
72415;Laerm;60995;52.154;4.498;2023-03-11T06:37:59;48.03;38.84;72.05;;
72415;Laerm;60995;52.154;4.498;2023-03-11T06:40:15;50.22;40.73;61.95;;
72415;Laerm;60995;52.154;4.498;2023-03-11T06:42:33;47.43;39.66;59.29;;
72415;Laerm;60995;52.154;4.498;2023-03-11T06:44:50;49.22;40.55;66.13;;
72415;Laerm;60995;52.154;4.498;2023-03-11T06:47:06;46.89;40.41;62.18;;
72415;Laerm;60995;52.154;4.498;2023-03-11T06:49:23;47.45;38.99;64.72;;
72415;Laerm;60995;52.154;4.498;2023-03-11T06:51:39;46.49;40.01;63.46;;
72415;Laerm;60995;52.154;4.498;2023-03-11T06:53:56;50.01;39.55;64.16;;
72415;Laerm;60995;52.154;4.498;2023-03-11T06:56:13;47.35;40.38;57.64;;
72415;Laerm;60995;52.154;4.498;2023-03-11T06:58:31;48.13;38.93;59.13;;
72415;Laerm;60995;52.154;4.498;2023-03-11T07:00:48;48.87;39.69;60.52;;
72415;Laerm;60995;52.154;4.498;2023-03-11T07:03:04;44.95;39.01;61.90;;
72415;Laerm;60995;52.154;4.498;2023-03-11T07:05:21;48.38;39.19;64.15;;
72415;Laerm;60995;52.154;4.498;2023-03-11T07:07:37;47.97;41.23;65.56;;
72415;Laerm;60995;52.154;4.498;2023-03-11T07:09:55;47.94;39.69;62.55;;
72415;Laerm;60995;52.154;4.498;2023-03-11T07:12:13;49.54;41.25;60.50;;
72415;Laerm;60995;52.154;4.498;2023-03-11T07:14:29;46.60;39.36;62.16;;
72415;Laerm;60995;52.154;4.498;2023-03-11T07:16:46;47.53;40.46;56.62;;
72415;Laerm;60995;52.154;4.498;2023-03-11T07:19:03;48.13;40.20;61.98;;
72415;Laerm;60995;52.154;4.498;2023-03-11T07:21:21;49.39;39.94;62.57;;
72415;Laerm;60995;52.154;4.498;2023-03-11T07:23:38;48.24;39.88;63.68;;
72415;Laerm;60995;52.154;4.498;2023-03-11T07:25:55;48.97;40.34;62.98;;
72415;Laerm;60995;52.154;4.498;2023-03-11T07:28:11;47.76;40.72;63.46;;
72415;Laerm;60995;52.154;4.498;2023-03-11T07:30:27;48.95;41.57;62.16;;
72415;Laerm;60995;52.154;4.498;2023-03-11T07:32:44;50.55;42.67;65.35;;
72415;Laerm;60995;52.154;4.498;2023-03-11T07:35:00;49.68;42.10;63.20;;
72415;Laerm;60995;52.154;4.498;2023-03-11T07:37:16;51.68;41.84;63.23;;
72415;Laerm;60995;52.154;4.498;2023-03-11T07:39:33;59.14;38.99;76.45;;
72415;Laerm;60995;52.154;4.498;2023-03-11T07:41:49;49.96;39.84;62.77;;
72415;Laerm;60995;52.154;4.498;2023-03-11T07:44:05;50.36;42.77;62.17;;
72415;Laerm;60995;52.154;4.498;2023-03-11T07:46:24;50.72;43.27;61.09;;
72415;Laerm;60995;52.154;4.498;2023-03-11T07:48:40;49.25;39.95;62.49;;
72415;Laerm;60995;52.154;4.498;2023-03-11T07:51:09;51.97;42.00;63.91;;
72415;Laerm;60995;52.154;4.498;2023-03-11T07:53:26;51.29;43.02;70.45;;
72415;Laerm;60995;52.154;4.498;2023-03-11T07:55:42;51.68;41.99;69.42;;
72415;Laerm;60995;52.154;4.498;2023-03-11T07:57:59;49.96;39.66;75.23;;
72415;Laerm;60995;52.154;4.498;2023-03-11T08:00:16;48.97;39.78;62.09;;
72415;Laerm;60995;52.154;4.498;2023-03-11T08:02:32;52.24;46.70;63.32;;
72415;Laerm;60995;52.154;4.498;2023-03-11T08:04:48;51.04;45.96;62.69;;
72415;Laerm;60995;52.154;4.498;2023-03-11T08:07:05;49.27;40.44;63.86;;
72415;Laerm;60995;52.154;4.498;2023-03-11T08:09:21;49.31;39.52;63.62;;
72415;Laerm;60995;52.154;4.498;2023-03-11T08:11:37;52.52;46.08;62.15;;
72415;Laerm;60995;52.154;4.498;2023-03-11T08:13:54;51.84;47.22;63.12;;
72415;Laerm;60995;52.154;4.498;2023-03-11T08:16:13;50.29;39.40;66.17;;
72415;Laerm;60995;52.154;4.498;2023-03-11T08:18:31;49.81;39.15;63.93;;
72415;Laerm;60995;52.154;4.498;2023-03-11T08:20:48;50.87;41.10;62.68;;
72415;Laerm;60995;52.154;4.498;2023-03-11T08:23:05;52.89;46.90;63.30;;
72415;Laerm;60995;52.154;4.498;2023-03-11T08:25:21;51.60;41.98;62.74;;
72415;Laerm;60995;52.154;4.498;2023-03-11T08:27:37;50.22;40.48;62.85;;
72415;Laerm;60995;52.154;4.498;2023-03-11T08:29:55;48.93;37.27;62.22;;
72415;Laerm;60995;52.154;4.498;2023-03-11T08:32:13;51.75;42.42;63.21;;
72415;Laerm;60995;52.154;4.498;2023-03-11T08:34:30;51.95;45.91;61.47;;
72415;Laerm;60995;52.154;4.498;2023-03-11T08:36:46;47.89;39.06;62.23;;
72415;Laerm;60995;52.154;4.498;2023-03-11T08:39:03;48.27;39.44;61.42;;
72415;Laerm;60995;52.154;4.498;2023-03-11T08:41:20;50.63;41.75;62.54;;
72415;Laerm;60995;52.154;4.498;2023-03-11T08:43:37;52.48;45.77;63.02;;
72415;Laerm;60995;52.154;4.498;2023-03-11T08:45:53;52.12;44.52;63.77;;
72415;Laerm;60995;52.154;4.498;2023-03-11T08:48:11;51.16;44.59;62.62;;
72415;Laerm;60995;52.154;4.498;2023-03-11T08:50:27;51.48;44.44;62.47;;
72415;Laerm;60995;52.154;4.498;2023-03-11T08:52:44;53.28;47.68;73.73;;
72415;Laerm;60995;52.154;4.498;2023-03-11T08:55:00;52.55;46.43;64.09;;
72415;Laerm;60995;52.154;4.498;2023-03-11T08:57:19;50.94;44.50;62.53;;
72415;Laerm;60995;52.154;4.498;2023-03-11T08:59:35;51.50;44.94;61.73;;
72415;Laerm;60995;52.154;4.498;2023-03-11T09:01:52;51.92;44.66;63.21;;
72415;Laerm;60995;52.154;4.498;2023-03-11T09:04:08;52.04;45.64;61.38;;
72415;Laerm;60995;52.154;4.498;2023-03-11T09:06:24;51.33;44.25;62.72;;
72415;Laerm;60995;52.154;4.498;2023-03-11T09:08:42;51.48;44.54;61.83;;
72415;Laerm;60995;52.154;4.498;2023-03-11T09:10:59;51.29;44.27;63.61;;
72415;Laerm;60995;52.154;4.498;2023-03-11T09:13:16;52.59;46.01;70.48;;
72415;Laerm;60995;52.154;4.498;2023-03-11T09:15:32;51.47;42.92;62.80;;
72415;Laerm;60995;52.154;4.498;2023-03-11T09:17:50;52.81;44.19;66.50;;
72415;Laerm;60995;52.154;4.498;2023-03-11T09:20:07;52.92;44.15;64.60;;
72415;Laerm;60995;52.154;4.498;2023-03-11T09:22:23;51.36;44.97;63.77;;
72415;Laerm;60995;52.154;4.498;2023-03-11T09:24:40;51.78;44.82;62.93;;
72415;Laerm;60995;52.154;4.498;2023-03-11T09:26:56;50.77;44.32;63.45;;
72415;Laerm;60995;52.154;4.498;2023-03-11T09:29:12;51.04;43.51;63.03;;
72415;Laerm;60995;52.154;4.498;2023-03-11T09:31:28;51.07;43.95;62.88;;
72415;Laerm;60995;52.154;4.498;2023-03-11T09:33:47;52.84;44.76;62.17;;
72415;Laerm;60995;52.154;4.498;2023-03-11T09:36:06;51.82;44.41;63.16;;
72415;Laerm;60995;52.154;4.498;2023-03-11T09:38:24;51.36;44.20;63.02;;
72415;Laerm;60995;52.154;4.498;2023-03-11T09:41:07;51.44;45.00;64.08;;
72415;Laerm;60995;52.154;4.498;2023-03-11T09:46:49;50.09;40.30;64.23;;
72415;Laerm;60995;52.154;4.498;2023-03-11T09:49:20;50.85;42.09;64.54;;
72415;Laerm;60995;52.154;4.498;2023-03-11T09:51:49;50.41;42.91;62.98;;
72415;Laerm;60995;52.154;4.498;2023-03-11T09:54:12;51.45;43.58;62.81;;
72415;Laerm;60995;52.154;4.498;2023-03-11T09:56:33;49.15;40.81;59.26;;
72415;Laerm;60995;52.154;4.498;2023-03-11T09:58:59;49.97;42.67;61.03;;
72415;Laerm;60995;52.154;4.498;2023-03-11T10:01:31;50.62;41.68;60.33;;
72415;Laerm;60995;52.154;4.498;2023-03-11T10:03:51;53.03;44.35;67.30;;
72415;Laerm;60995;52.154;4.498;2023-03-11T10:06:18;49.86;40.52;64.34;;
72415;Laerm;60995;52.154;4.498;2023-03-11T10:08:53;49.27;39.99;63.65;;
72415;Laerm;60995;52.154;4.498;2023-03-11T10:11:42;49.17;39.95;62.76;;
72415;Laerm;60995;52.154;4.498;2023-03-11T10:19:29;48.40;40.15;64.53;;
72415;Laerm;60995;52.154;4.498;2023-03-11T10:22:15;48.97;39.75;60.53;;
72415;Laerm;60995;52.154;4.498;2023-03-11T10:24:56;50.80;41.30;65.62;;
72415;Laerm;60995;52.154;4.498;2023-03-11T10:27:23;49.98;39.79;63.61;;
72415;Laerm;60995;52.154;4.498;2023-03-11T10:35:35;55.37;42.10;74.25;;
72415;Laerm;60995;52.154;4.498;2023-03-11T10:38:04;49.84;40.53;62.47;;
72415;Laerm;60995;52.154;4.498;2023-03-11T10:40:33;53.12;40.61;75.53;;
72415;Laerm;60995;52.154;4.498;2023-03-11T10:42:53;53.05;41.46;67.64;;
72415;Laerm;60995;52.154;4.498;2023-03-11T10:45:13;50.46;39.70;62.50;;
72415;Laerm;60995;52.154;4.498;2023-03-11T10:47:29;49.73;42.50;62.82;;
72415;Laerm;60995;52.154;4.498;2023-03-11T10:49:46;49.91;41.56;63.29;;
72415;Laerm;60995;52.154;4.498;2023-03-11T10:52:03;48.65;40.58;62.57;;
72415;Laerm;60995;52.154;4.498;2023-03-11T10:54:28;49.94;42.35;61.04;;
72415;Laerm;60995;52.154;4.498;2023-03-11T10:56:53;50.59;43.47;63.72;;
72415;Laerm;60995;52.154;4.498;2023-03-11T10:59:49;50.57;41.41;65.29;;
72415;Laerm;60995;52.154;4.498;2023-03-11T11:02:33;49.95;40.96;64.13;;
72415;Laerm;60995;52.154;4.498;2023-03-11T11:07:37;50.80;43.86;64.09;;
72415;Laerm;60995;52.154;4.498;2023-03-11T11:10:28;49.26;40.72;64.12;;
72415;Laerm;60995;52.154;4.498;2023-03-11T11:12:55;49.12;40.57;63.67;;
72415;Laerm;60995;52.154;4.498;2023-03-11T11:15:37;49.23;42.49;63.09;;
72415;Laerm;60995;52.154;4.498;2023-03-11T11:18:05;49.36;40.24;62.14;;
72415;Laerm;60995;52.154;4.498;2023-03-11T11:20:31;49.64;40.65;60.40;;
72415;Laerm;60995;52.154;4.498;2023-03-11T11:22:55;52.48;43.06;71.09;;
72415;Laerm;60995;52.154;4.498;2023-03-11T11:25:37;50.34;42.44;63.14;;
72415;Laerm;60995;52.154;4.498;2023-03-11T11:28:16;49.83;41.81;63.58;;
72415;Laerm;60995;52.154;4.498;2023-03-11T11:30:32;50.26;41.96;63.47;;
72415;Laerm;60995;52.154;4.498;2023-03-11T11:32:49;49.95;42.44;62.82;;
72415;Laerm;60995;52.154;4.498;2023-03-11T11:35:15;50.53;42.37;63.29;;
72415;Laerm;60995;52.154;4.498;2023-03-11T11:37:42;50.29;41.01;61.75;;
72415;Laerm;60995;52.154;4.498;2023-03-11T11:42:32;52.25;42.89;63.64;;
72415;Laerm;60995;52.154;4.498;2023-03-11T11:45:03;50.45;42.07;67.49;;
72415;Laerm;60995;52.154;4.498;2023-03-11T11:47:35;57.33;41.63;76.49;;
72415;Laerm;60995;52.154;4.498;2023-03-11T11:50:00;50.29;41.49;68.07;;
72415;Laerm;60995;52.154;4.498;2023-03-11T11:52:30;49.66;40.07;63.22;;
72415;Laerm;60995;52.154;4.498;2023-03-11T11:54:49;50.44;41.36;62.74;;
72415;Laerm;60995;52.154;4.498;2023-03-11T11:57:16;50.48;42.31;64.83;;
72415;Laerm;60995;52.154;4.498;2023-03-11T11:59:34;49.57;41.79;63.56;;
72415;Laerm;60995;52.154;4.498;2023-03-11T12:10:43;56.81;40.75;88.32;;
72415;Laerm;60995;52.154;4.498;2023-03-11T12:13:20;50.24;40.86;58.45;;
72415;Laerm;60995;52.154;4.498;2023-03-11T12:18:33;49.19;40.79;62.58;;
72415;Laerm;60995;52.154;4.498;2023-03-11T12:20:54;49.24;41.86;59.99;;
72415;Laerm;60995;52.154;4.498;2023-03-11T12:23:31;49.25;41.81;63.97;;
72415;Laerm;60995;52.154;4.498;2023-03-11T12:26:23;52.67;41.49;67.97;;
72415;Laerm;60995;52.154;4.498;2023-03-11T12:28:57;48.77;40.52;61.97;;
72415;Laerm;60995;52.154;4.498;2023-03-11T12:31:15;51.38;40.50;78.89;;
72415;Laerm;60995;52.154;4.498;2023-03-11T12:33:40;49.51;40.95;64.37;;
72415;Laerm;60995;52.154;4.498;2023-03-11T12:36:00;50.76;42.71;64.32;;
72415;Laerm;60995;52.154;4.498;2023-03-11T12:38:45;50.26;41.81;63.09;;
72415;Laerm;60995;52.154;4.498;2023-03-11T12:41:37;48.48;40.54;68.96;;
