sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57573;SDS011;63722;48.858;21.906;2023-03-11T00:02:14;0.77;;;0.77;;
57573;SDS011;63722;48.858;21.906;2023-03-11T00:04:40;1.02;;;0.85;;
57573;SDS011;63722;48.858;21.906;2023-03-11T00:07:06;0.80;;;0.80;;
57573;SDS011;63722;48.858;21.906;2023-03-11T00:09:36;0.93;;;0.82;;
57573;SDS011;63722;48.858;21.906;2023-03-11T00:12:02;1.15;;;1.05;;
57573;SDS011;63722;48.858;21.906;2023-03-11T00:14:28;1.00;;;0.90;;
57573;SDS011;63722;48.858;21.906;2023-03-11T00:16:54;0.82;;;0.80;;
57573;SDS011;63722;48.858;21.906;2023-03-11T00:19:19;0.82;;;0.82;;
57573;SDS011;63722;48.858;21.906;2023-03-11T00:21:45;2.15;;;0.77;;
57573;SDS011;63722;48.858;21.906;2023-03-11T00:24:10;0.85;;;0.82;;
57573;SDS011;63722;48.858;21.906;2023-03-11T00:26:36;0.70;;;0.70;;
57573;SDS011;63722;48.858;21.906;2023-03-11T00:29:01;1.10;;;1.00;;
57573;SDS011;63722;48.858;21.906;2023-03-11T00:31:27;1.02;;;0.95;;
57573;SDS011;63722;48.858;21.906;2023-03-11T00:33:52;1.45;;;0.80;;
57573;SDS011;63722;48.858;21.906;2023-03-11T00:38:55;0.60;;;0.60;;
57573;SDS011;63722;48.858;21.906;2023-03-11T00:41:21;1.08;;;1.00;;
57573;SDS011;63722;48.858;21.906;2023-03-11T00:43:47;0.95;;;0.95;;
57573;SDS011;63722;48.858;21.906;2023-03-11T00:46:12;2.80;;;0.75;;
57573;SDS011;63722;48.858;21.906;2023-03-11T00:48:37;0.90;;;0.80;;
57573;SDS011;63722;48.858;21.906;2023-03-11T00:51:03;1.08;;;0.98;;
57573;SDS011;63722;48.858;21.906;2023-03-11T00:53:31;0.80;;;0.80;;
57573;SDS011;63722;48.858;21.906;2023-03-11T00:55:56;0.80;;;0.80;;
57573;SDS011;63722;48.858;21.906;2023-03-11T00:58:22;0.75;;;0.75;;
57573;SDS011;63722;48.858;21.906;2023-03-11T01:00:51;0.80;;;0.80;;
57573;SDS011;63722;48.858;21.906;2023-03-11T01:03:16;0.90;;;0.90;;
57573;SDS011;63722;48.858;21.906;2023-03-11T01:05:42;1.30;;;0.77;;
57573;SDS011;63722;48.858;21.906;2023-03-11T01:08:07;1.02;;;0.98;;
57573;SDS011;63722;48.858;21.906;2023-03-11T01:10:33;0.80;;;0.80;;
57573;SDS011;63722;48.858;21.906;2023-03-11T01:13:01;0.80;;;0.70;;
57573;SDS011;63722;48.858;21.906;2023-03-11T01:15:29;0.70;;;0.70;;
57573;SDS011;63722;48.858;21.906;2023-03-11T01:17:57;1.00;;;0.90;;
57573;SDS011;63722;48.858;21.906;2023-03-11T01:20:22;0.80;;;0.80;;
57573;SDS011;63722;48.858;21.906;2023-03-11T01:22:48;1.95;;;0.70;;
57573;SDS011;63722;48.858;21.906;2023-03-11T01:25:15;2.30;;;0.80;;
57573;SDS011;63722;48.858;21.906;2023-03-11T01:27:41;0.93;;;0.90;;
57573;SDS011;63722;48.858;21.906;2023-03-11T01:30:18;0.57;;;0.57;;
57573;SDS011;63722;48.858;21.906;2023-03-11T01:32:44;0.90;;;0.90;;
57573;SDS011;63722;48.858;21.906;2023-03-11T01:35:11;0.82;;;0.82;;
57573;SDS011;63722;48.858;21.906;2023-03-11T01:37:38;0.85;;;0.77;;
57573;SDS011;63722;48.858;21.906;2023-03-11T01:40:04;0.73;;;0.73;;
57573;SDS011;63722;48.858;21.906;2023-03-11T01:42:31;0.80;;;0.70;;
57573;SDS011;63722;48.858;21.906;2023-03-11T01:44:56;0.95;;;0.88;;
57573;SDS011;63722;48.858;21.906;2023-03-11T01:47:38;0.98;;;0.85;;
57573;SDS011;63722;48.858;21.906;2023-03-11T01:50:05;1.42;;;0.80;;
57573;SDS011;63722;48.858;21.906;2023-03-11T01:52:35;1.02;;;0.93;;
57573;SDS011;63722;48.858;21.906;2023-03-11T01:55:01;0.88;;;0.88;;
57573;SDS011;63722;48.858;21.906;2023-03-11T01:57:27;0.85;;;0.82;;
57573;SDS011;63722;48.858;21.906;2023-03-11T01:59:54;0.70;;;0.70;;
57573;SDS011;63722;48.858;21.906;2023-03-11T02:04:52;0.85;;;0.85;;
57573;SDS011;63722;48.858;21.906;2023-03-11T02:07:19;0.73;;;0.73;;
57573;SDS011;63722;48.858;21.906;2023-03-11T02:09:44;0.60;;;0.60;;
57573;SDS011;63722;48.858;21.906;2023-03-11T02:12:10;1.02;;;0.82;;
57573;SDS011;63722;48.858;21.906;2023-03-11T02:14:39;0.82;;;0.73;;
57573;SDS011;63722;48.858;21.906;2023-03-11T02:17:08;2.05;;;0.95;;
57573;SDS011;63722;48.858;21.906;2023-03-11T02:22:03;0.80;;;0.80;;
57573;SDS011;63722;48.858;21.906;2023-03-11T02:24:30;0.80;;;0.80;;
57573;SDS011;63722;48.858;21.906;2023-03-11T02:26:58;0.90;;;0.90;;
57573;SDS011;63722;48.858;21.906;2023-03-11T02:29:27;0.70;;;0.70;;
57573;SDS011;63722;48.858;21.906;2023-03-11T02:31:54;0.60;;;0.60;;
57573;SDS011;63722;48.858;21.906;2023-03-11T02:34:22;0.80;;;0.80;;
57573;SDS011;63722;48.858;21.906;2023-03-11T02:36:50;0.70;;;0.70;;
57573;SDS011;63722;48.858;21.906;2023-03-11T02:39:16;0.65;;;0.57;;
57573;SDS011;63722;48.858;21.906;2023-03-11T02:41:52;0.68;;;0.68;;
57573;SDS011;63722;48.858;21.906;2023-03-11T02:44:18;0.68;;;0.68;;
57573;SDS011;63722;48.858;21.906;2023-03-11T02:46:43;0.85;;;0.85;;
57573;SDS011;63722;48.858;21.906;2023-03-11T02:49:09;0.70;;;0.68;;
57573;SDS011;63722;48.858;21.906;2023-03-11T02:51:35;0.70;;;0.70;;
57573;SDS011;63722;48.858;21.906;2023-03-11T02:54:02;0.63;;;0.63;;
57573;SDS011;63722;48.858;21.906;2023-03-11T02:56:29;0.70;;;0.70;;
57573;SDS011;63722;48.858;21.906;2023-03-11T02:58:55;0.70;;;0.70;;
57573;SDS011;63722;48.858;21.906;2023-03-11T03:01:20;0.68;;;0.68;;
57573;SDS011;63722;48.858;21.906;2023-03-11T03:03:46;0.70;;;0.70;;
57573;SDS011;63722;48.858;21.906;2023-03-11T03:06:11;0.90;;;0.90;;
57573;SDS011;63722;48.858;21.906;2023-03-11T03:08:37;0.75;;;0.75;;
57573;SDS011;63722;48.858;21.906;2023-03-11T03:11:02;0.85;;;0.70;;
57573;SDS011;63722;48.858;21.906;2023-03-11T03:13:28;0.70;;;0.70;;
57573;SDS011;63722;48.858;21.906;2023-03-11T03:15:54;1.10;;;1.00;;
57573;SDS011;63722;48.858;21.906;2023-03-11T03:18:20;0.80;;;0.80;;
57573;SDS011;63722;48.858;21.906;2023-03-11T03:20:46;0.65;;;0.65;;
57573;SDS011;63722;48.858;21.906;2023-03-11T03:23:11;0.80;;;0.75;;
57573;SDS011;63722;48.858;21.906;2023-03-11T03:25:36;0.68;;;0.68;;
57573;SDS011;63722;48.858;21.906;2023-03-11T03:28:02;0.70;;;0.70;;
57573;SDS011;63722;48.858;21.906;2023-03-11T03:30:28;0.75;;;0.70;;
57573;SDS011;63722;48.858;21.906;2023-03-11T03:32:53;1.00;;;0.55;;
57573;SDS011;63722;48.858;21.906;2023-03-11T03:35:19;0.80;;;0.80;;
57573;SDS011;63722;48.858;21.906;2023-03-11T03:37:45;0.80;;;0.60;;
57573;SDS011;63722;48.858;21.906;2023-03-11T03:40:10;0.80;;;0.80;;
57573;SDS011;63722;48.858;21.906;2023-03-11T03:42:36;0.75;;;0.75;;
57573;SDS011;63722;48.858;21.906;2023-03-11T03:45:06;0.68;;;0.68;;
57573;SDS011;63722;48.858;21.906;2023-03-11T03:47:33;0.60;;;0.60;;
57573;SDS011;63722;48.858;21.906;2023-03-11T03:49:59;0.80;;;0.80;;
57573;SDS011;63722;48.858;21.906;2023-03-11T03:52:24;0.68;;;0.68;;
57573;SDS011;63722;48.858;21.906;2023-03-11T03:54:50;0.75;;;0.75;;
57573;SDS011;63722;48.858;21.906;2023-03-11T03:57:16;0.68;;;0.68;;
57573;SDS011;63722;48.858;21.906;2023-03-11T03:59:41;0.63;;;0.63;;
57573;SDS011;63722;48.858;21.906;2023-03-11T04:02:07;0.80;;;0.80;;
57573;SDS011;63722;48.858;21.906;2023-03-11T04:04:32;0.50;;;0.50;;
57573;SDS011;63722;48.858;21.906;2023-03-11T04:06:58;0.70;;;0.70;;
57573;SDS011;63722;48.858;21.906;2023-03-11T04:09:23;0.60;;;0.60;;
57573;SDS011;63722;48.858;21.906;2023-03-11T04:11:49;0.70;;;0.70;;
57573;SDS011;63722;48.858;21.906;2023-03-11T04:14:14;0.57;;;0.57;;
57573;SDS011;63722;48.858;21.906;2023-03-11T04:16:40;0.70;;;0.70;;
57573;SDS011;63722;48.858;21.906;2023-03-11T04:19:05;0.60;;;0.60;;
57573;SDS011;63722;48.858;21.906;2023-03-11T04:21:31;0.60;;;0.60;;
57573;SDS011;63722;48.858;21.906;2023-03-11T04:23:57;0.68;;;0.68;;
57573;SDS011;63722;48.858;21.906;2023-03-11T04:26:23;0.70;;;0.63;;
57573;SDS011;63722;48.858;21.906;2023-03-11T04:28:48;0.60;;;0.60;;
57573;SDS011;63722;48.858;21.906;2023-03-11T04:31:14;0.80;;;0.80;;
57573;SDS011;63722;48.858;21.906;2023-03-11T04:33:39;0.60;;;0.60;;
57573;SDS011;63722;48.858;21.906;2023-03-11T04:36:05;0.65;;;0.60;;
57573;SDS011;63722;48.858;21.906;2023-03-11T04:38:31;0.70;;;0.70;;
57573;SDS011;63722;48.858;21.906;2023-03-11T04:41:00;0.60;;;0.60;;
57573;SDS011;63722;48.858;21.906;2023-03-11T04:43:26;0.70;;;0.70;;
57573;SDS011;63722;48.858;21.906;2023-03-11T04:45:52;0.70;;;0.70;;
57573;SDS011;63722;48.858;21.906;2023-03-11T04:48:17;0.68;;;0.68;;
57573;SDS011;63722;48.858;21.906;2023-03-11T04:50:43;0.80;;;0.80;;
57573;SDS011;63722;48.858;21.906;2023-03-11T04:53:08;0.73;;;0.73;;
57573;SDS011;63722;48.858;21.906;2023-03-11T04:55:34;0.75;;;0.75;;
57573;SDS011;63722;48.858;21.906;2023-03-11T04:57:59;0.80;;;0.68;;
57573;SDS011;63722;48.858;21.906;2023-03-11T05:00:25;0.50;;;0.50;;
57573;SDS011;63722;48.858;21.906;2023-03-11T05:02:50;0.70;;;0.70;;
57573;SDS011;63722;48.858;21.906;2023-03-11T05:05:16;0.70;;;0.70;;
57573;SDS011;63722;48.858;21.906;2023-03-11T05:07:43;0.70;;;0.70;;
57573;SDS011;63722;48.858;21.906;2023-03-11T05:10:08;0.50;;;0.50;;
57573;SDS011;63722;48.858;21.906;2023-03-11T05:12:34;0.70;;;0.70;;
57573;SDS011;63722;48.858;21.906;2023-03-11T05:14:59;0.70;;;0.70;;
57573;SDS011;63722;48.858;21.906;2023-03-11T05:17:25;0.90;;;0.90;;
57573;SDS011;63722;48.858;21.906;2023-03-11T05:19:51;0.75;;;0.75;;
57573;SDS011;63722;48.858;21.906;2023-03-11T05:22:17;0.63;;;0.63;;
57573;SDS011;63722;48.858;21.906;2023-03-11T05:24:44;0.65;;;0.65;;
57573;SDS011;63722;48.858;21.906;2023-03-11T05:27:10;0.90;;;0.90;;
57573;SDS011;63722;48.858;21.906;2023-03-11T05:29:36;0.60;;;0.60;;
57573;SDS011;63722;48.858;21.906;2023-03-11T05:32:02;0.60;;;0.60;;
57573;SDS011;63722;48.858;21.906;2023-03-11T05:34:27;0.60;;;0.60;;
57573;SDS011;63722;48.858;21.906;2023-03-11T05:36:52;0.57;;;0.57;;
57573;SDS011;63722;48.858;21.906;2023-03-11T05:39:18;0.68;;;0.68;;
57573;SDS011;63722;48.858;21.906;2023-03-11T05:41:43;0.60;;;0.60;;
57573;SDS011;63722;48.858;21.906;2023-03-11T05:44:08;0.60;;;0.60;;
57573;SDS011;63722;48.858;21.906;2023-03-11T05:46:34;0.60;;;0.60;;
57573;SDS011;63722;48.858;21.906;2023-03-11T05:48:59;0.65;;;0.65;;
57573;SDS011;63722;48.858;21.906;2023-03-11T05:51:25;0.52;;;0.52;;
57573;SDS011;63722;48.858;21.906;2023-03-11T05:53:50;0.70;;;0.70;;
57573;SDS011;63722;48.858;21.906;2023-03-11T05:56:17;0.65;;;0.65;;
57573;SDS011;63722;48.858;21.906;2023-03-11T05:58:44;0.70;;;0.70;;
57573;SDS011;63722;48.858;21.906;2023-03-11T06:01:10;0.60;;;0.60;;
57573;SDS011;63722;48.858;21.906;2023-03-11T06:03:37;0.50;;;0.50;;
57573;SDS011;63722;48.858;21.906;2023-03-11T06:06:03;0.57;;;0.57;;
57573;SDS011;63722;48.858;21.906;2023-03-11T06:08:31;0.82;;;0.82;;
57573;SDS011;63722;48.858;21.906;2023-03-11T06:11:02;0.70;;;0.70;;
57573;SDS011;63722;48.858;21.906;2023-03-11T06:13:33;0.63;;;0.63;;
57573;SDS011;63722;48.858;21.906;2023-03-11T06:15:59;0.60;;;0.60;;
57573;SDS011;63722;48.858;21.906;2023-03-11T06:18:25;0.60;;;0.50;;
57573;SDS011;63722;48.858;21.906;2023-03-11T06:20:51;0.52;;;0.50;;
57573;SDS011;63722;48.858;21.906;2023-03-11T06:23:18;0.50;;;0.50;;
57573;SDS011;63722;48.858;21.906;2023-03-11T06:25:44;0.63;;;0.63;;
57573;SDS011;63722;48.858;21.906;2023-03-11T06:28:11;0.60;;;0.60;;
57573;SDS011;63722;48.858;21.906;2023-03-11T06:30:36;0.68;;;0.68;;
57573;SDS011;63722;48.858;21.906;2023-03-11T06:33:01;0.60;;;0.60;;
57573;SDS011;63722;48.858;21.906;2023-03-11T06:35:27;0.82;;;0.82;;
57573;SDS011;63722;48.858;21.906;2023-03-11T06:37:52;0.60;;;0.60;;
57573;SDS011;63722;48.858;21.906;2023-03-11T06:40:18;0.65;;;0.65;;
57573;SDS011;63722;48.858;21.906;2023-03-11T06:42:46;0.55;;;0.55;;
57573;SDS011;63722;48.858;21.906;2023-03-11T06:45:12;0.60;;;0.60;;
57573;SDS011;63722;48.858;21.906;2023-03-11T06:47:37;0.60;;;0.60;;
57573;SDS011;63722;48.858;21.906;2023-03-11T06:50:03;0.93;;;0.63;;
57573;SDS011;63722;48.858;21.906;2023-03-11T06:52:31;0.52;;;0.52;;
57573;SDS011;63722;48.858;21.906;2023-03-11T06:54:57;0.60;;;0.60;;
57573;SDS011;63722;48.858;21.906;2023-03-11T06:57:22;0.60;;;0.60;;
57573;SDS011;63722;48.858;21.906;2023-03-11T06:59:47;0.43;;;0.43;;
57573;SDS011;63722;48.858;21.906;2023-03-11T07:02:13;0.60;;;0.60;;
57573;SDS011;63722;48.858;21.906;2023-03-11T07:04:39;0.70;;;0.70;;
57573;SDS011;63722;48.858;21.906;2023-03-11T07:07:04;0.60;;;0.60;;
57573;SDS011;63722;48.858;21.906;2023-03-11T07:09:29;0.60;;;0.60;;
57573;SDS011;63722;48.858;21.906;2023-03-11T07:11:55;0.60;;;0.60;;
57573;SDS011;63722;48.858;21.906;2023-03-11T07:14:20;0.80;;;0.80;;
57573;SDS011;63722;48.858;21.906;2023-03-11T07:16:46;0.55;;;0.55;;
57573;SDS011;63722;48.858;21.906;2023-03-11T07:19:11;0.50;;;0.50;;
57573;SDS011;63722;48.858;21.906;2023-03-11T07:21:38;0.63;;;0.63;;
57573;SDS011;63722;48.858;21.906;2023-03-11T07:24:03;0.63;;;0.63;;
57573;SDS011;63722;48.858;21.906;2023-03-11T07:26:30;1.38;;;0.50;;
57573;SDS011;63722;48.858;21.906;2023-03-11T07:28:57;0.70;;;0.55;;
57573;SDS011;63722;48.858;21.906;2023-03-11T07:31:24;0.50;;;0.50;;
57573;SDS011;63722;48.858;21.906;2023-03-11T07:33:52;0.47;;;0.47;;
57573;SDS011;63722;48.858;21.906;2023-03-11T07:36:19;0.70;;;0.70;;
57573;SDS011;63722;48.858;21.906;2023-03-11T07:38:46;0.50;;;0.50;;
57573;SDS011;63722;48.858;21.906;2023-03-11T07:41:12;0.40;;;0.40;;
57573;SDS011;63722;48.858;21.906;2023-03-11T07:43:38;0.52;;;0.52;;
57573;SDS011;63722;48.858;21.906;2023-03-11T07:48:33;0.50;;;0.50;;
57573;SDS011;63722;48.858;21.906;2023-03-11T07:51:21;0.50;;;0.50;;
57573;SDS011;63722;48.858;21.906;2023-03-11T07:53:47;0.60;;;0.60;;
57573;SDS011;63722;48.858;21.906;2023-03-11T07:56:14;0.50;;;0.50;;
57573;SDS011;63722;48.858;21.906;2023-03-11T07:58:41;0.70;;;0.70;;
57573;SDS011;63722;48.858;21.906;2023-03-11T08:01:08;0.50;;;0.50;;
57573;SDS011;63722;48.858;21.906;2023-03-11T08:03:36;0.50;;;0.50;;
57573;SDS011;63722;48.858;21.906;2023-03-11T08:06:02;0.55;;;0.55;;
57573;SDS011;63722;48.858;21.906;2023-03-11T08:08:45;0.80;;;0.80;;
57573;SDS011;63722;48.858;21.906;2023-03-11T08:11:11;0.55;;;0.55;;
57573;SDS011;63722;48.858;21.906;2023-03-11T08:13:38;0.65;;;0.60;;
57573;SDS011;63722;48.858;21.906;2023-03-11T08:16:05;0.52;;;0.52;;
57573;SDS011;63722;48.858;21.906;2023-03-11T08:18:32;0.98;;;0.45;;
57573;SDS011;63722;48.858;21.906;2023-03-11T08:20:58;0.50;;;0.50;;
57573;SDS011;63722;48.858;21.906;2023-03-11T08:23:23;0.40;;;0.40;;
57573;SDS011;63722;48.858;21.906;2023-03-11T08:25:49;0.60;;;0.60;;
57573;SDS011;63722;48.858;21.906;2023-03-11T08:28:14;0.68;;;0.68;;
57573;SDS011;63722;48.858;21.906;2023-03-11T08:30:40;0.52;;;0.52;;
57573;SDS011;63722;48.858;21.906;2023-03-11T08:33:06;0.60;;;0.60;;
57573;SDS011;63722;48.858;21.906;2023-03-11T08:35:31;2.38;;;0.60;;
57573;SDS011;63722;48.858;21.906;2023-03-11T08:37:57;0.45;;;0.45;;
57573;SDS011;63722;48.858;21.906;2023-03-11T08:40:22;0.50;;;0.50;;
57573;SDS011;63722;48.858;21.906;2023-03-11T08:42:48;1.10;;;0.40;;
57573;SDS011;63722;48.858;21.906;2023-03-11T08:45:13;0.50;;;0.50;;
57573;SDS011;63722;48.858;21.906;2023-03-11T08:47:39;0.60;;;0.60;;
57573;SDS011;63722;48.858;21.906;2023-03-11T08:50:06;0.60;;;0.60;;
57573;SDS011;63722;48.858;21.906;2023-03-11T08:52:33;0.60;;;0.60;;
57573;SDS011;63722;48.858;21.906;2023-03-11T08:54:59;0.55;;;0.55;;
57573;SDS011;63722;48.858;21.906;2023-03-11T08:57:24;0.60;;;0.60;;
57573;SDS011;63722;48.858;21.906;2023-03-11T08:59:50;0.60;;;0.60;;
57573;SDS011;63722;48.858;21.906;2023-03-11T09:02:15;0.50;;;0.50;;
57573;SDS011;63722;48.858;21.906;2023-03-11T09:04:40;0.40;;;0.40;;
57573;SDS011;63722;48.858;21.906;2023-03-11T09:07:06;0.50;;;0.50;;
57573;SDS011;63722;48.858;21.906;2023-03-11T09:09:31;0.57;;;0.57;;
57573;SDS011;63722;48.858;21.906;2023-03-11T09:11:57;0.70;;;0.70;;
57573;SDS011;63722;48.858;21.906;2023-03-11T09:14:23;0.43;;;0.43;;
57573;SDS011;63722;48.858;21.906;2023-03-11T09:16:49;0.60;;;0.60;;
57573;SDS011;63722;48.858;21.906;2023-03-11T09:19:14;0.73;;;0.73;;
57573;SDS011;63722;48.858;21.906;2023-03-11T09:21:39;0.60;;;0.60;;
57573;SDS011;63722;48.858;21.906;2023-03-11T09:24:05;0.50;;;0.50;;
57573;SDS011;63722;48.858;21.906;2023-03-11T09:26:31;0.65;;;0.65;;
57573;SDS011;63722;48.858;21.906;2023-03-11T09:28:57;0.60;;;0.60;;
57573;SDS011;63722;48.858;21.906;2023-03-11T09:31:22;0.60;;;0.60;;
57573;SDS011;63722;48.858;21.906;2023-03-11T09:33:48;0.65;;;0.65;;
57573;SDS011;63722;48.858;21.906;2023-03-11T09:36:17;0.70;;;0.70;;
57573;SDS011;63722;48.858;21.906;2023-03-11T09:38:44;0.60;;;0.50;;
57573;SDS011;63722;48.858;21.906;2023-03-11T09:43:46;0.68;;;0.68;;
57573;SDS011;63722;48.858;21.906;2023-03-11T09:51:45;0.55;;;0.55;;
57573;SDS011;63722;48.858;21.906;2023-03-11T09:54:28;0.52;;;0.52;;
57573;SDS011;63722;48.858;21.906;2023-03-11T09:57:01;0.70;;;0.70;;
57573;SDS011;63722;48.858;21.906;2023-03-11T09:59:30;0.60;;;0.60;;
57573;SDS011;63722;48.858;21.906;2023-03-11T10:01:57;0.68;;;0.68;;
57573;SDS011;63722;48.858;21.906;2023-03-11T10:04:35;0.50;;;0.50;;
57573;SDS011;63722;48.858;21.906;2023-03-11T10:07:12;0.60;;;0.60;;
57573;SDS011;63722;48.858;21.906;2023-03-11T10:26:19;0.50;;;0.50;;
57573;SDS011;63722;48.858;21.906;2023-03-11T10:28:57;0.63;;;0.63;;
57573;SDS011;63722;48.858;21.906;2023-03-11T10:43:03;0.60;;;0.60;;
57573;SDS011;63722;48.858;21.906;2023-03-11T10:45:38;0.40;;;0.40;;
57573;SDS011;63722;48.858;21.906;2023-03-11T10:48:15;0.52;;;0.52;;
57573;SDS011;63722;48.858;21.906;2023-03-11T10:51:02;0.50;;;0.50;;
57573;SDS011;63722;48.858;21.906;2023-03-11T10:53:42;0.50;;;0.50;;
57573;SDS011;63722;48.858;21.906;2023-03-11T10:56:21;0.60;;;0.60;;
57573;SDS011;63722;48.858;21.906;2023-03-11T10:58:48;0.40;;;0.40;;
57573;SDS011;63722;48.858;21.906;2023-03-11T11:01:14;0.60;;;0.60;;
57573;SDS011;63722;48.858;21.906;2023-03-11T11:03:42;0.70;;;0.70;;
57573;SDS011;63722;48.858;21.906;2023-03-11T11:06:20;0.40;;;0.40;;
57573;SDS011;63722;48.858;21.906;2023-03-11T11:09:09;0.60;;;0.60;;
57573;SDS011;63722;48.858;21.906;2023-03-11T11:11:59;0.60;;;0.60;;
57573;SDS011;63722;48.858;21.906;2023-03-11T11:14:44;0.60;;;0.60;;
57573;SDS011;63722;48.858;21.906;2023-03-11T11:17:18;0.50;;;0.40;;
57573;SDS011;63722;48.858;21.906;2023-03-11T11:19:45;0.45;;;0.45;;
57573;SDS011;63722;48.858;21.906;2023-03-11T11:22:16;0.40;;;0.40;;
57573;SDS011;63722;48.858;21.906;2023-03-11T11:24:47;0.60;;;0.60;;
57573;SDS011;63722;48.858;21.906;2023-03-11T11:27:18;0.60;;;0.60;;
57573;SDS011;63722;48.858;21.906;2023-03-11T11:29:46;0.60;;;0.60;;
57573;SDS011;63722;48.858;21.906;2023-03-11T11:32:16;0.52;;;0.52;;
57573;SDS011;63722;48.858;21.906;2023-03-11T11:35:00;0.40;;;0.40;;
57573;SDS011;63722;48.858;21.906;2023-03-11T11:37:28;0.50;;;0.50;;
57573;SDS011;63722;48.858;21.906;2023-03-11T11:40:38;0.68;;;0.68;;
57573;SDS011;63722;48.858;21.906;2023-03-11T11:42:49;0.47;;;0.47;;
57573;SDS011;63722;48.858;21.906;2023-03-11T11:45:23;0.50;;;0.50;;
57573;SDS011;63722;48.858;21.906;2023-03-11T11:47:54;0.70;;;0.70;;
57573;SDS011;63722;48.858;21.906;2023-03-11T11:50:34;0.45;;;0.45;;
57573;SDS011;63722;48.858;21.906;2023-03-11T11:53:18;0.50;;;0.50;;
57573;SDS011;63722;48.858;21.906;2023-03-11T11:55:51;0.57;;;0.57;;
57573;SDS011;63722;48.858;21.906;2023-03-11T11:58:18;0.50;;;0.50;;
57573;SDS011;63722;48.858;21.906;2023-03-11T12:09:11;0.50;;;0.50;;
57573;SDS011;63722;48.858;21.906;2023-03-11T12:12:03;0.40;;;0.40;;
57573;SDS011;63722;48.858;21.906;2023-03-11T12:14:42;0.40;;;0.40;;
57573;SDS011;63722;48.858;21.906;2023-03-11T12:17:19;0.68;;;0.68;;
57573;SDS011;63722;48.858;21.906;2023-03-11T12:29:48;1.15;;;0.60;;
57573;SDS011;63722;48.858;21.906;2023-03-11T12:32:22;0.60;;;0.60;;
57573;SDS011;63722;48.858;21.906;2023-03-11T12:35:00;0.47;;;0.47;;
57573;SDS011;63722;48.858;21.906;2023-03-11T12:37:44;0.52;;;0.45;;
57573;SDS011;63722;48.858;21.906;2023-03-11T12:43:25;0.40;;;0.40;;
57573;SDS011;63722;48.858;21.906;2023-03-11T12:52:15;0.50;;;0.50;;
57573;SDS011;63722;48.858;21.906;2023-03-11T13:09:58;0.52;;;0.52;;
57573;SDS011;63722;48.858;21.906;2023-03-11T13:12:37;0.50;;;0.50;;
57573;SDS011;63722;48.858;21.906;2023-03-11T13:15:23;0.50;;;0.50;;
57573;SDS011;63722;48.858;21.906;2023-03-11T13:20:58;0.50;;;0.50;;
57573;SDS011;63722;48.858;21.906;2023-03-11T13:23:27;0.60;;;0.60;;
57573;SDS011;63722;48.858;21.906;2023-03-11T13:33:54;0.60;;;0.60;;
57573;SDS011;63722;48.858;21.906;2023-03-11T13:41:44;0.70;;;0.43;;
57573;SDS011;63722;48.858;21.906;2023-03-11T13:46:50;0.60;;;0.60;;
57573;SDS011;63722;48.858;21.906;2023-03-11T13:49:27;0.40;;;0.40;;
57573;SDS011;63722;48.858;21.906;2023-03-11T13:51:58;0.60;;;0.60;;
57573;SDS011;63722;48.858;21.906;2023-03-11T13:54:41;0.55;;;0.55;;
57573;SDS011;63722;48.858;21.906;2023-03-11T13:57:17;0.40;;;0.40;;
57573;SDS011;63722;48.858;21.906;2023-03-11T13:59:51;0.60;;;0.60;;
57573;SDS011;63722;48.858;21.906;2023-03-11T14:02:18;0.50;;;0.50;;
57573;SDS011;63722;48.858;21.906;2023-03-11T14:04:47;0.73;;;0.70;;
57573;SDS011;63722;48.858;21.906;2023-03-11T14:07:28;0.55;;;0.52;;
57573;SDS011;63722;48.858;21.906;2023-03-11T14:12:36;0.40;;;0.40;;
57573;SDS011;63722;48.858;21.906;2023-03-11T14:15:06;1.42;;;0.50;;
57573;SDS011;63722;48.858;21.906;2023-03-11T14:17:33;0.40;;;0.40;;
57573;SDS011;63722;48.858;21.906;2023-03-11T14:20:05;0.40;;;0.40;;
57573;SDS011;63722;48.858;21.906;2023-03-11T14:22:35;0.60;;;0.60;;
57573;SDS011;63722;48.858;21.906;2023-03-11T14:25:05;0.50;;;0.50;;
57573;SDS011;63722;48.858;21.906;2023-03-11T14:27:33;0.47;;;0.47;;
57573;SDS011;63722;48.858;21.906;2023-03-11T14:29:59;0.47;;;0.47;;
57573;SDS011;63722;48.858;21.906;2023-03-11T14:32:26;0.50;;;0.50;;
57573;SDS011;63722;48.858;21.906;2023-03-11T14:34:54;0.40;;;0.40;;
57573;SDS011;63722;48.858;21.906;2023-03-11T14:40:00;0.60;;;0.60;;
57573;SDS011;63722;48.858;21.906;2023-03-11T14:42:38;0.50;;;0.50;;
57573;SDS011;63722;48.858;21.906;2023-03-11T14:45:10;0.40;;;0.40;;
57573;SDS011;63722;48.858;21.906;2023-03-11T14:47:59;0.45;;;0.45;;
57573;SDS011;63722;48.858;21.906;2023-03-11T14:50:31;0.40;;;0.40;;
57573;SDS011;63722;48.858;21.906;2023-03-11T14:55:38;0.60;;;0.55;;
57573;SDS011;63722;48.858;21.906;2023-03-11T15:01:18;0.30;;;0.30;;
57573;SDS011;63722;48.858;21.906;2023-03-11T15:03:45;0.40;;;0.40;;
