sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43996;SDS011;34318;45.818;15.964;2023-03-11T00:00:53;10.30;;;5.82;;
43996;SDS011;34318;45.818;15.964;2023-03-11T00:03:21;6.43;;;5.28;;
43996;SDS011;34318;45.818;15.964;2023-03-11T00:05:48;11.18;;;4.85;;
43996;SDS011;34318;45.818;15.964;2023-03-11T00:08:17;7.18;;;5.15;;
43996;SDS011;34318;45.818;15.964;2023-03-11T00:10:46;8.65;;;5.55;;
43996;SDS011;34318;45.818;15.964;2023-03-11T00:13:14;8.77;;;5.80;;
43996;SDS011;34318;45.818;15.964;2023-03-11T00:15:43;6.38;;;5.68;;
43996;SDS011;34318;45.818;15.964;2023-03-11T00:18:10;7.05;;;5.30;;
43996;SDS011;34318;45.818;15.964;2023-03-11T00:20:38;6.65;;;5.25;;
43996;SDS011;34318;45.818;15.964;2023-03-11T00:23:06;9.32;;;5.38;;
43996;SDS011;34318;45.818;15.964;2023-03-11T00:25:34;7.05;;;5.20;;
43996;SDS011;34318;45.818;15.964;2023-03-11T00:28:02;6.18;;;5.15;;
43996;SDS011;34318;45.818;15.964;2023-03-11T00:30:29;9.55;;;5.57;;
43996;SDS011;34318;45.818;15.964;2023-03-11T00:32:57;7.57;;;5.00;;
43996;SDS011;34318;45.818;15.964;2023-03-11T00:35:27;7.68;;;5.63;;
43996;SDS011;34318;45.818;15.964;2023-03-11T00:37:55;7.53;;;5.82;;
43996;SDS011;34318;45.818;15.964;2023-03-11T00:40:23;8.20;;;5.10;;
43996;SDS011;34318;45.818;15.964;2023-03-11T00:42:51;8.52;;;5.07;;
43996;SDS011;34318;45.818;15.964;2023-03-11T00:45:18;6.97;;;5.05;;
43996;SDS011;34318;45.818;15.964;2023-03-11T00:47:46;6.82;;;5.43;;
43996;SDS011;34318;45.818;15.964;2023-03-11T00:50:14;7.25;;;4.97;;
43996;SDS011;34318;45.818;15.964;2023-03-11T00:52:44;5.90;;;4.65;;
43996;SDS011;34318;45.818;15.964;2023-03-11T00:55:12;5.88;;;4.85;;
43996;SDS011;34318;45.818;15.964;2023-03-11T00:57:40;6.80;;;5.00;;
43996;SDS011;34318;45.818;15.964;2023-03-11T01:00:07;6.03;;;4.60;;
43996;SDS011;34318;45.818;15.964;2023-03-11T01:02:37;5.07;;;4.57;;
43996;SDS011;34318;45.818;15.964;2023-03-11T01:05:04;5.60;;;4.75;;
43996;SDS011;34318;45.818;15.964;2023-03-11T01:07:32;5.93;;;5.32;;
43996;SDS011;34318;45.818;15.964;2023-03-11T01:09:59;6.13;;;4.72;;
43996;SDS011;34318;45.818;15.964;2023-03-11T01:12:27;6.28;;;5.20;;
43996;SDS011;34318;45.818;15.964;2023-03-11T01:14:54;5.78;;;4.63;;
43996;SDS011;34318;45.818;15.964;2023-03-11T01:17:21;5.28;;;4.72;;
43996;SDS011;34318;45.818;15.964;2023-03-11T01:19:49;6.72;;;5.35;;
43996;SDS011;34318;45.818;15.964;2023-03-11T01:22:16;7.93;;;4.90;;
43996;SDS011;34318;45.818;15.964;2023-03-11T01:24:43;4.80;;;4.28;;
43996;SDS011;34318;45.818;15.964;2023-03-11T01:27:11;6.15;;;4.70;;
43996;SDS011;34318;45.818;15.964;2023-03-11T01:29:38;5.38;;;4.60;;
43996;SDS011;34318;45.818;15.964;2023-03-11T01:32:05;5.65;;;4.68;;
43996;SDS011;34318;45.818;15.964;2023-03-11T01:34:33;7.78;;;4.72;;
43996;SDS011;34318;45.818;15.964;2023-03-11T01:37:01;5.75;;;4.78;;
43996;SDS011;34318;45.818;15.964;2023-03-11T01:39:28;6.15;;;5.00;;
43996;SDS011;34318;45.818;15.964;2023-03-11T01:41:56;5.28;;;4.60;;
43996;SDS011;34318;45.818;15.964;2023-03-11T01:44:23;5.57;;;4.95;;
43996;SDS011;34318;45.818;15.964;2023-03-11T01:49:18;4.80;;;4.40;;
43996;SDS011;34318;45.818;15.964;2023-03-11T01:51:46;5.43;;;4.45;;
43996;SDS011;34318;45.818;15.964;2023-03-11T01:54:23;5.63;;;4.80;;
43996;SDS011;34318;45.818;15.964;2023-03-11T01:56:51;8.23;;;5.05;;
43996;SDS011;34318;45.818;15.964;2023-03-11T01:59:21;4.82;;;4.32;;
43996;SDS011;34318;45.818;15.964;2023-03-11T02:01:51;5.45;;;4.72;;
43996;SDS011;34318;45.818;15.964;2023-03-11T02:04:21;6.03;;;4.65;;
43996;SDS011;34318;45.818;15.964;2023-03-11T02:06:48;7.10;;;4.80;;
43996;SDS011;34318;45.818;15.964;2023-03-11T02:09:19;6.53;;;4.88;;
43996;SDS011;34318;45.818;15.964;2023-03-11T02:11:49;6.88;;;5.03;;
43996;SDS011;34318;45.818;15.964;2023-03-11T02:14:17;5.10;;;4.60;;
43996;SDS011;34318;45.818;15.964;2023-03-11T02:16:44;4.88;;;4.38;;
43996;SDS011;34318;45.818;15.964;2023-03-11T02:19:23;9.23;;;5.32;;
43996;SDS011;34318;45.818;15.964;2023-03-11T02:21:52;4.70;;;4.30;;
43996;SDS011;34318;45.818;15.964;2023-03-11T02:24:22;6.47;;;4.05;;
43996;SDS011;34318;45.818;15.964;2023-03-11T02:26:55;5.40;;;4.90;;
43996;SDS011;34318;45.818;15.964;2023-03-11T02:29:24;6.50;;;4.25;;
43996;SDS011;34318;45.818;15.964;2023-03-11T02:31:52;6.35;;;4.07;;
43996;SDS011;34318;45.818;15.964;2023-03-11T02:34:22;4.90;;;4.32;;
43996;SDS011;34318;45.818;15.964;2023-03-11T02:36:50;4.88;;;4.22;;
43996;SDS011;34318;45.818;15.964;2023-03-11T02:39:31;5.57;;;4.75;;
43996;SDS011;34318;45.818;15.964;2023-03-11T02:41:58;5.90;;;4.50;;
43996;SDS011;34318;45.818;15.964;2023-03-11T02:44:26;7.72;;;5.07;;
43996;SDS011;34318;45.818;15.964;2023-03-11T02:46:53;4.30;;;3.90;;
43996;SDS011;34318;45.818;15.964;2023-03-11T02:49:21;5.07;;;4.40;;
43996;SDS011;34318;45.818;15.964;2023-03-11T02:51:48;5.35;;;4.30;;
43996;SDS011;34318;45.818;15.964;2023-03-11T02:54:17;5.18;;;4.00;;
43996;SDS011;34318;45.818;15.964;2023-03-11T02:56:44;5.25;;;4.57;;
43996;SDS011;34318;45.818;15.964;2023-03-11T02:59:11;4.30;;;3.90;;
43996;SDS011;34318;45.818;15.964;2023-03-11T03:01:38;6.15;;;4.90;;
43996;SDS011;34318;45.818;15.964;2023-03-11T03:04:06;4.47;;;4.07;;
43996;SDS011;34318;45.818;15.964;2023-03-11T03:06:33;5.55;;;4.70;;
43996;SDS011;34318;45.818;15.964;2023-03-11T03:09:00;5.15;;;4.65;;
43996;SDS011;34318;45.818;15.964;2023-03-11T03:11:27;6.55;;;4.78;;
43996;SDS011;34318;45.818;15.964;2023-03-11T03:13:55;5.18;;;4.47;;
43996;SDS011;34318;45.818;15.964;2023-03-11T03:16:22;8.95;;;4.25;;
43996;SDS011;34318;45.818;15.964;2023-03-11T03:18:49;4.38;;;3.97;;
43996;SDS011;34318;45.818;15.964;2023-03-11T03:21:17;4.85;;;4.20;;
43996;SDS011;34318;45.818;15.964;2023-03-11T03:23:44;4.78;;;4.30;;
43996;SDS011;34318;45.818;15.964;2023-03-11T03:26:12;4.47;;;4.07;;
43996;SDS011;34318;45.818;15.964;2023-03-11T03:28:39;4.20;;;3.65;;
43996;SDS011;34318;45.818;15.964;2023-03-11T03:31:07;4.88;;;4.47;;
43996;SDS011;34318;45.818;15.964;2023-03-11T03:33:35;4.45;;;4.05;;
43996;SDS011;34318;45.818;15.964;2023-03-11T03:36:07;5.45;;;4.10;;
43996;SDS011;34318;45.818;15.964;2023-03-11T03:38:34;5.22;;;4.50;;
43996;SDS011;34318;45.818;15.964;2023-03-11T03:41:02;6.60;;;4.28;;
43996;SDS011;34318;45.818;15.964;2023-03-11T03:43:29;7.18;;;4.15;;
43996;SDS011;34318;45.818;15.964;2023-03-11T03:45:57;5.53;;;4.75;;
43996;SDS011;34318;45.818;15.964;2023-03-11T03:48:24;4.53;;;4.03;;
43996;SDS011;34318;45.818;15.964;2023-03-11T03:50:52;5.30;;;4.50;;
43996;SDS011;34318;45.818;15.964;2023-03-11T03:53:19;4.53;;;4.00;;
43996;SDS011;34318;45.818;15.964;2023-03-11T03:55:46;5.90;;;4.03;;
43996;SDS011;34318;45.818;15.964;2023-03-11T03:58:16;4.43;;;4.03;;
43996;SDS011;34318;45.818;15.964;2023-03-11T04:00:43;4.35;;;3.95;;
43996;SDS011;34318;45.818;15.964;2023-03-11T04:03:10;4.07;;;3.78;;
43996;SDS011;34318;45.818;15.964;2023-03-11T04:05:37;6.22;;;5.10;;
43996;SDS011;34318;45.818;15.964;2023-03-11T04:08:04;4.93;;;4.18;;
43996;SDS011;34318;45.818;15.964;2023-03-11T04:10:32;6.13;;;4.65;;
43996;SDS011;34318;45.818;15.964;2023-03-11T04:12:59;8.77;;;4.70;;
43996;SDS011;34318;45.818;15.964;2023-03-11T04:15:26;3.90;;;3.50;;
43996;SDS011;34318;45.818;15.964;2023-03-11T04:17:53;7.57;;;4.63;;
43996;SDS011;34318;45.818;15.964;2023-03-11T04:20:21;5.38;;;3.90;;
43996;SDS011;34318;45.818;15.964;2023-03-11T04:22:48;5.85;;;3.97;;
43996;SDS011;34318;45.818;15.964;2023-03-11T04:25:15;5.18;;;4.38;;
43996;SDS011;34318;45.818;15.964;2023-03-11T04:27:42;6.25;;;4.30;;
43996;SDS011;34318;45.818;15.964;2023-03-11T04:30:11;5.05;;;4.10;;
43996;SDS011;34318;45.818;15.964;2023-03-11T04:32:39;5.05;;;4.07;;
43996;SDS011;34318;45.818;15.964;2023-03-11T04:35:06;4.30;;;3.90;;
43996;SDS011;34318;45.818;15.964;2023-03-11T04:37:33;4.55;;;3.72;;
43996;SDS011;34318;45.818;15.964;2023-03-11T04:40:01;4.18;;;3.55;;
43996;SDS011;34318;45.818;15.964;2023-03-11T04:42:29;4.45;;;3.97;;
43996;SDS011;34318;45.818;15.964;2023-03-11T04:44:56;4.18;;;3.72;;
43996;SDS011;34318;45.818;15.964;2023-03-11T04:47:23;4.28;;;3.83;;
43996;SDS011;34318;45.818;15.964;2023-03-11T04:49:51;4.22;;;3.83;;
43996;SDS011;34318;45.818;15.964;2023-03-11T04:52:18;4.38;;;3.72;;
43996;SDS011;34318;45.818;15.964;2023-03-11T04:54:45;4.53;;;3.85;;
43996;SDS011;34318;45.818;15.964;2023-03-11T04:57:12;7.40;;;3.78;;
43996;SDS011;34318;45.818;15.964;2023-03-11T04:59:39;5.82;;;4.15;;
43996;SDS011;34318;45.818;15.964;2023-03-11T05:02:06;4.55;;;4.00;;
43996;SDS011;34318;45.818;15.964;2023-03-11T05:04:36;4.47;;;3.95;;
43996;SDS011;34318;45.818;15.964;2023-03-11T05:07:04;4.30;;;3.90;;
43996;SDS011;34318;45.818;15.964;2023-03-11T05:09:33;4.03;;;3.63;;
43996;SDS011;34318;45.818;15.964;2023-03-11T05:12:00;6.80;;;4.60;;
43996;SDS011;34318;45.818;15.964;2023-03-11T05:14:27;7.50;;;4.43;;
43996;SDS011;34318;45.818;15.964;2023-03-11T05:16:55;4.78;;;3.90;;
43996;SDS011;34318;45.818;15.964;2023-03-11T05:19:22;4.28;;;3.88;;
43996;SDS011;34318;45.818;15.964;2023-03-11T05:22:01;8.25;;;4.60;;
43996;SDS011;34318;45.818;15.964;2023-03-11T05:24:28;4.47;;;4.07;;
43996;SDS011;34318;45.818;15.964;2023-03-11T05:26:56;4.35;;;3.95;;
43996;SDS011;34318;45.818;15.964;2023-03-11T05:29:23;4.88;;;3.70;;
43996;SDS011;34318;45.818;15.964;2023-03-11T05:31:51;4.60;;;3.80;;
43996;SDS011;34318;45.818;15.964;2023-03-11T05:34:18;4.90;;;3.75;;
43996;SDS011;34318;45.818;15.964;2023-03-11T05:36:46;4.20;;;3.80;;
43996;SDS011;34318;45.818;15.964;2023-03-11T05:39:13;4.00;;;3.70;;
43996;SDS011;34318;45.818;15.964;2023-03-11T05:41:41;7.53;;;3.60;;
43996;SDS011;34318;45.818;15.964;2023-03-11T05:44:08;6.07;;;4.20;;
43996;SDS011;34318;45.818;15.964;2023-03-11T05:46:35;6.95;;;4.28;;
43996;SDS011;34318;45.818;15.964;2023-03-11T05:49:02;7.45;;;4.00;;
43996;SDS011;34318;45.818;15.964;2023-03-11T05:51:30;4.05;;;3.72;;
43996;SDS011;34318;45.818;15.964;2023-03-11T05:53:57;5.30;;;3.90;;
43996;SDS011;34318;45.818;15.964;2023-03-11T05:56:24;5.45;;;3.92;;
43996;SDS011;34318;45.818;15.964;2023-03-11T05:58:51;6.13;;;4.22;;
43996;SDS011;34318;45.818;15.964;2023-03-11T06:01:18;4.88;;;3.92;;
43996;SDS011;34318;45.818;15.964;2023-03-11T06:03:47;4.82;;;4.10;;
43996;SDS011;34318;45.818;15.964;2023-03-11T06:06:14;4.70;;;4.22;;
43996;SDS011;34318;45.818;15.964;2023-03-11T06:08:42;4.30;;;3.88;;
43996;SDS011;34318;45.818;15.964;2023-03-11T06:11:15;5.15;;;4.65;;
43996;SDS011;34318;45.818;15.964;2023-03-11T06:13:42;4.45;;;4.05;;
43996;SDS011;34318;45.818;15.964;2023-03-11T06:16:09;4.10;;;3.70;;
43996;SDS011;34318;45.818;15.964;2023-03-11T06:18:37;5.45;;;4.47;;
43996;SDS011;34318;45.818;15.964;2023-03-11T06:21:04;4.47;;;4.00;;
43996;SDS011;34318;45.818;15.964;2023-03-11T06:23:33;4.50;;;4.10;;
43996;SDS011;34318;45.818;15.964;2023-03-11T06:26:04;4.93;;;4.03;;
43996;SDS011;34318;45.818;15.964;2023-03-11T06:28:31;3.92;;;3.60;;
43996;SDS011;34318;45.818;15.964;2023-03-11T06:31:12;5.47;;;3.70;;
43996;SDS011;34318;45.818;15.964;2023-03-11T06:33:40;5.30;;;3.90;;
43996;SDS011;34318;45.818;15.964;2023-03-11T06:36:07;5.00;;;4.22;;
43996;SDS011;34318;45.818;15.964;2023-03-11T06:38:36;4.47;;;3.78;;
43996;SDS011;34318;45.818;15.964;2023-03-11T06:41:04;4.22;;;3.83;;
43996;SDS011;34318;45.818;15.964;2023-03-11T06:43:32;4.35;;;3.95;;
43996;SDS011;34318;45.818;15.964;2023-03-11T06:45:59;4.25;;;3.85;;
43996;SDS011;34318;45.818;15.964;2023-03-11T06:48:27;4.15;;;3.80;;
43996;SDS011;34318;45.818;15.964;2023-03-11T06:53:22;5.35;;;4.10;;
43996;SDS011;34318;45.818;15.964;2023-03-11T06:56:03;4.95;;;4.13;;
43996;SDS011;34318;45.818;15.964;2023-03-11T06:58:31;6.00;;;4.40;;
43996;SDS011;34318;45.818;15.964;2023-03-11T07:00:59;6.10;;;3.90;;
43996;SDS011;34318;45.818;15.964;2023-03-11T07:03:27;5.60;;;3.47;;
43996;SDS011;34318;45.818;15.964;2023-03-11T07:05:55;6.63;;;3.97;;
43996;SDS011;34318;45.818;15.964;2023-03-11T07:08:23;5.88;;;4.30;;
43996;SDS011;34318;45.818;15.964;2023-03-11T07:11:12;5.82;;;4.22;;
43996;SDS011;34318;45.818;15.964;2023-03-11T07:13:38;9.82;;;4.13;;
43996;SDS011;34318;45.818;15.964;2023-03-11T07:16:06;6.55;;;4.60;;
43996;SDS011;34318;45.818;15.964;2023-03-11T07:18:34;8.45;;;4.72;;
43996;SDS011;34318;45.818;15.964;2023-03-11T07:21:02;12.07;;;4.88;;
43996;SDS011;34318;45.818;15.964;2023-03-11T07:23:29;15.38;;;5.57;;
43996;SDS011;34318;45.818;15.964;2023-03-11T07:25:57;7.63;;;6.20;;
43996;SDS011;34318;45.818;15.964;2023-03-11T07:28:25;11.18;;;5.78;;
43996;SDS011;34318;45.818;15.964;2023-03-11T07:30:52;10.15;;;6.50;;
43996;SDS011;34318;45.818;15.964;2023-03-11T07:33:21;11.18;;;6.72;;
43996;SDS011;34318;45.818;15.964;2023-03-11T07:35:49;8.50;;;5.95;;
43996;SDS011;34318;45.818;15.964;2023-03-11T07:38:16;8.50;;;6.05;;
43996;SDS011;34318;45.818;15.964;2023-03-11T07:40:45;10.15;;;5.80;;
43996;SDS011;34318;45.818;15.964;2023-03-11T07:43:12;9.57;;;6.57;;
43996;SDS011;34318;45.818;15.964;2023-03-11T07:45:40;7.72;;;6.55;;
43996;SDS011;34318;45.818;15.964;2023-03-11T07:48:07;10.43;;;7.05;;
43996;SDS011;34318;45.818;15.964;2023-03-11T07:50:34;11.30;;;8.32;;
43996;SDS011;34318;45.818;15.964;2023-03-11T07:53:04;9.45;;;6.95;;
43996;SDS011;34318;45.818;15.964;2023-03-11T07:55:31;9.23;;;6.72;;
43996;SDS011;34318;45.818;15.964;2023-03-11T07:57:59;13.43;;;7.60;;
43996;SDS011;34318;45.818;15.964;2023-03-11T08:00:26;10.98;;;7.20;;
43996;SDS011;34318;45.818;15.964;2023-03-11T08:02:54;11.68;;;7.50;;
43996;SDS011;34318;45.818;15.964;2023-03-11T08:05:21;11.52;;;7.80;;
43996;SDS011;34318;45.818;15.964;2023-03-11T08:07:48;9.48;;;7.07;;
43996;SDS011;34318;45.818;15.964;2023-03-11T08:10:15;11.70;;;6.72;;
43996;SDS011;34318;45.818;15.964;2023-03-11T08:12:43;7.82;;;6.47;;
43996;SDS011;34318;45.818;15.964;2023-03-11T08:15:10;7.38;;;6.63;;
43996;SDS011;34318;45.818;15.964;2023-03-11T08:17:37;7.80;;;6.85;;
43996;SDS011;34318;45.818;15.964;2023-03-11T08:20:04;8.40;;;6.72;;
43996;SDS011;34318;45.818;15.964;2023-03-11T08:22:34;9.73;;;7.30;;
43996;SDS011;34318;45.818;15.964;2023-03-11T08:25:04;8.45;;;6.30;;
43996;SDS011;34318;45.818;15.964;2023-03-11T08:27:32;9.18;;;7.05;;
43996;SDS011;34318;45.818;15.964;2023-03-11T08:29:59;8.82;;;6.95;;
43996;SDS011;34318;45.818;15.964;2023-03-11T08:32:26;8.60;;;6.40;;
43996;SDS011;34318;45.818;15.964;2023-03-11T08:34:57;9.88;;;6.25;;
43996;SDS011;34318;45.818;15.964;2023-03-11T08:37:24;7.25;;;6.55;;
43996;SDS011;34318;45.818;15.964;2023-03-11T08:39:52;9.20;;;5.65;;
43996;SDS011;34318;45.818;15.964;2023-03-11T08:42:19;8.10;;;6.70;;
43996;SDS011;34318;45.818;15.964;2023-03-11T08:44:46;11.30;;;6.85;;
43996;SDS011;34318;45.818;15.964;2023-03-11T08:47:13;7.07;;;5.88;;
43996;SDS011;34318;45.818;15.964;2023-03-11T08:49:41;8.68;;;6.13;;
43996;SDS011;34318;45.818;15.964;2023-03-11T08:52:08;10.05;;;5.82;;
43996;SDS011;34318;45.818;15.964;2023-03-11T08:54:36;9.00;;;6.72;;
43996;SDS011;34318;45.818;15.964;2023-03-11T08:57:03;10.98;;;6.63;;
43996;SDS011;34318;45.818;15.964;2023-03-11T08:59:30;9.45;;;6.38;;
43996;SDS011;34318;45.818;15.964;2023-03-11T09:01:57;7.78;;;5.93;;
43996;SDS011;34318;45.818;15.964;2023-03-11T09:04:24;8.02;;;6.40;;
43996;SDS011;34318;45.818;15.964;2023-03-11T09:06:52;11.52;;;6.63;;
43996;SDS011;34318;45.818;15.964;2023-03-11T09:09:19;8.55;;;5.43;;
43996;SDS011;34318;45.818;15.964;2023-03-11T09:11:46;10.60;;;5.75;;
43996;SDS011;34318;45.818;15.964;2023-03-11T09:14:14;8.10;;;6.50;;
43996;SDS011;34318;45.818;15.964;2023-03-11T09:16:41;7.13;;;5.82;;
43996;SDS011;34318;45.818;15.964;2023-03-11T09:19:09;7.15;;;5.20;;
43996;SDS011;34318;45.818;15.964;2023-03-11T09:21:36;6.22;;;5.57;;
43996;SDS011;34318;45.818;15.964;2023-03-11T09:24:04;6.07;;;5.40;;
43996;SDS011;34318;45.818;15.964;2023-03-11T09:26:31;9.93;;;6.05;;
43996;SDS011;34318;45.818;15.964;2023-03-11T09:28:59;8.23;;;6.05;;
43996;SDS011;34318;45.818;15.964;2023-03-11T09:31:26;10.98;;;6.90;;
43996;SDS011;34318;45.818;15.964;2023-03-11T09:33:53;10.80;;;5.60;;
43996;SDS011;34318;45.818;15.964;2023-03-11T09:36:21;7.72;;;5.60;;
43996;SDS011;34318;45.818;15.964;2023-03-11T09:38:48;10.02;;;6.00;;
43996;SDS011;34318;45.818;15.964;2023-03-11T09:49:00;10.70;;;5.30;;
43996;SDS011;34318;45.818;15.964;2023-03-11T09:51:32;12.30;;;6.55;;
43996;SDS011;34318;45.818;15.964;2023-03-11T09:54:05;10.10;;;5.72;;
43996;SDS011;34318;45.818;15.964;2023-03-11T09:56:35;7.32;;;5.18;;
43996;SDS011;34318;45.818;15.964;2023-03-11T09:59:04;10.25;;;4.85;;
43996;SDS011;34318;45.818;15.964;2023-03-11T10:01:34;11.68;;;5.78;;
43996;SDS011;34318;45.818;15.964;2023-03-11T10:06:32;10.65;;;5.70;;
43996;SDS011;34318;45.818;15.964;2023-03-11T10:09:12;9.35;;;5.35;;
43996;SDS011;34318;45.818;15.964;2023-03-11T10:25:13;11.88;;;6.53;;
43996;SDS011;34318;45.818;15.964;2023-03-11T10:27:47;9.90;;;6.13;;
43996;SDS011;34318;45.818;15.964;2023-03-11T10:30:24;9.77;;;5.70;;
43996;SDS011;34318;45.818;15.964;2023-03-11T10:35:53;14.95;;;6.95;;
43996;SDS011;34318;45.818;15.964;2023-03-11T10:38:25;9.55;;;5.40;;
43996;SDS011;34318;45.818;15.964;2023-03-11T10:40:54;9.88;;;5.70;;
43996;SDS011;34318;45.818;15.964;2023-03-11T10:43:27;14.38;;;5.70;;
43996;SDS011;34318;45.818;15.964;2023-03-11T10:45:55;10.48;;;5.85;;
43996;SDS011;34318;45.818;15.964;2023-03-11T10:48:23;13.73;;;7.03;;
43996;SDS011;34318;45.818;15.964;2023-03-11T10:51:01;13.40;;;6.53;;
43996;SDS011;34318;45.818;15.964;2023-03-11T10:53:29;9.82;;;5.40;;
43996;SDS011;34318;45.818;15.964;2023-03-11T10:55:57;20.20;;;7.25;;
43996;SDS011;34318;45.818;15.964;2023-03-11T10:58:29;9.95;;;5.47;;
43996;SDS011;34318;45.818;15.964;2023-03-11T11:01:16;10.57;;;5.80;;
43996;SDS011;34318;45.818;15.964;2023-03-11T11:03:44;15.90;;;6.70;;
43996;SDS011;34318;45.818;15.964;2023-03-11T11:08:46;149.00;;;135.05;;
43996;SDS011;34318;45.818;15.964;2023-03-11T11:11:20;159.63;;;145.25;;
43996;SDS011;34318;45.818;15.964;2023-03-11T11:13:57;103.22;;;93.82;;
43996;SDS011;34318;45.818;15.964;2023-03-11T11:16:25;104.10;;;94.72;;
43996;SDS011;34318;45.818;15.964;2023-03-11T11:19:09;103.25;;;93.30;;
43996;SDS011;34318;45.818;15.964;2023-03-11T11:21:49;104.18;;;94.50;;
43996;SDS011;34318;45.818;15.964;2023-03-11T11:24:19;97.50;;;87.68;;
43996;SDS011;34318;45.818;15.964;2023-03-11T11:32:34;126.57;;;113.75;;
43996;SDS011;34318;45.818;15.964;2023-03-11T11:35:03;121.32;;;108.80;;
43996;SDS011;34318;45.818;15.964;2023-03-11T11:37:32;101.90;;;91.60;;
43996;SDS011;34318;45.818;15.964;2023-03-11T11:40:00;108.10;;;97.20;;
43996;SDS011;34318;45.818;15.964;2023-03-11T11:42:37;98.43;;;88.60;;
43996;SDS011;34318;45.818;15.964;2023-03-11T11:45:09;93.60;;;84.35;;
43996;SDS011;34318;45.818;15.964;2023-03-11T11:47:39;80.28;;;72.32;;
43996;SDS011;34318;45.818;15.964;2023-03-11T11:50:13;75.97;;;68.28;;
43996;SDS011;34318;45.818;15.964;2023-03-11T11:52:43;70.40;;;63.30;;
43996;SDS011;34318;45.818;15.964;2023-03-11T11:55:21;67.78;;;61.13;;
43996;SDS011;34318;45.818;15.964;2023-03-11T11:57:50;62.25;;;56.38;;
43996;SDS011;34318;45.818;15.964;2023-03-11T12:00:21;51.05;;;45.90;;
43996;SDS011;34318;45.818;15.964;2023-03-11T12:05:22;38.80;;;35.05;;
43996;SDS011;34318;45.818;15.964;2023-03-11T12:11:00;41.10;;;36.88;;
43996;SDS011;34318;45.818;15.964;2023-03-11T12:13:46;38.75;;;35.10;;
43996;SDS011;34318;45.818;15.964;2023-03-11T12:19:02;38.00;;;34.03;;
43996;SDS011;34318;45.818;15.964;2023-03-11T12:26:45;35.97;;;31.88;;
43996;SDS011;34318;45.818;15.964;2023-03-11T12:31:50;41.58;;;33.03;;
43996;SDS011;34318;45.818;15.964;2023-03-11T12:34:18;40.10;;;32.38;;
43996;SDS011;34318;45.818;15.964;2023-03-11T12:36:47;39.03;;;33.30;;
43996;SDS011;34318;45.818;15.964;2023-03-11T12:41:48;36.38;;;31.98;;
43996;SDS011;34318;45.818;15.964;2023-03-11T12:44:39;39.40;;;32.88;;
43996;SDS011;34318;45.818;15.964;2023-03-11T12:49:37;40.30;;;30.63;;
43996;SDS011;34318;45.818;15.964;2023-03-11T13:08:03;41.35;;;29.33;;
43996;SDS011;34318;45.818;15.964;2023-03-11T13:13:20;37.95;;;28.10;;
43996;SDS011;34318;45.818;15.964;2023-03-11T13:15:48;29.30;;;26.05;;
43996;SDS011;34318;45.818;15.964;2023-03-11T13:18:16;32.03;;;27.40;;
43996;SDS011;34318;45.818;15.964;2023-03-11T13:20:46;29.95;;;26.20;;
43996;SDS011;34318;45.818;15.964;2023-03-11T13:23:22;31.52;;;27.63;;
43996;SDS011;34318;45.818;15.964;2023-03-11T13:41:19;31.42;;;25.70;;
43996;SDS011;34318;45.818;15.964;2023-03-11T13:43:49;31.95;;;26.88;;
43996;SDS011;34318;45.818;15.964;2023-03-11T13:46:25;28.10;;;24.88;;
43996;SDS011;34318;45.818;15.964;2023-03-11T13:49:05;34.05;;;24.63;;
43996;SDS011;34318;45.818;15.964;2023-03-11T13:51:40;28.95;;;25.83;;
43996;SDS011;34318;45.818;15.964;2023-03-11T13:56:57;28.83;;;23.25;;
43996;SDS011;34318;45.818;15.964;2023-03-11T13:59:25;31.20;;;24.40;;
43996;SDS011;34318;45.818;15.964;2023-03-11T14:01:59;27.67;;;24.75;;
43996;SDS011;34318;45.818;15.964;2023-03-11T14:04:28;27.35;;;24.63;;
43996;SDS011;34318;45.818;15.964;2023-03-11T14:06:56;23.83;;;21.40;;
43996;SDS011;34318;45.818;15.964;2023-03-11T14:09:24;25.15;;;22.27;;
43996;SDS011;34318;45.818;15.964;2023-03-11T14:12:02;25.17;;;21.98;;
43996;SDS011;34318;45.818;15.964;2023-03-11T14:17:02;25.33;;;22.67;;
43996;SDS011;34318;45.818;15.964;2023-03-11T14:19:30;25.45;;;21.60;;
43996;SDS011;34318;45.818;15.964;2023-03-11T14:21:57;23.23;;;20.55;;
43996;SDS011;34318;45.818;15.964;2023-03-11T14:24:26;26.05;;;22.42;;
43996;SDS011;34318;45.818;15.964;2023-03-11T14:26:55;25.00;;;21.77;;
43996;SDS011;34318;45.818;15.964;2023-03-11T14:29:29;24.60;;;20.33;;
43996;SDS011;34318;45.818;15.964;2023-03-11T14:31:57;27.58;;;21.02;;
43996;SDS011;34318;45.818;15.964;2023-03-11T14:34:25;27.05;;;20.60;;
43996;SDS011;34318;45.818;15.964;2023-03-11T14:36:57;22.20;;;19.90;;
43996;SDS011;34318;45.818;15.964;2023-03-11T14:39:35;23.40;;;20.95;;
43996;SDS011;34318;45.818;15.964;2023-03-11T14:44:40;21.67;;;19.38;;
43996;SDS011;34318;45.818;15.964;2023-03-11T14:47:15;20.70;;;18.57;;
43996;SDS011;34318;45.818;15.964;2023-03-11T14:52:15;20.83;;;18.75;;
