sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64600;BMP280;6553;48.412;9.514;2023-03-11T00:00:22;71674.69;;;19.95
64600;BMP280;6553;48.412;9.514;2023-03-11T00:02:51;71674.69;;;19.95
64600;BMP280;6553;48.412;9.514;2023-03-11T00:05:24;71672.44;;;19.96
64600;BMP280;6553;48.412;9.514;2023-03-11T00:07:51;71675.31;;;19.93
64600;BMP280;6553;48.412;9.514;2023-03-11T00:10:23;71669.25;;;19.93
64600;BMP280;6553;48.412;9.514;2023-03-11T00:12:49;71665.44;;;19.92
64600;BMP280;6553;48.412;9.514;2023-03-11T00:15:15;71672.56;;;19.93
64600;BMP280;6553;48.412;9.514;2023-03-11T00:17:40;71672.03;;;19.93
64600;BMP280;6553;48.412;9.514;2023-03-11T00:20:15;71672.56;;;19.93
64600;BMP280;6553;48.412;9.514;2023-03-11T00:22:41;71669.78;;;19.93
64600;BMP280;6553;48.412;9.514;2023-03-11T00:25:09;71669.78;;;19.93
64600;BMP280;6553;48.412;9.514;2023-03-11T00:27:36;71670.44;;;19.91
64600;BMP280;6553;48.412;9.514;2023-03-11T00:30:02;71672.56;;;19.93
64600;BMP280;6553;48.412;9.514;2023-03-11T00:32:28;71672.03;;;19.93
64600;BMP280;6553;48.412;9.514;2023-03-11T00:34:54;71674.28;;;19.92
64600;BMP280;6553;48.412;9.514;2023-03-11T00:37:20;71668.19;;;19.92
64600;BMP280;6553;48.412;9.514;2023-03-11T00:39:46;71668.72;;;19.92
64600;BMP280;6553;48.412;9.514;2023-03-11T00:42:11;71670.97;;;19.92
64600;BMP280;6553;48.412;9.514;2023-03-11T00:44:38;71666.59;;;19.90
64600;BMP280;6553;48.412;9.514;2023-03-11T00:47:04;71670.97;;;19.92
64600;BMP280;6553;48.412;9.514;2023-03-11T00:49:30;71665.53;;;19.89
64600;BMP280;6553;48.412;9.514;2023-03-11T00:51:56;71661.94;;;19.83
64600;BMP280;6553;48.412;9.514;2023-03-11T00:54:21;71673.19;;;19.91
64600;BMP280;6553;48.412;9.514;2023-03-11T00:56:47;71668.31;;;19.89
64600;BMP280;6553;48.412;9.514;2023-03-11T00:59:14;71668.31;;;19.89
64600;BMP280;6553;48.412;9.514;2023-03-11T01:01:40;71667.25;;;19.88
64600;BMP280;6553;48.412;9.514;2023-03-11T01:04:06;71666.06;;;19.90
64600;BMP280;6553;48.412;9.514;2023-03-11T01:06:31;71664.34;;;19.91
64600;BMP280;6553;48.412;9.514;2023-03-11T01:08:57;71667.13;;;19.91
64600;BMP280;6553;48.412;9.514;2023-03-11T01:11:23;71671.63;;;19.90
64600;BMP280;6553;48.412;9.514;2023-03-11T01:13:49;71668.19;;;19.92
64600;BMP280;6553;48.412;9.514;2023-03-11T01:16:15;71670.97;;;19.92
64600;BMP280;6553;48.412;9.514;2023-03-11T01:18:41;71668.72;;;19.92
64600;BMP280;6553;48.412;9.514;2023-03-11T01:21:07;71671.50;;;19.92
64600;BMP280;6553;48.412;9.514;2023-03-11T01:23:33;71672.66;;;19.91
64600;BMP280;6553;48.412;9.514;2023-03-11T01:25:59;71667.13;;;19.91
64600;BMP280;6553;48.412;9.514;2023-03-11T01:28:25;71671.63;;;19.90
64600;BMP280;6553;48.412;9.514;2023-03-11T01:30:51;71667.78;;;19.89
64600;BMP280;6553;48.412;9.514;2023-03-11T01:33:19;71668.31;;;19.89
64600;BMP280;6553;48.412;9.514;2023-03-11T01:35:45;71667.66;;;19.91
64600;BMP280;6553;48.412;9.514;2023-03-11T01:38:12;71667.66;;;19.91
64600;BMP280;6553;48.412;9.514;2023-03-11T01:40:46;71665.97;;;19.92
64600;BMP280;6553;48.412;9.514;2023-03-11T01:46:24;71670.97;;;19.92
64600;BMP280;6553;48.412;9.514;2023-03-11T01:48:56;71669.91;;;19.91
64600;BMP280;6553;48.412;9.514;2023-03-11T01:51:47;71678.09;;;19.93
64600;BMP280;6553;48.412;9.514;2023-03-11T01:54:21;71663.84;;;19.90
64600;BMP280;6553;48.412;9.514;2023-03-11T01:56:49;71669.38;;;19.90
64600;BMP280;6553;48.412;9.514;2023-03-11T01:59:23;71666.59;;;19.90
64600;BMP280;6553;48.412;9.514;2023-03-11T02:02:21;71670.44;;;19.91
64600;BMP280;6553;48.412;9.514;2023-03-11T02:04:48;71668.19;;;19.92
64600;BMP280;6553;48.412;9.514;2023-03-11T02:07:16;71670.44;;;19.91
64600;BMP280;6553;48.412;9.514;2023-03-11T02:09:43;71672.03;;;19.93
64600;BMP280;6553;48.412;9.514;2023-03-11T02:12:12;71664.88;;;19.91
64600;BMP280;6553;48.412;9.514;2023-03-11T02:14:44;71668.31;;;19.89
64600;BMP280;6553;48.412;9.514;2023-03-11T02:17:12;71670.03;;;19.88
64600;BMP280;6553;48.412;9.514;2023-03-11T02:22:40;71665.00;;;19.89
64600;BMP280;6553;48.412;9.514;2023-03-11T02:25:29;71662.91;;;19.87
64600;BMP280;6553;48.412;9.514;2023-03-11T02:28:02;71667.78;;;19.89
64600;BMP280;6553;48.412;9.514;2023-03-11T02:30:31;71666.19;;;19.87
64600;BMP280;6553;48.412;9.514;2023-03-11T02:32:59;71660.63;;;19.87
64600;BMP280;6553;48.412;9.514;2023-03-11T02:35:25;71664.47;;;19.88
64600;BMP280;6553;48.412;9.514;2023-03-11T02:37:53;71662.22;;;19.89
64600;BMP280;6553;48.412;9.514;2023-03-11T02:42:57;71663.94;;;19.88
64600;BMP280;6553;48.412;9.514;2023-03-11T02:45:26;71666.72;;;19.88
64600;BMP280;6553;48.412;9.514;2023-03-11T02:47:56;71668.31;;;19.89
64600;BMP280;6553;48.412;9.514;2023-03-11T02:50:23;71668.94;;;19.87
64600;BMP280;6553;48.412;9.514;2023-03-11T02:52:54;71666.72;;;19.88
64600;BMP280;6553;48.412;9.514;2023-03-11T02:55:22;71662.91;;;19.87
64600;BMP280;6553;48.412;9.514;2023-03-11T02:57:48;71661.19;;;19.88
64600;BMP280;6553;48.412;9.514;2023-03-11T03:00:16;71662.34;;;19.86
64600;BMP280;6553;48.412;9.514;2023-03-11T03:02:49;71665.13;;;19.86
64600;BMP280;6553;48.412;9.514;2023-03-11T03:05:21;71666.19;;;19.87
64600;BMP280;6553;48.412;9.514;2023-03-11T03:07:49;71663.41;;;19.87
64600;BMP280;6553;48.412;9.514;2023-03-11T03:10:18;71667.78;;;19.89
64600;BMP280;6553;48.412;9.514;2023-03-11T03:12:45;71670.53;;;19.89
64600;BMP280;6553;48.412;9.514;2023-03-11T03:15:12;71661.19;;;19.88
64600;BMP280;6553;48.412;9.514;2023-03-11T03:17:40;71665.00;;;19.89
64600;BMP280;6553;48.412;9.514;2023-03-11T03:20:08;71666.59;;;19.90
64600;BMP280;6553;48.412;9.514;2023-03-11T03:22:39;71667.78;;;19.89
64600;BMP280;6553;48.412;9.514;2023-03-11T03:25:07;71665.66;;;19.87
64600;BMP280;6553;48.412;9.514;2023-03-11T03:27:34;71670.44;;;19.91
64600;BMP280;6553;48.412;9.514;2023-03-11T03:30:00;71669.38;;;19.90
64600;BMP280;6553;48.412;9.514;2023-03-11T03:32:26;71672.66;;;19.91
64600;BMP280;6553;48.412;9.514;2023-03-11T03:34:52;71668.84;;;19.90
64600;BMP280;6553;48.412;9.514;2023-03-11T03:37:27;71668.31;;;19.89
64600;BMP280;6553;48.412;9.514;2023-03-11T03:39:54;71663.31;;;19.90
64600;BMP280;6553;48.412;9.514;2023-03-11T03:42:20;71668.31;;;19.89
64600;BMP280;6553;48.412;9.514;2023-03-11T03:44:46;71668.84;;;19.90
64600;BMP280;6553;48.412;9.514;2023-03-11T03:47:12;71665.53;;;19.89
64600;BMP280;6553;48.412;9.514;2023-03-11T03:49:38;71667.25;;;19.88
64600;BMP280;6553;48.412;9.514;2023-03-11T03:52:06;71664.47;;;19.88
64600;BMP280;6553;48.412;9.514;2023-03-11T03:54:33;71670.53;;;19.89
64600;BMP280;6553;48.412;9.514;2023-03-11T03:57:01;71665.00;;;19.89
64600;BMP280;6553;48.412;9.514;2023-03-11T03:59:29;71666.72;;;19.88
64600;BMP280;6553;48.412;9.514;2023-03-11T04:01:58;71665.53;;;19.89
64600;BMP280;6553;48.412;9.514;2023-03-11T04:04:26;71669.38;;;19.90
64600;BMP280;6553;48.412;9.514;2023-03-11T04:06:52;71669.38;;;19.90
64600;BMP280;6553;48.412;9.514;2023-03-11T04:09:18;71665.00;;;19.89
64600;BMP280;6553;48.412;9.514;2023-03-11T04:11:45;71662.22;;;19.89
64600;BMP280;6553;48.412;9.514;2023-03-11T04:14:13;71666.06;;;19.90
64600;BMP280;6553;48.412;9.514;2023-03-11T04:16:45;71668.31;;;19.89
64600;BMP280;6553;48.412;9.514;2023-03-11T04:19:13;71664.47;;;19.88
64600;BMP280;6553;48.412;9.514;2023-03-11T04:21:39;71668.84;;;19.90
64600;BMP280;6553;48.412;9.514;2023-03-11T04:24:05;71661.19;;;19.88
64600;BMP280;6553;48.412;9.514;2023-03-11T04:26:34;71669.91;;;19.91
64600;BMP280;6553;48.412;9.514;2023-03-11T04:29:01;71669.25;;;19.93
64600;BMP280;6553;48.412;9.514;2023-03-11T04:31:31;71670.44;;;19.91
64600;BMP280;6553;48.412;9.514;2023-03-11T04:33:59;71665.00;;;19.89
64600;BMP280;6553;48.412;9.514;2023-03-11T04:36:25;71667.78;;;19.89
64600;BMP280;6553;48.412;9.514;2023-03-11T04:38:51;71666.59;;;19.90
64600;BMP280;6553;48.412;9.514;2023-03-11T04:41:17;71670.03;;;19.88
64600;BMP280;6553;48.412;9.514;2023-03-11T04:43:44;71665.13;;;19.86
64600;BMP280;6553;48.412;9.514;2023-03-11T04:46:10;71660.63;;;19.87
64600;BMP280;6553;48.412;9.514;2023-03-11T04:48:37;71668.44;;;19.87
64600;BMP280;6553;48.412;9.514;2023-03-11T04:51:04;71664.59;;;19.86
64600;BMP280;6553;48.412;9.514;2023-03-11T04:53:30;71668.94;;;19.87
64600;BMP280;6553;48.412;9.514;2023-03-11T04:55:56;71661.81;;;19.86
64600;BMP280;6553;48.412;9.514;2023-03-11T04:58:22;71659.06;;;19.86
64600;BMP280;6553;48.412;9.514;2023-03-11T05:00:48;71667.91;;;19.86
64600;BMP280;6553;48.412;9.514;2023-03-11T05:03:15;71666.28;;;19.85
64600;BMP280;6553;48.412;9.514;2023-03-11T05:05:41;71661.28;;;19.85
64600;BMP280;6553;48.412;9.514;2023-03-11T05:08:07;71669.59;;;19.85
64600;BMP280;6553;48.412;9.514;2023-03-11T05:10:34;71664.59;;;19.86
64600;BMP280;6553;48.412;9.514;2023-03-11T05:13:03;71661.28;;;19.85
64600;BMP280;6553;48.412;9.514;2023-03-11T05:15:33;71657.97;;;19.85
64600;BMP280;6553;48.412;9.514;2023-03-11T05:18:02;71659.69;;;19.84
64600;BMP280;6553;48.412;9.514;2023-03-11T05:20:28;71658.50;;;19.85
64600;BMP280;6553;48.412;9.514;2023-03-11T05:22:54;71661.94;;;19.83
64600;BMP280;6553;48.412;9.514;2023-03-11T05:25:20;71662.47;;;19.84
64600;BMP280;6553;48.412;9.514;2023-03-11T05:27:45;71662.97;;;19.84
64600;BMP280;6553;48.412;9.514;2023-03-11T05:30:13;71659.69;;;19.84
64600;BMP280;6553;48.412;9.514;2023-03-11T05:32:41;71663.53;;;19.85
64600;BMP280;6553;48.412;9.514;2023-03-11T05:35:07;71664.06;;;19.85
64600;BMP280;6553;48.412;9.514;2023-03-11T05:37:34;71664.06;;;19.85
64600;BMP280;6553;48.412;9.514;2023-03-11T05:40:02;71665.75;;;19.84
64600;BMP280;6553;48.412;9.514;2023-03-11T05:42:33;71664.59;;;19.86
64600;BMP280;6553;48.412;9.514;2023-03-11T05:45:00;71666.28;;;19.85
64600;BMP280;6553;48.412;9.514;2023-03-11T05:47:27;71660.75;;;19.85
64600;BMP280;6553;48.412;9.514;2023-03-11T05:49:54;71667.38;;;19.86
64600;BMP280;6553;48.412;9.514;2023-03-11T05:52:21;71664.59;;;19.86
64600;BMP280;6553;48.412;9.514;2023-03-11T05:54:50;71658.50;;;19.85
64600;BMP280;6553;48.412;9.514;2023-03-11T05:57:20;71659.19;;;19.83
64600;BMP280;6553;48.412;9.514;2023-03-11T05:59:46;71661.94;;;19.83
64600;BMP280;6553;48.412;9.514;2023-03-11T06:02:13;71662.47;;;19.84
64600;BMP280;6553;48.412;9.514;2023-03-11T06:04:39;71665.75;;;19.84
64600;BMP280;6553;48.412;9.514;2023-03-11T06:07:07;71666.41;;;19.82
64600;BMP280;6553;48.412;9.514;2023-03-11T06:09:37;71660.34;;;19.82
64600;BMP280;6553;48.412;9.514;2023-03-11T06:12:06;71661.94;;;19.83
64600;BMP280;6553;48.412;9.514;2023-03-11T06:14:46;71662.34;;;19.86
64600;BMP280;6553;48.412;9.514;2023-03-11T06:17:11;71661.94;;;19.83
64600;BMP280;6553;48.412;9.514;2023-03-11T06:19:37;71661.41;;;19.83
64600;BMP280;6553;48.412;9.514;2023-03-11T06:22:03;71659.19;;;19.83
64600;BMP280;6553;48.412;9.514;2023-03-11T06:24:29;71663.53;;;19.85
64600;BMP280;6553;48.412;9.514;2023-03-11T06:26:55;71664.19;;;19.83
64600;BMP280;6553;48.412;9.514;2023-03-11T06:29:24;71662.97;;;19.84
64600;BMP280;6553;48.412;9.514;2023-03-11T06:31:52;71666.72;;;19.88
64600;BMP280;6553;48.412;9.514;2023-03-11T06:34:18;71666.19;;;19.87
64600;BMP280;6553;48.412;9.514;2023-03-11T06:36:45;71669.50;;;19.88
64600;BMP280;6553;48.412;9.514;2023-03-11T06:39:14;71660.13;;;19.87
64600;BMP280;6553;48.412;9.514;2023-03-11T06:41:41;71666.19;;;19.87
64600;BMP280;6553;48.412;9.514;2023-03-11T06:44:10;71663.31;;;19.90
64600;BMP280;6553;48.412;9.514;2023-03-11T06:46:37;71667.78;;;19.89
64600;BMP280;6553;48.412;9.514;2023-03-11T06:49:03;71667.66;;;19.91
64600;BMP280;6553;48.412;9.514;2023-03-11T06:51:30;71671.91;;;19.95
64600;BMP280;6553;48.412;9.514;2023-03-11T06:53:56;71679.34;;;20.02
64600;BMP280;6553;48.412;9.514;2023-03-11T06:56:23;71684.78;;;20.05
64600;BMP280;6553;48.412;9.514;2023-03-11T06:59:01;71681.47;;;20.04
64600;BMP280;6553;48.412;9.514;2023-03-11T07:01:30;71679.75;;;20.05
64600;BMP280;6553;48.412;9.514;2023-03-11T07:03:57;71690.63;;;20.10
64600;BMP280;6553;48.412;9.514;2023-03-11T07:06:27;71688.50;;;20.08
64600;BMP280;6553;48.412;9.514;2023-03-11T07:09:00;71684.25;;;20.04
64600;BMP280;6553;48.412;9.514;2023-03-11T07:11:27;71681.03;;;20.01
64600;BMP280;6553;48.412;9.514;2023-03-11T07:14:01;71678.94;;;19.99
64600;BMP280;6553;48.412;9.514;2023-03-11T07:16:30;71678.94;;;19.99
64600;BMP280;6553;48.412;9.514;2023-03-11T07:19:03;71681.03;;;20.01
64600;BMP280;6553;48.412;9.514;2023-03-11T07:21:31;71682.09;;;20.02
64600;BMP280;6553;48.412;9.514;2023-03-11T07:24:00;71678.81;;;20.02
64600;BMP280;6553;48.412;9.514;2023-03-11T07:26:27;71682.53;;;20.05
64600;BMP280;6553;48.412;9.514;2023-03-11T07:28:54;71695.28;;;20.17
64600;BMP280;6553;48.412;9.514;2023-03-11T07:31:24;71698.56;;;20.18
64600;BMP280;6553;48.412;9.514;2023-03-11T07:33:50;71686.78;;;20.09
64600;BMP280;6553;48.412;9.514;2023-03-11T07:36:22;71686.38;;;20.06
64600;BMP280;6553;48.412;9.514;2023-03-11T07:38:54;71682.00;;;20.05
64600;BMP280;6553;48.412;9.514;2023-03-11T07:41:22;71682.09;;;20.02
64600;BMP280;6553;48.412;9.514;2023-03-11T07:43:48;71681.56;;;20.02
64600;BMP280;6553;48.412;9.514;2023-03-11T07:46:16;71678.81;;;20.02
64600;BMP280;6553;48.412;9.514;2023-03-11T07:48:44;71681.03;;;20.01
64600;BMP280;6553;48.412;9.514;2023-03-11T07:51:15;71676.56;;;20.02
64600;BMP280;6553;48.412;9.514;2023-03-11T07:53:41;71681.56;;;20.02
64600;BMP280;6553;48.412;9.514;2023-03-11T07:56:10;71680.41;;;20.03
64600;BMP280;6553;48.412;9.514;2023-03-11T07:58:36;71679.34;;;20.02
64600;BMP280;6553;48.412;9.514;2023-03-11T08:01:08;71681.56;;;20.02
64600;BMP280;6553;48.412;9.514;2023-03-11T08:03:35;71679.88;;;20.03
64600;BMP280;6553;48.412;9.514;2023-03-11T08:06:10;71680.09;;;19.98
64600;BMP280;6553;48.412;9.514;2023-03-11T08:08:35;71684.88;;;20.02
64600;BMP280;6553;48.412;9.514;2023-03-11T08:11:03;71680.94;;;20.04
64600;BMP280;6553;48.412;9.514;2023-03-11T08:13:28;71681.56;;;20.02
64600;BMP280;6553;48.412;9.514;2023-03-11T08:15:54;71678.72;;;20.04
64600;BMP280;6553;48.412;9.514;2023-03-11T08:18:20;71685.41;;;20.03
64600;BMP280;6553;48.412;9.514;2023-03-11T08:20:45;71680.28;;;20.06
64600;BMP280;6553;48.412;9.514;2023-03-11T08:23:11;71685.94;;;20.03
64600;BMP280;6553;48.412;9.514;2023-03-11T08:25:39;71684.25;;;20.04
64600;BMP280;6553;48.412;9.514;2023-03-11T08:28:06;71683.59;;;20.06
64600;BMP280;6553;48.412;9.514;2023-03-11T08:30:33;71683.59;;;20.06
64600;BMP280;6553;48.412;9.514;2023-03-11T08:32:59;71688.06;;;20.05
64600;BMP280;6553;48.412;9.514;2023-03-11T08:35:24;71682.53;;;20.05
64600;BMP280;6553;48.412;9.514;2023-03-11T08:37:51;71690.06;;;20.10
64600;BMP280;6553;48.412;9.514;2023-03-11T08:40:18;71686.78;;;20.09
64600;BMP280;6553;48.412;9.514;2023-03-11T08:42:43;71690.06;;;20.10
64600;BMP280;6553;48.412;9.514;2023-03-11T08:45:10;71690.06;;;20.10
64600;BMP280;6553;48.412;9.514;2023-03-11T08:47:37;71686.78;;;20.09
64600;BMP280;6553;48.412;9.514;2023-03-11T08:50:15;71694.47;;;20.11
64600;BMP280;6553;48.412;9.514;2023-03-11T08:52:43;71684.66;;;20.07
64600;BMP280;6553;48.412;9.514;2023-03-11T08:55:13;71694.03;;;20.08
64600;BMP280;6553;48.412;9.514;2023-03-11T08:57:41;71690.06;;;20.10
64600;BMP280;6553;48.412;9.514;2023-03-11T09:00:08;71690.06;;;20.10
64600;BMP280;6553;48.412;9.514;2023-03-11T09:02:35;71691.44;;;20.16
64600;BMP280;6553;48.412;9.514;2023-03-11T09:05:00;71700.28;;;20.17
64600;BMP280;6553;48.412;9.514;2023-03-11T09:07:26;71691.03;;;20.13
64600;BMP280;6553;48.412;9.514;2023-03-11T09:09:52;71695.28;;;20.17
64600;BMP280;6553;48.412;9.514;2023-03-11T09:12:19;71688.78;;;20.14
64600;BMP280;6553;48.412;9.514;2023-03-11T09:14:45;71695.28;;;20.17
64600;BMP280;6553;48.412;9.514;2023-03-11T09:17:11;71683.06;;;20.06
64600;BMP280;6553;48.412;9.514;2023-03-11T09:19:37;71694.63;;;20.19
64600;BMP280;6553;48.412;9.514;2023-03-11T09:22:03;71705.09;;;20.21
64600;BMP280;6553;48.412;9.514;2023-03-11T09:24:33;71703.88;;;20.23
64600;BMP280;6553;48.412;9.514;2023-03-11T09:27:00;71696.84;;;20.19
64600;BMP280;6553;48.412;9.514;2023-03-11T09:29:26;71703.34;;;20.22
64600;BMP280;6553;48.412;9.514;2023-03-11T09:31:51;71706.53;;;20.25
64600;BMP280;6553;48.412;9.514;2023-03-11T09:34:18;71703.78;;;20.25
64600;BMP280;6553;48.412;9.514;2023-03-11T09:36:44;71709.31;;;20.25
64600;BMP280;6553;48.412;9.514;2023-03-11T09:39:10;71711.56;;;20.25
64600;BMP280;6553;48.412;9.514;2023-03-11T09:42:02;71706.66;;;20.23
64600;BMP280;6553;48.412;9.514;2023-03-11T09:44:35;71699.63;;;20.19
64600;BMP280;6553;48.412;9.514;2023-03-11T09:50:34;71697.41;;;20.19
64600;BMP280;6553;48.412;9.514;2023-03-11T09:56:00;71699.13;;;20.18
64600;BMP280;6553;48.412;9.514;2023-03-11T09:58:52;71696.78;;;20.21
64600;BMP280;6553;48.412;9.514;2023-03-11T10:04:26;71698.47;;;20.20
64600;BMP280;6553;48.412;9.514;2023-03-11T10:06:55;71697.81;;;20.22
64600;BMP280;6553;48.412;9.514;2023-03-11T10:09:40;71705.50;;;20.24
64600;BMP280;6553;48.412;9.514;2023-03-11T10:15:23;71706.53;;;20.25
64600;BMP280;6553;48.412;9.514;2023-03-11T10:24:32;71707.47;;;20.29
64600;BMP280;6553;48.412;9.514;2023-03-11T10:27:09;71707.47;;;20.29
64600;BMP280;6553;48.412;9.514;2023-03-11T10:32:53;71706.03;;;20.25
64600;BMP280;6553;48.412;9.514;2023-03-11T10:35:50;71709.75;;;20.28
64600;BMP280;6553;48.412;9.514;2023-03-11T10:38:36;71709.75;;;20.28
64600;BMP280;6553;48.412;9.514;2023-03-11T10:41:14;71706.97;;;20.28
64600;BMP280;6553;48.412;9.514;2023-03-11T10:43:58;71709.19;;;20.28
64600;BMP280;6553;48.412;9.514;2023-03-11T10:46:27;71711.34;;;20.30
64600;BMP280;6553;48.412;9.514;2023-03-11T10:48:53;71707.47;;;20.29
64600;BMP280;6553;48.412;9.514;2023-03-11T10:51:23;71709.06;;;20.30
64600;BMP280;6553;48.412;9.514;2023-03-11T10:53:56;71712.91;;;20.31
64600;BMP280;6553;48.412;9.514;2023-03-11T10:56:34;71710.78;;;20.29
64600;BMP280;6553;48.412;9.514;2023-03-11T10:59:04;71707.72;;;20.24
64600;BMP280;6553;48.412;9.514;2023-03-11T11:01:31;71708.56;;;20.30
64600;BMP280;6553;48.412;9.514;2023-03-11T11:03:59;71712.38;;;20.31
64600;BMP280;6553;48.412;9.514;2023-03-11T11:06:35;71702.06;;;20.26
64600;BMP280;6553;48.412;9.514;2023-03-11T11:09:13;71710.25;;;20.29
64600;BMP280;6553;48.412;9.514;2023-03-11T11:11:42;71705.78;;;20.30
64600;BMP280;6553;48.412;9.514;2023-03-11T11:14:08;71704.72;;;20.29
64600;BMP280;6553;48.412;9.514;2023-03-11T11:16:35;71711.84;;;20.30
64600;BMP280;6553;48.412;9.514;2023-03-11T11:19:09;71707.59;;;20.26
64600;BMP280;6553;48.412;9.514;2023-03-11T11:21:42;71713.97;;;20.32
64600;BMP280;6553;48.412;9.514;2023-03-11T11:24:25;71710.78;;;20.29
64600;BMP280;6553;48.412;9.514;2023-03-11T11:29:42;71710.78;;;20.29
64600;BMP280;6553;48.412;9.514;2023-03-11T11:34:57;71710.16;;;20.31
64600;BMP280;6553;48.412;9.514;2023-03-11T11:37:26;71711.84;;;20.30
64600;BMP280;6553;48.412;9.514;2023-03-11T11:42:38;71709.59;;;20.31
64600;BMP280;6553;48.412;9.514;2023-03-11T11:47:59;71710.16;;;20.31
64600;BMP280;6553;48.412;9.514;2023-03-11T11:50:37;71712.28;;;20.33
64600;BMP280;6553;48.412;9.514;2023-03-11T11:53:41;71712.28;;;20.33
64600;BMP280;6553;48.412;9.514;2023-03-11T11:56:08;71708.44;;;20.32
64600;BMP280;6553;48.412;9.514;2023-03-11T11:58:34;71713.97;;;20.32
64600;BMP280;6553;48.412;9.514;2023-03-11T12:01:32;71715.03;;;20.33
64600;BMP280;6553;48.412;9.514;2023-03-11T12:10:20;71715.59;;;20.34
64600;BMP280;6553;48.412;9.514;2023-03-11T12:15:43;71715.59;;;20.34
64600;BMP280;6553;48.412;9.514;2023-03-11T12:18:34;71712.91;;;20.31
64600;BMP280;6553;48.412;9.514;2023-03-11T12:21:20;71713.97;;;20.32
64600;BMP280;6553;48.412;9.514;2023-03-11T12:26:52;71710.16;;;20.31
64600;BMP280;6553;48.412;9.514;2023-03-11T12:29:33;71711.84;;;20.30
64600;BMP280;6553;48.412;9.514;2023-03-11T12:32:01;71711.84;;;20.30
64600;BMP280;6553;48.412;9.514;2023-03-11T12:34:28;71710.16;;;20.31
64600;BMP280;6553;48.412;9.514;2023-03-11T12:36:59;71713.97;;;20.32
64600;BMP280;6553;48.412;9.514;2023-03-11T12:39:34;71711.84;;;20.30
64600;BMP280;6553;48.412;9.514;2023-03-11T12:44:37;71711.19;;;20.32
64600;BMP280;6553;48.412;9.514;2023-03-11T12:49:44;71714.63;;;20.30
64600;BMP280;6553;48.412;9.514;2023-03-11T12:54:42;71708.03;;;20.29
64600;BMP280;6553;48.412;9.514;2023-03-11T13:06:03;71705.25;;;20.29
64600;BMP280;6553;48.412;9.514;2023-03-11T13:08:46;71706.31;;;20.30
64600;BMP280;6553;48.412;9.514;2023-03-11T13:16:42;71709.06;;;20.30
64600;BMP280;6553;48.412;9.514;2023-03-11T13:22:04;71712.91;;;20.31
64600;BMP280;6553;48.412;9.514;2023-03-11T13:32:53;71710.16;;;20.31
64600;BMP280;6553;48.412;9.514;2023-03-11T13:41:33;71710.03;;;20.34
64600;BMP280;6553;48.412;9.514;2023-03-11T13:44:28;71710.03;;;20.34
64600;BMP280;6553;48.412;9.514;2023-03-11T13:47:06;71716.75;;;20.32
64600;BMP280;6553;48.412;9.514;2023-03-11T13:49:58;71713.97;;;20.32
64600;BMP280;6553;48.412;9.514;2023-03-11T13:52:48;71716.13;;;20.34
64600;BMP280;6553;48.412;9.514;2023-03-11T13:55:29;71713.34;;;20.34
64600;BMP280;6553;48.412;9.514;2023-03-11T13:57:57;71718.22;;;20.36
64600;BMP280;6553;48.412;9.514;2023-03-11T14:00:27;71716.13;;;20.34
64600;BMP280;6553;48.412;9.514;2023-03-11T14:03:10;71709.59;;;20.31
64600;BMP280;6553;48.412;9.514;2023-03-11T14:05:42;71718.88;;;20.34
64600;BMP280;6553;48.412;9.514;2023-03-11T14:10:59;71716.13;;;20.34
64600;BMP280;6553;48.412;9.514;2023-03-11T14:13:31;71716.13;;;20.34
64600;BMP280;6553;48.412;9.514;2023-03-11T14:16:23;71718.34;;;20.34
64600;BMP280;6553;48.412;9.514;2023-03-11T14:19:13;71708.44;;;20.32
64600;BMP280;6553;48.412;9.514;2023-03-11T14:21:45;71710.56;;;20.34
64600;BMP280;6553;48.412;9.514;2023-03-11T14:24:22;71708.97;;;20.33
64600;BMP280;6553;48.412;9.514;2023-03-11T14:26:51;71719.50;;;20.32
64600;BMP280;6553;48.412;9.514;2023-03-11T14:29:33;71711.09;;;20.35
64600;BMP280;6553;48.412;9.514;2023-03-11T14:32:29;71719.94;;;20.35
64600;BMP280;6553;48.412;9.514;2023-03-11T14:34:56;71711.72;;;20.33
64600;BMP280;6553;48.412;9.514;2023-03-11T14:37:34;71713.84;;;20.35
64600;BMP280;6553;48.412;9.514;2023-03-11T14:40:00;71714.50;;;20.33
64600;BMP280;6553;48.412;9.514;2023-03-11T14:42:39;71717.16;;;20.35
64600;BMP280;6553;48.412;9.514;2023-03-11T14:45:15;71713.34;;;20.34
64600;BMP280;6553;48.412;9.514;2023-03-11T14:47:55;71712.28;;;20.33
64600;BMP280;6553;48.412;9.514;2023-03-11T14:50:27;71711.09;;;20.35
64600;BMP280;6553;48.412;9.514;2023-03-11T14:53:29;71716.13;;;20.34
64600;BMP280;6553;48.412;9.514;2023-03-11T14:56:05;71715.44;;;20.36
64600;BMP280;6553;48.412;9.514;2023-03-11T15:01:22;71715.59;;;20.34
64600;BMP280;6553;48.412;9.514;2023-03-11T15:06:33;71714.63;;;20.30
64600;BMP280;6553;48.412;9.514;2023-03-11T15:09:20;71714.50;;;20.33
64600;BMP280;6553;48.412;9.514;2023-03-11T15:11:52;71720.38;;;20.38
