sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73003;BME280;61184;54.356;-8.550;2023-03-11T00:01:02;100487.55;;;19.00;27.63
73003;BME280;61184;54.356;-8.550;2023-03-11T00:03:26;100488.88;;;19.18;27.69
73003;BME280;61184;54.356;-8.550;2023-03-11T00:05:52;100487.92;;;19.42;27.67
73003;BME280;61184;54.356;-8.550;2023-03-11T00:08:22;100483.77;;;19.48;27.60
73003;BME280;61184;54.356;-8.550;2023-03-11T00:10:44;100483.95;;;19.56;27.46
73003;BME280;61184;54.356;-8.550;2023-03-11T00:13:10;100485.40;;;19.02;27.78
73003;BME280;61184;54.356;-8.550;2023-03-11T00:15:34;100487.58;;;19.19;27.82
73003;BME280;61184;54.356;-8.550;2023-03-11T00:17:59;100485.79;;;19.21;27.81
73003;BME280;61184;54.356;-8.550;2023-03-11T00:20:27;100481.56;;;19.72;27.53
73003;BME280;61184;54.356;-8.550;2023-03-11T00:22:50;100481.19;;;19.38;27.60
73003;BME280;61184;54.356;-8.550;2023-03-11T00:25:16;100478.11;;;19.08;27.92
73003;BME280;61184;54.356;-8.550;2023-03-11T00:27:41;100472.86;;;18.76;27.98
73003;BME280;61184;54.356;-8.550;2023-03-11T00:30:13;100469.12;;;19.12;27.87
73003;BME280;61184;54.356;-8.550;2023-03-11T00:32:32;100467.37;;;19.25;27.65
73003;BME280;61184;54.356;-8.550;2023-03-11T00:34:58;100477.01;;;19.19;27.77
73003;BME280;61184;54.356;-8.550;2023-03-11T00:37:23;100485.82;;;19.14;27.77
73003;BME280;61184;54.356;-8.550;2023-03-11T00:39:58;100488.15;;;19.37;27.80
73003;BME280;61184;54.356;-8.550;2023-03-11T00:42:15;100485.40;;;19.00;27.91
73003;BME280;61184;54.356;-8.550;2023-03-11T00:44:42;100479.55;;;19.02;27.87
73003;BME280;61184;54.356;-8.550;2023-03-11T00:47:05;100479.03;;;19.16;27.71
73003;BME280;61184;54.356;-8.550;2023-03-11T00:49:31;100469.22;;;19.20;27.64
73003;BME280;61184;54.356;-8.550;2023-03-11T00:51:56;100467.44;;;19.23;27.83
73003;BME280;61184;54.356;-8.550;2023-03-11T00:54:22;100462.00;;;19.20;27.86
73003;BME280;61184;54.356;-8.550;2023-03-11T00:56:52;100463.59;;;19.28;27.76
73003;BME280;61184;54.356;-8.550;2023-03-11T00:59:13;100462.75;;;19.16;27.87
73003;BME280;61184;54.356;-8.550;2023-03-11T01:01:38;100461.23;;;19.29;27.71
73003;BME280;61184;54.356;-8.550;2023-03-11T01:04:04;100463.10;;;19.28;27.71
73003;BME280;61184;54.356;-8.550;2023-03-11T01:06:29;100456.77;;;19.05;27.95
73003;BME280;61184;54.356;-8.550;2023-03-11T01:08:55;100455.43;;;19.24;27.72
73003;BME280;61184;54.356;-8.550;2023-03-11T01:11:20;100453.87;;;19.09;27.88
73003;BME280;61184;54.356;-8.550;2023-03-11T01:13:46;100454.72;;;19.01;27.93
73003;BME280;61184;54.356;-8.550;2023-03-11T01:16:13;100455.98;;;19.10;27.82
73003;BME280;61184;54.356;-8.550;2023-03-11T01:18:40;100458.47;;;18.67;28.02
73003;BME280;61184;54.356;-8.550;2023-03-11T01:21:06;100464.57;;;19.04;27.61
73003;BME280;61184;54.356;-8.550;2023-03-11T01:23:28;100465.14;;;18.78;27.63
73003;BME280;61184;54.356;-8.550;2023-03-11T01:25:53;100463.37;;;19.13;27.71
73003;BME280;61184;54.356;-8.550;2023-03-11T01:28:18;100461.34;;;19.02;27.80
73003;BME280;61184;54.356;-8.550;2023-03-11T01:30:45;100457.78;;;19.01;27.81
73003;BME280;61184;54.356;-8.550;2023-03-11T01:33:15;100459.00;;;19.04;27.79
73003;BME280;61184;54.356;-8.550;2023-03-11T01:35:35;100459.72;;;19.04;27.78
73003;BME280;61184;54.356;-8.550;2023-03-11T01:38:02;100464.69;;;18.93;27.65
73003;BME280;61184;54.356;-8.550;2023-03-11T01:40:29;100465.91;;;18.98;27.80
73003;BME280;61184;54.356;-8.550;2023-03-11T01:42:51;100472.64;;;19.10;27.68
73003;BME280;61184;54.356;-8.550;2023-03-11T01:45:28;100475.72;;;19.07;27.73
73003;BME280;61184;54.356;-8.550;2023-03-11T01:47:55;100473.87;;;19.19;27.55
73003;BME280;61184;54.356;-8.550;2023-03-11T01:50:16;100471.43;;;18.85;27.91
73003;BME280;61184;54.356;-8.550;2023-03-11T01:52:34;100472.30;;;18.94;27.81
73003;BME280;61184;54.356;-8.550;2023-03-11T01:54:59;100475.98;;;18.78;27.95
73003;BME280;61184;54.356;-8.550;2023-03-11T01:57:39;100479.87;;;19.05;27.66
73003;BME280;61184;54.356;-8.550;2023-03-11T01:59:54;100484.98;;;18.65;27.80
73003;BME280;61184;54.356;-8.550;2023-03-11T02:02:18;100485.22;;;18.63;27.82
73003;BME280;61184;54.356;-8.550;2023-03-11T02:04:41;100483.31;;;18.99;27.72
73003;BME280;61184;54.356;-8.550;2023-03-11T02:07:09;100485.62;;;18.77;27.89
73003;BME280;61184;54.356;-8.550;2023-03-11T02:09:32;100484.30;;;18.45;27.93
73003;BME280;61184;54.356;-8.550;2023-03-11T02:11:58;100481.28;;;18.66;27.94
73003;BME280;61184;54.356;-8.550;2023-03-11T02:14:23;100477.89;;;18.64;27.93
73003;BME280;61184;54.356;-8.550;2023-03-11T02:16:51;100476.48;;;18.43;28.09
73003;BME280;61184;54.356;-8.550;2023-03-11T02:22:03;100454.46;;;18.49;27.97
73003;BME280;61184;54.356;-8.550;2023-03-11T02:24:11;100444.76;;;18.41;28.05
73003;BME280;61184;54.356;-8.550;2023-03-11T02:26:35;100439.82;;;18.31;28.12
73003;BME280;61184;54.356;-8.550;2023-03-11T02:28:58;100438.16;;;18.41;27.98
73003;BME280;61184;54.356;-8.550;2023-03-11T02:31:23;100434.94;;;18.34;28.02
73003;BME280;61184;54.356;-8.550;2023-03-11T02:33:48;100436.57;;;18.28;28.03
73003;BME280;61184;54.356;-8.550;2023-03-11T02:36:30;100437.43;;;18.66;27.59
73003;BME280;61184;54.356;-8.550;2023-03-11T02:38:38;100436.90;;;18.25;28.01
73003;BME280;61184;54.356;-8.550;2023-03-11T02:41:08;100434.25;;;18.52;27.71
73003;BME280;61184;54.356;-8.550;2023-03-11T02:43:42;100428.07;;;18.26;27.67
73003;BME280;61184;54.356;-8.550;2023-03-11T02:45:56;100424.43;;;18.38;27.80
73003;BME280;61184;54.356;-8.550;2023-03-11T02:48:22;100417.08;;;18.31;27.83
73003;BME280;61184;54.356;-8.550;2023-03-11T02:50:47;100415.25;;;18.25;27.87
73003;BME280;61184;54.356;-8.550;2023-03-11T02:53:11;100415.56;;;18.72;27.61
73003;BME280;61184;54.356;-8.550;2023-03-11T02:55:42;100417.45;;;18.24;27.86
73003;BME280;61184;54.356;-8.550;2023-03-11T02:58:11;100412.43;;;18.42;27.91
73003;BME280;61184;54.356;-8.550;2023-03-11T03:00:28;100406.45;;;18.27;27.77
73003;BME280;61184;54.356;-8.550;2023-03-11T03:02:53;100399.50;;;18.09;27.93
73003;BME280;61184;54.356;-8.550;2023-03-11T03:05:20;100394.65;;;18.08;27.92
73003;BME280;61184;54.356;-8.550;2023-03-11T03:07:46;100392.34;;;18.35;27.63
73003;BME280;61184;54.356;-8.550;2023-03-11T03:10:11;100392.74;;;18.43;27.76
73003;BME280;61184;54.356;-8.550;2023-03-11T03:12:35;100390.35;;;17.99;27.95
73003;BME280;61184;54.356;-8.550;2023-03-11T03:15:01;100387.41;;;18.32;27.87
73003;BME280;61184;54.356;-8.550;2023-03-11T03:17:26;100379.20;;;18.17;27.76
73003;BME280;61184;54.356;-8.550;2023-03-11T03:19:52;100374.04;;;17.96;27.94
73003;BME280;61184;54.356;-8.550;2023-03-11T03:22:17;100367.66;;;17.87;28.04
73003;BME280;61184;54.356;-8.550;2023-03-11T03:24:43;100374.68;;;18.25;27.88
73003;BME280;61184;54.356;-8.550;2023-03-11T03:27:08;100372.32;;;17.87;28.01
73003;BME280;61184;54.356;-8.550;2023-03-11T03:30:03;100366.83;;;17.92;27.91
73003;BME280;61184;54.356;-8.550;2023-03-11T03:32:01;100360.11;;;17.93;27.91
73003;BME280;61184;54.356;-8.550;2023-03-11T03:34:25;100353.42;;;18.27;27.76
73003;BME280;61184;54.356;-8.550;2023-03-11T03:36:51;100347.64;;;17.94;27.84
73003;BME280;61184;54.356;-8.550;2023-03-11T03:39:24;100345.55;;;17.90;27.85
73003;BME280;61184;54.356;-8.550;2023-03-11T03:41:53;100342.18;;;18.19;27.82
73003;BME280;61184;54.356;-8.550;2023-03-11T03:44:07;100336.53;;;18.07;27.64
73003;BME280;61184;54.356;-8.550;2023-03-11T03:46:38;100334.56;;;18.14;27.59
73003;BME280;61184;54.356;-8.550;2023-03-11T03:49:02;100335.83;;;17.80;27.93
73003;BME280;61184;54.356;-8.550;2023-03-11T03:51:25;100332.01;;;18.02;27.91
73003;BME280;61184;54.356;-8.550;2023-03-11T03:53:49;100326.92;;;17.84;27.81
73003;BME280;61184;54.356;-8.550;2023-03-11T03:56:17;100321.36;;;18.29;27.80
73003;BME280;61184;54.356;-8.550;2023-03-11T03:59:01;100322.06;;;17.87;27.76
73003;BME280;61184;54.356;-8.550;2023-03-11T04:01:06;100330.90;;;17.82;27.79
73003;BME280;61184;54.356;-8.550;2023-03-11T04:03:32;100325.34;;;17.96;27.60
73003;BME280;61184;54.356;-8.550;2023-03-11T04:06:05;100322.27;;;17.69;27.86
73003;BME280;61184;54.356;-8.550;2023-03-11T04:08:22;100315.20;;;18.03;27.76
73003;BME280;61184;54.356;-8.550;2023-03-11T04:10:56;100309.94;;;17.99;27.77
73003;BME280;61184;54.356;-8.550;2023-03-11T04:13:26;100302.37;;;17.93;27.82
73003;BME280;61184;54.356;-8.550;2023-03-11T04:15:43;100290.98;;;17.65;27.84
73003;BME280;61184;54.356;-8.550;2023-03-11T04:18:06;100291.58;;;17.81;27.69
73003;BME280;61184;54.356;-8.550;2023-03-11T04:21:03;100290.15;;;17.88;27.81
73003;BME280;61184;54.356;-8.550;2023-03-11T04:22:55;100290.59;;;17.92;27.81
73003;BME280;61184;54.356;-8.550;2023-03-11T04:25:25;100291.83;;;17.52;27.99
73003;BME280;61184;54.356;-8.550;2023-03-11T04:27:48;100289.61;;;17.75;27.94
73003;BME280;61184;54.356;-8.550;2023-03-11T04:30:13;100291.27;;;17.50;28.01
73003;BME280;61184;54.356;-8.550;2023-03-11T04:32:48;100295.68;;;17.88;27.81
73003;BME280;61184;54.356;-8.550;2023-03-11T04:35:03;100291.64;;;17.59;27.85
73003;BME280;61184;54.356;-8.550;2023-03-11T04:37:29;100292.32;;;18.01;27.89
73003;BME280;61184;54.356;-8.550;2023-03-11T04:39:55;100293.42;;;17.61;27.78
73003;BME280;61184;54.356;-8.550;2023-03-11T04:42:20;100303.45;;;17.61;27.77
73003;BME280;61184;54.356;-8.550;2023-03-11T04:44:45;100310.05;;;18.01;27.85
73003;BME280;61184;54.356;-8.550;2023-03-11T04:47:16;100310.71;;;17.72;27.92
73003;BME280;61184;54.356;-8.550;2023-03-11T04:49:41;100311.03;;;17.84;27.78
73003;BME280;61184;54.356;-8.550;2023-03-11T04:52:02;100310.06;;;17.96;27.91
73003;BME280;61184;54.356;-8.550;2023-03-11T04:54:28;100310.64;;;17.65;27.98
73003;BME280;61184;54.356;-8.550;2023-03-11T04:56:53;100314.39;;;17.77;27.79
73003;BME280;61184;54.356;-8.550;2023-03-11T04:59:18;100319.09;;;17.97;27.82
73003;BME280;61184;54.356;-8.550;2023-03-11T05:01:50;100326.08;;;17.75;27.51
73003;BME280;61184;54.356;-8.550;2023-03-11T05:04:10;100324.18;;;18.38;27.30
73003;BME280;61184;54.356;-8.550;2023-03-11T05:06:38;100327.18;;;17.81;27.62
73003;BME280;61184;54.356;-8.550;2023-03-11T05:09:01;100320.01;;;17.78;27.69
73003;BME280;61184;54.356;-8.550;2023-03-11T05:11:26;100318.81;;;17.57;27.63
73003;BME280;61184;54.356;-8.550;2023-03-11T05:13:51;100316.81;;;17.84;27.56
73003;BME280;61184;54.356;-8.550;2023-03-11T05:16:17;100313.99;;;17.93;27.77
73003;BME280;61184;54.356;-8.550;2023-03-11T05:18:42;100309.06;;;17.77;27.64
73003;BME280;61184;54.356;-8.550;2023-03-11T05:21:08;100302.38;;;17.84;27.84
73003;BME280;61184;54.356;-8.550;2023-03-11T05:23:40;100290.29;;;17.93;27.74
73003;BME280;61184;54.356;-8.550;2023-03-11T05:26:02;100284.14;;;17.55;27.86
73003;BME280;61184;54.356;-8.550;2023-03-11T05:28:25;100275.92;;;17.72;27.68
73003;BME280;61184;54.356;-8.550;2023-03-11T05:30:50;100269.67;;;17.61;27.79
73003;BME280;61184;54.356;-8.550;2023-03-11T05:33:18;100266.06;;;17.85;27.77
73003;BME280;61184;54.356;-8.550;2023-03-11T05:35:41;100258.90;;;17.57;27.81
73003;BME280;61184;54.356;-8.550;2023-03-11T05:38:13;100250.38;;;18.08;27.50
73003;BME280;61184;54.356;-8.550;2023-03-11T05:40:38;100248.36;;;17.94;27.65
73003;BME280;61184;54.356;-8.550;2023-03-11T05:43:02;100244.39;;;17.61;27.68
73003;BME280;61184;54.356;-8.550;2023-03-11T05:45:24;100230.88;;;17.83;27.41
73003;BME280;61184;54.356;-8.550;2023-03-11T05:47:50;100232.50;;;17.81;27.70
73003;BME280;61184;54.356;-8.550;2023-03-11T05:50:15;100227.23;;;17.68;27.58
73003;BME280;61184;54.356;-8.550;2023-03-11T05:52:40;100221.60;;;17.63;27.63
73003;BME280;61184;54.356;-8.550;2023-03-11T05:55:06;100216.29;;;17.49;27.79
73003;BME280;61184;54.356;-8.550;2023-03-11T05:57:31;100210.13;;;17.97;27.54
73003;BME280;61184;54.356;-8.550;2023-03-11T05:59:56;100210.94;;;17.61;27.64
73003;BME280;61184;54.356;-8.550;2023-03-11T06:02:22;100214.69;;;17.49;27.72
73003;BME280;61184;54.356;-8.550;2023-03-11T06:04:47;100207.35;;;17.71;27.49
73003;BME280;61184;54.356;-8.550;2023-03-11T06:07:13;100203.59;;;17.54;27.65
73003;BME280;61184;54.356;-8.550;2023-03-11T06:09:38;100200.12;;;17.52;27.68
73003;BME280;61184;54.356;-8.550;2023-03-11T06:12:08;100193.42;;;17.69;27.50
73003;BME280;61184;54.356;-8.550;2023-03-11T06:14:29;100193.84;;;17.63;27.53
73003;BME280;61184;54.356;-8.550;2023-03-11T06:17:02;100190.82;;;17.79;27.59
73003;BME280;61184;54.356;-8.550;2023-03-11T06:19:26;100187.56;;;17.66;27.49
73003;BME280;61184;54.356;-8.550;2023-03-11T06:21:46;100183.99;;;17.37;27.51
73003;BME280;61184;54.356;-8.550;2023-03-11T06:24:12;100179.47;;;17.59;27.79
73003;BME280;61184;54.356;-8.550;2023-03-11T06:26:41;100178.39;;;17.52;27.59
73003;BME280;61184;54.356;-8.550;2023-03-11T06:29:03;100181.41;;;17.50;27.57
73003;BME280;61184;54.356;-8.550;2023-03-11T06:31:29;100178.73;;;17.50;27.57
73003;BME280;61184;54.356;-8.550;2023-03-11T06:33:54;100181.25;;;17.83;27.42
73003;BME280;61184;54.356;-8.550;2023-03-11T06:36:20;100174.30;;;17.83;27.41
73003;BME280;61184;54.356;-8.550;2023-03-11T06:38:45;100166.86;;;17.78;27.46
73003;BME280;61184;54.356;-8.550;2023-03-11T06:41:13;100165.76;;;17.67;27.59
73003;BME280;61184;54.356;-8.550;2023-03-11T06:43:36;100161.12;;;17.63;27.56
73003;BME280;61184;54.356;-8.550;2023-03-11T06:46:08;100155.04;;;17.99;27.46
73003;BME280;61184;54.356;-8.550;2023-03-11T06:48:27;100149.35;;;17.40;27.58
73003;BME280;61184;54.356;-8.550;2023-03-11T06:51:02;100147.54;;;17.72;27.47
73003;BME280;61184;54.356;-8.550;2023-03-11T06:53:18;100141.38;;;17.69;27.48
73003;BME280;61184;54.356;-8.550;2023-03-11T06:55:43;100135.76;;;17.70;27.23
73003;BME280;61184;54.356;-8.550;2023-03-11T06:58:09;100134.73;;;17.32;27.31
73003;BME280;61184;54.356;-8.550;2023-03-11T07:00:35;100132.66;;;17.97;27.16
73003;BME280;61184;54.356;-8.550;2023-03-11T07:03:00;100132.55;;;17.88;27.25
73003;BME280;61184;54.356;-8.550;2023-03-11T07:05:26;100138.85;;;17.49;27.39
73003;BME280;61184;54.356;-8.550;2023-03-11T07:08:02;100136.49;;;17.64;27.23
73003;BME280;61184;54.356;-8.550;2023-03-11T07:10:17;100134.57;;;17.66;27.41
73003;BME280;61184;54.356;-8.550;2023-03-11T07:12:56;100132.80;;;17.40;27.45
73003;BME280;61184;54.356;-8.550;2023-03-11T07:15:10;100129.13;;;17.58;27.52
73003;BME280;61184;54.356;-8.550;2023-03-11T07:17:33;100122.34;;;17.57;27.48
73003;BME280;61184;54.356;-8.550;2023-03-11T07:19:59;100118.75;;;17.62;27.43
73003;BME280;61184;54.356;-8.550;2023-03-11T07:22:26;100123.36;;;17.53;27.54
73003;BME280;61184;54.356;-8.550;2023-03-11T07:24:50;100115.52;;;17.44;27.61
73003;BME280;61184;54.356;-8.550;2023-03-11T07:27:19;100117.16;;;17.42;27.64
73003;BME280;61184;54.356;-8.550;2023-03-11T07:29:41;100106.30;;;17.58;27.48
73003;BME280;61184;54.356;-8.550;2023-03-11T07:32:09;100104.36;;;17.36;27.42
73003;BME280;61184;54.356;-8.550;2023-03-11T07:34:36;100105.91;;;17.47;27.52
73003;BME280;61184;54.356;-8.550;2023-03-11T07:37:02;100108.57;;;17.40;27.61
73003;BME280;61184;54.356;-8.550;2023-03-11T07:39:23;100104.90;;;17.34;27.68
73003;BME280;61184;54.356;-8.550;2023-03-11T07:41:49;100104.81;;;17.57;27.42
73003;BME280;61184;54.356;-8.550;2023-03-11T07:44:24;100105.30;;;17.60;27.38
73003;BME280;61184;54.356;-8.550;2023-03-11T07:46:40;100106.26;;;17.50;27.47
73003;BME280;61184;54.356;-8.550;2023-03-11T07:49:05;100110.06;;;17.29;27.69
73003;BME280;61184;54.356;-8.550;2023-03-11T07:51:33;100106.05;;;17.31;27.66
73003;BME280;61184;54.356;-8.550;2023-03-11T07:53:58;100102.45;;;17.33;27.59
73003;BME280;61184;54.356;-8.550;2023-03-11T07:56:23;100095.45;;;17.41;27.50
73003;BME280;61184;54.356;-8.550;2023-03-11T07:58:49;100095.36;;;17.23;27.69
73003;BME280;61184;54.356;-8.550;2023-03-11T08:01:16;100096.90;;;17.05;27.67
73003;BME280;61184;54.356;-8.550;2023-03-11T08:03:46;100097.81;;;17.31;27.60
73003;BME280;61184;54.356;-8.550;2023-03-11T08:06:11;100098.45;;;17.30;27.58
73003;BME280;61184;54.356;-8.550;2023-03-11T08:08:31;100091.07;;;17.47;27.40
73003;BME280;61184;54.356;-8.550;2023-03-11T08:10:55;100088.84;;;17.26;27.61
73003;BME280;61184;54.356;-8.550;2023-03-11T08:13:25;100087.46;;;17.06;27.61
73003;BME280;61184;54.356;-8.550;2023-03-11T08:15:53;100079.88;;;17.57;27.54
73003;BME280;61184;54.356;-8.550;2023-03-11T08:18:12;100078.75;;;16.98;27.89
73003;BME280;61184;54.356;-8.550;2023-03-11T08:20:43;100081.45;;;17.21;27.65
73003;BME280;61184;54.356;-8.550;2023-03-11T08:23:03;100080.27;;;17.13;27.71
73003;BME280;61184;54.356;-8.550;2023-03-11T08:25:28;100071.01;;;17.17;27.65
73003;BME280;61184;54.356;-8.550;2023-03-11T08:28:02;100070.26;;;17.06;27.78
73003;BME280;61184;54.356;-8.550;2023-03-11T08:30:19;100065.25;;;17.24;27.57
73003;BME280;61184;54.356;-8.550;2023-03-11T08:32:55;100051.03;;;17.39;27.66
73003;BME280;61184;54.356;-8.550;2023-03-11T08:35:10;100044.90;;;17.34;27.70
73003;BME280;61184;54.356;-8.550;2023-03-11T08:37:36;100046.64;;;17.32;27.44
73003;BME280;61184;54.356;-8.550;2023-03-11T08:40:01;100037.12;;;16.96;27.80
73003;BME280;61184;54.356;-8.550;2023-03-11T08:42:27;100040.58;;;17.13;27.63
73003;BME280;61184;54.356;-8.550;2023-03-11T08:44:53;100048.02;;;17.43;27.57
73003;BME280;61184;54.356;-8.550;2023-03-11T08:47:19;100042.39;;;17.24;27.75
73003;BME280;61184;54.356;-8.550;2023-03-11T08:49:44;100038.09;;;17.44;27.57
73003;BME280;61184;54.356;-8.550;2023-03-11T08:52:09;100027.33;;;17.09;27.62
73003;BME280;61184;54.356;-8.550;2023-03-11T08:54:34;100026.83;;;17.11;27.60
73003;BME280;61184;54.356;-8.550;2023-03-11T08:57:02;100023.35;;;17.53;27.15
73003;BME280;61184;54.356;-8.550;2023-03-11T08:59:26;100019.68;;;17.21;27.48
73003;BME280;61184;54.356;-8.550;2023-03-11T09:01:51;100016.67;;;17.30;27.40
73003;BME280;61184;54.356;-8.550;2023-03-11T09:04:17;100017.75;;;16.69;28.40
73003;BME280;61184;54.356;-8.550;2023-03-11T09:06:45;100014.92;;;17.03;28.03
73003;BME280;61184;54.356;-8.550;2023-03-11T09:09:09;100008.24;;;17.07;27.70
73003;BME280;61184;54.356;-8.550;2023-03-11T09:11:33;100010.39;;;17.46;27.56
73003;BME280;61184;54.356;-8.550;2023-03-11T09:14:00;100007.16;;;17.27;27.69
73003;BME280;61184;54.356;-8.550;2023-03-11T09:16:25;100002.03;;;17.40;27.56
73003;BME280;61184;54.356;-8.550;2023-03-11T09:18:50;100001.39;;;17.01;27.73
73003;BME280;61184;54.356;-8.550;2023-03-11T09:21:16;99997.44;;;16.90;27.85
73003;BME280;61184;54.356;-8.550;2023-03-11T09:23:42;100001.87;;;16.86;27.89
73003;BME280;61184;54.356;-8.550;2023-03-11T09:26:07;100003.39;;;17.18;27.81
73003;BME280;61184;54.356;-8.550;2023-03-11T09:28:32;99999.48;;;17.17;27.83
73003;BME280;61184;54.356;-8.550;2023-03-11T09:30:58;99989.36;;;17.07;27.94
73003;BME280;61184;54.356;-8.550;2023-03-11T09:33:24;99987.88;;;17.09;27.94
73003;BME280;61184;54.356;-8.550;2023-03-11T09:35:49;99980.58;;;16.82;27.96
73003;BME280;61184;54.356;-8.550;2023-03-11T09:38:22;99972.24;;;17.18;27.80
73003;BME280;61184;54.356;-8.550;2023-03-11T09:40:51;99978.17;;;17.21;27.79
73003;BME280;61184;54.356;-8.550;2023-03-11T09:43:19;99965.49;;;16.98;27.79
73003;BME280;61184;54.356;-8.550;2023-03-11T09:45:34;99965.44;;;17.09;27.92
73003;BME280;61184;54.356;-8.550;2023-03-11T09:48:08;99957.29;;;16.78;27.99
73003;BME280;61184;54.356;-8.550;2023-03-11T09:50:29;99951.74;;;17.36;27.87
73003;BME280;61184;54.356;-8.550;2023-03-11T09:55:23;99934.03;;;17.05;27.92
73003;BME280;61184;54.356;-8.550;2023-03-11T09:57:39;99931.99;;;17.01;27.98
73003;BME280;61184;54.356;-8.550;2023-03-11T10:00:06;99922.72;;;16.94;28.04
73003;BME280;61184;54.356;-8.550;2023-03-11T10:02:30;99921.89;;;16.92;28.07
73003;BME280;61184;54.356;-8.550;2023-03-11T10:04:58;99924.44;;;16.72;28.00
73003;BME280;61184;54.356;-8.550;2023-03-11T10:07:27;99925.43;;;16.92;28.09
73003;BME280;61184;54.356;-8.550;2023-03-11T10:09:50;99916.28;;;16.96;28.03
73003;BME280;61184;54.356;-8.550;2023-03-11T10:12:36;99918.80;;;17.01;27.98
73003;BME280;61184;54.356;-8.550;2023-03-11T10:14:47;99920.28;;;17.38;27.82
73003;BME280;61184;54.356;-8.550;2023-03-11T10:17:18;99921.21;;;17.05;27.92
73003;BME280;61184;54.356;-8.550;2023-03-11T10:19:44;99919.31;;;16.75;27.97
73003;BME280;61184;54.356;-8.550;2023-03-11T10:22:00;99919.76;;;16.85;27.89
73003;BME280;61184;54.356;-8.550;2023-03-11T10:26:49;99914.77;;;17.26;27.66
73003;BME280;61184;54.356;-8.550;2023-03-11T10:29:18;99912.01;;;17.78;27.16
73003;BME280;61184;54.356;-8.550;2023-03-11T10:31:41;99899.74;;;17.59;27.07
73003;BME280;61184;54.356;-8.550;2023-03-11T10:34:04;99891.46;;;17.82;26.85
73003;BME280;61184;54.356;-8.550;2023-03-11T10:36:34;99885.83;;;18.19;26.48
73003;BME280;61184;54.356;-8.550;2023-03-11T10:38:54;99887.46;;;18.06;26.30
73003;BME280;61184;54.356;-8.550;2023-03-11T10:41:23;99875.55;;;18.42;26.05
73003;BME280;61184;54.356;-8.550;2023-03-11T10:43:48;99873.33;;;18.81;25.90
73003;BME280;61184;54.356;-8.550;2023-03-11T10:46:17;99866.70;;;19.02;25.72
73003;BME280;61184;54.356;-8.550;2023-03-11T10:48:36;99860.26;;;18.76;25.63
73003;BME280;61184;54.356;-8.550;2023-03-11T10:51:02;99863.68;;;18.86;25.57
73003;BME280;61184;54.356;-8.550;2023-03-11T10:53:26;99859.62;;;19.01;25.47
73003;BME280;61184;54.356;-8.550;2023-03-11T10:55:53;99856.13;;;19.39;25.39
73003;BME280;61184;54.356;-8.550;2023-03-11T10:58:20;99851.14;;;19.29;25.24
73003;BME280;61184;54.356;-8.550;2023-03-11T11:00:43;99842.15;;;19.39;25.36
73003;BME280;61184;54.356;-8.550;2023-03-11T11:03:20;99833.13;;;19.41;25.23
73003;BME280;61184;54.356;-8.550;2023-03-11T11:05:34;99836.32;;;19.37;25.38
73003;BME280;61184;54.356;-8.550;2023-03-11T11:08:05;99833.79;;;19.59;25.28
73003;BME280;61184;54.356;-8.550;2023-03-11T11:10:27;99836.20;;;19.54;25.39
73003;BME280;61184;54.356;-8.550;2023-03-11T11:13:17;99838.33;;;19.57;25.42
73003;BME280;61184;54.356;-8.550;2023-03-11T11:15:20;99840.91;;;19.67;25.39
73003;BME280;61184;54.356;-8.550;2023-03-11T11:17:46;99848.70;;;19.66;25.39
73003;BME280;61184;54.356;-8.550;2023-03-11T11:20:17;99847.71;;;19.64;25.49
73003;BME280;61184;54.356;-8.550;2023-03-11T11:22:32;99840.23;;;19.66;25.46
73003;BME280;61184;54.356;-8.550;2023-03-11T11:25:02;99839.49;;;19.73;25.33
73003;BME280;61184;54.356;-8.550;2023-03-11T11:27:25;99835.95;;;19.37;25.66
73003;BME280;61184;54.356;-8.550;2023-03-11T11:30:11;99837.79;;;19.55;25.81
73003;BME280;61184;54.356;-8.550;2023-03-11T11:32:19;99822.07;;;20.02;25.63
73003;BME280;61184;54.356;-8.550;2023-03-11T11:34:41;99822.95;;;19.68;25.78
73003;BME280;61184;54.356;-8.550;2023-03-11T11:37:12;99821.16;;;19.48;26.05
73003;BME280;61184;54.356;-8.550;2023-03-11T11:39:43;99819.83;;;19.01;26.36
73003;BME280;61184;54.356;-8.550;2023-03-11T11:41:57;99821.48;;;19.28;26.41
73003;BME280;61184;54.356;-8.550;2023-03-11T11:44:28;99810.85;;;19.26;26.45
73003;BME280;61184;54.356;-8.550;2023-03-11T11:46:51;99806.26;;;18.97;26.56
73003;BME280;61184;54.356;-8.550;2023-03-11T11:49:24;99800.41;;;19.11;26.63
73003;BME280;61184;54.356;-8.550;2023-03-11T11:52:03;99790.93;;;18.95;26.85
73003;BME280;61184;54.356;-8.550;2023-03-11T11:56:29;99801.44;;;18.99;26.82
73003;BME280;61184;54.356;-8.550;2023-03-11T11:59:01;99802.73;;;19.08;26.71
73003;BME280;61184;54.356;-8.550;2023-03-11T12:04:04;99801.91;;;18.84;27.00
73003;BME280;61184;54.356;-8.550;2023-03-11T12:06:18;99798.29;;;18.86;26.92
73003;BME280;61184;54.356;-8.550;2023-03-11T12:08:43;99792.89;;;18.75;27.07
