sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
72023;PMS5003;59889;50.700;5.440;2023-03-11T00:01:40;1;1;
72023;PMS5003;59889;50.700;5.440;2023-03-11T00:04:05;1;1;
72023;PMS5003;59889;50.700;5.440;2023-03-11T00:06:31;1;1;
72023;PMS5003;59889;50.700;5.440;2023-03-11T00:08:56;2;2;
72023;PMS5003;59889;50.700;5.440;2023-03-11T00:11:21;2;2;
72023;PMS5003;59889;50.700;5.440;2023-03-11T00:13:46;1;1;
72023;PMS5003;59889;50.700;5.440;2023-03-11T00:16:11;1;1;
72023;PMS5003;59889;50.700;5.440;2023-03-11T00:18:37;0;0;
72023;PMS5003;59889;50.700;5.440;2023-03-11T00:21:02;0;0;
72023;PMS5003;59889;50.700;5.440;2023-03-11T00:23:27;2;1;
72023;PMS5003;59889;50.700;5.440;2023-03-11T00:25:52;2;1;
72023;PMS5003;59889;50.700;5.440;2023-03-11T00:28:17;1;1;
72023;PMS5003;59889;50.700;5.440;2023-03-11T00:30:43;1;1;
72023;PMS5003;59889;50.700;5.440;2023-03-11T00:33:07;1;1;
72023;PMS5003;59889;50.700;5.440;2023-03-11T00:35:33;0;0;
72023;PMS5003;59889;50.700;5.440;2023-03-11T00:37:58;1;1;
72023;PMS5003;59889;50.700;5.440;2023-03-11T00:40:23;1;1;
72023;PMS5003;59889;50.700;5.440;2023-03-11T00:42:48;0;0;
72023;PMS5003;59889;50.700;5.440;2023-03-11T00:45:13;1;1;
72023;PMS5003;59889;50.700;5.440;2023-03-11T00:47:38;0;0;
72023;PMS5003;59889;50.700;5.440;2023-03-11T00:50:03;1;1;
72023;PMS5003;59889;50.700;5.440;2023-03-11T00:52:28;1;1;
72023;PMS5003;59889;50.700;5.440;2023-03-11T00:54:53;1;1;
72023;PMS5003;59889;50.700;5.440;2023-03-11T00:57:18;0;0;
72023;PMS5003;59889;50.700;5.440;2023-03-11T00:59:43;1;1;
72023;PMS5003;59889;50.700;5.440;2023-03-11T01:02:09;0;0;
72023;PMS5003;59889;50.700;5.440;2023-03-11T01:04:34;1;1;
72023;PMS5003;59889;50.700;5.440;2023-03-11T01:06:59;1;1;
72023;PMS5003;59889;50.700;5.440;2023-03-11T01:09:24;2;1;
72023;PMS5003;59889;50.700;5.440;2023-03-11T01:11:49;1;1;
72023;PMS5003;59889;50.700;5.440;2023-03-11T01:14:14;1;1;
72023;PMS5003;59889;50.700;5.440;2023-03-11T01:16:39;1;1;
72023;PMS5003;59889;50.700;5.440;2023-03-11T01:19:04;1;1;
72023;PMS5003;59889;50.700;5.440;2023-03-11T01:21:29;1;0;
72023;PMS5003;59889;50.700;5.440;2023-03-11T01:23:55;2;1;
72023;PMS5003;59889;50.700;5.440;2023-03-11T01:26:20;1;1;
72023;PMS5003;59889;50.700;5.440;2023-03-11T01:28:45;1;1;
72023;PMS5003;59889;50.700;5.440;2023-03-11T01:31:10;1;1;
72023;PMS5003;59889;50.700;5.440;2023-03-11T01:33:35;2;2;
72023;PMS5003;59889;50.700;5.440;2023-03-11T01:36:00;0;0;
72023;PMS5003;59889;50.700;5.440;2023-03-11T01:38:25;0;0;
72023;PMS5003;59889;50.700;5.440;2023-03-11T01:40:51;1;1;
72023;PMS5003;59889;50.700;5.440;2023-03-11T01:46:01;1;1;
72023;PMS5003;59889;50.700;5.440;2023-03-11T01:48:06;1;1;
72023;PMS5003;59889;50.700;5.440;2023-03-11T01:50:32;0;0;
72023;PMS5003;59889;50.700;5.440;2023-03-11T01:52:56;2;2;
72023;PMS5003;59889;50.700;5.440;2023-03-11T01:55:21;1;1;
72023;PMS5003;59889;50.700;5.440;2023-03-11T01:57:46;1;1;
72023;PMS5003;59889;50.700;5.440;2023-03-11T02:00:12;1;1;
72023;PMS5003;59889;50.700;5.440;2023-03-11T02:02:39;2;2;
72023;PMS5003;59889;50.700;5.440;2023-03-11T02:05:02;2;1;
72023;PMS5003;59889;50.700;5.440;2023-03-11T02:07:27;1;1;
72023;PMS5003;59889;50.700;5.440;2023-03-11T02:09:52;0;0;
72023;PMS5003;59889;50.700;5.440;2023-03-11T02:12:17;1;1;
72023;PMS5003;59889;50.700;5.440;2023-03-11T02:14:43;1;1;
72023;PMS5003;59889;50.700;5.440;2023-03-11T02:17:07;1;1;
72023;PMS5003;59889;50.700;5.440;2023-03-11T02:19:33;1;1;
72023;PMS5003;59889;50.700;5.440;2023-03-11T02:21:57;1;1;
72023;PMS5003;59889;50.700;5.440;2023-03-11T02:24:24;1;1;
72023;PMS5003;59889;50.700;5.440;2023-03-11T02:26:50;1;1;
72023;PMS5003;59889;50.700;5.440;2023-03-11T02:29:13;1;1;
72023;PMS5003;59889;50.700;5.440;2023-03-11T02:31:38;1;1;
72023;PMS5003;59889;50.700;5.440;2023-03-11T02:34:03;1;1;
72023;PMS5003;59889;50.700;5.440;2023-03-11T02:36:30;1;1;
72023;PMS5003;59889;50.700;5.440;2023-03-11T02:38:53;1;1;
72023;PMS5003;59889;50.700;5.440;2023-03-11T02:41:18;1;1;
72023;PMS5003;59889;50.700;5.440;2023-03-11T02:43:43;1;1;
72023;PMS5003;59889;50.700;5.440;2023-03-11T02:46:08;1;1;
72023;PMS5003;59889;50.700;5.440;2023-03-11T02:48:34;0;0;
72023;PMS5003;59889;50.700;5.440;2023-03-11T02:50:59;2;2;
72023;PMS5003;59889;50.700;5.440;2023-03-11T02:53:24;1;1;
72023;PMS5003;59889;50.700;5.440;2023-03-11T02:55:49;0;0;
72023;PMS5003;59889;50.700;5.440;2023-03-11T02:58:14;1;1;
72023;PMS5003;59889;50.700;5.440;2023-03-11T03:00:39;1;1;
72023;PMS5003;59889;50.700;5.440;2023-03-11T03:03:04;1;1;
72023;PMS5003;59889;50.700;5.440;2023-03-11T03:05:29;1;1;
72023;PMS5003;59889;50.700;5.440;2023-03-11T03:07:54;1;1;
72023;PMS5003;59889;50.700;5.440;2023-03-11T03:10:20;1;1;
72023;PMS5003;59889;50.700;5.440;2023-03-11T03:12:44;1;1;
72023;PMS5003;59889;50.700;5.440;2023-03-11T03:15:10;0;0;
72023;PMS5003;59889;50.700;5.440;2023-03-11T03:17:35;1;1;
72023;PMS5003;59889;50.700;5.440;2023-03-11T03:20:00;1;1;
72023;PMS5003;59889;50.700;5.440;2023-03-11T03:22:25;2;0;
72023;PMS5003;59889;50.700;5.440;2023-03-11T03:24:50;2;2;
72023;PMS5003;59889;50.700;5.440;2023-03-11T03:27:15;1;1;
72023;PMS5003;59889;50.700;5.440;2023-03-11T03:29:40;1;1;
72023;PMS5003;59889;50.700;5.440;2023-03-11T03:32:05;1;1;
72023;PMS5003;59889;50.700;5.440;2023-03-11T03:34:30;1;1;
72023;PMS5003;59889;50.700;5.440;2023-03-11T03:36:56;2;1;
72023;PMS5003;59889;50.700;5.440;2023-03-11T03:39:21;0;0;
72023;PMS5003;59889;50.700;5.440;2023-03-11T03:41:46;0;0;
72023;PMS5003;59889;50.700;5.440;2023-03-11T03:44:11;1;1;
72023;PMS5003;59889;50.700;5.440;2023-03-11T03:46:36;0;0;
72023;PMS5003;59889;50.700;5.440;2023-03-11T03:49:01;1;1;
72023;PMS5003;59889;50.700;5.440;2023-03-11T03:51:26;1;1;
72023;PMS5003;59889;50.700;5.440;2023-03-11T03:53:51;1;1;
72023;PMS5003;59889;50.700;5.440;2023-03-11T03:56:17;1;1;
72023;PMS5003;59889;50.700;5.440;2023-03-11T03:58:42;1;1;
72023;PMS5003;59889;50.700;5.440;2023-03-11T04:01:07;1;1;
72023;PMS5003;59889;50.700;5.440;2023-03-11T04:03:32;0;0;
72023;PMS5003;59889;50.700;5.440;2023-03-11T04:08:22;1;1;
72023;PMS5003;59889;50.700;5.440;2023-03-11T04:13:12;1;1;
72023;PMS5003;59889;50.700;5.440;2023-03-11T04:15:37;1;1;
72023;PMS5003;59889;50.700;5.440;2023-03-11T04:18:02;0;0;
72023;PMS5003;59889;50.700;5.440;2023-03-11T04:20:28;1;1;
72023;PMS5003;59889;50.700;5.440;2023-03-11T04:22:53;1;0;
72023;PMS5003;59889;50.700;5.440;2023-03-11T04:25:18;1;0;
72023;PMS5003;59889;50.700;5.440;2023-03-11T04:27:43;1;1;
72023;PMS5003;59889;50.700;5.440;2023-03-11T04:30:08;0;0;
72023;PMS5003;59889;50.700;5.440;2023-03-11T04:32:33;1;1;
72023;PMS5003;59889;50.700;5.440;2023-03-11T04:34:58;1;1;
72023;PMS5003;59889;50.700;5.440;2023-03-11T04:37:26;1;1;
72023;PMS5003;59889;50.700;5.440;2023-03-11T04:39:49;1;1;
72023;PMS5003;59889;50.700;5.440;2023-03-11T04:42:13;1;1;
72023;PMS5003;59889;50.700;5.440;2023-03-11T04:44:39;1;1;
72023;PMS5003;59889;50.700;5.440;2023-03-11T04:47:04;1;0;
72023;PMS5003;59889;50.700;5.440;2023-03-11T04:49:29;0;0;
72023;PMS5003;59889;50.700;5.440;2023-03-11T04:51:54;2;2;
72023;PMS5003;59889;50.700;5.440;2023-03-11T04:54:19;1;1;
72023;PMS5003;59889;50.700;5.440;2023-03-11T04:56:44;1;1;
72023;PMS5003;59889;50.700;5.440;2023-03-11T04:59:09;2;1;
72023;PMS5003;59889;50.700;5.440;2023-03-11T05:01:34;1;1;
72023;PMS5003;59889;50.700;5.440;2023-03-11T05:03:59;1;1;
72023;PMS5003;59889;50.700;5.440;2023-03-11T05:06:25;1;1;
72023;PMS5003;59889;50.700;5.440;2023-03-11T05:08:50;0;0;
72023;PMS5003;59889;50.700;5.440;2023-03-11T05:11:15;2;1;
72023;PMS5003;59889;50.700;5.440;2023-03-11T05:13:40;4;1;
72023;PMS5003;59889;50.700;5.440;2023-03-11T05:16:05;0;0;
72023;PMS5003;59889;50.700;5.440;2023-03-11T05:18:30;2;2;
72023;PMS5003;59889;50.700;5.440;2023-03-11T05:20:55;0;0;
72023;PMS5003;59889;50.700;5.440;2023-03-11T05:23:20;0;0;
72023;PMS5003;59889;50.700;5.440;2023-03-11T05:25:45;1;1;
72023;PMS5003;59889;50.700;5.440;2023-03-11T05:28:11;1;1;
72023;PMS5003;59889;50.700;5.440;2023-03-11T05:30:36;1;1;
72023;PMS5003;59889;50.700;5.440;2023-03-11T05:33:01;0;0;
72023;PMS5003;59889;50.700;5.440;2023-03-11T05:35:26;0;0;
72023;PMS5003;59889;50.700;5.440;2023-03-11T05:37:51;1;1;
72023;PMS5003;59889;50.700;5.440;2023-03-11T05:40:17;1;1;
72023;PMS5003;59889;50.700;5.440;2023-03-11T05:42:41;2;2;
72023;PMS5003;59889;50.700;5.440;2023-03-11T05:45:07;4;3;
72023;PMS5003;59889;50.700;5.440;2023-03-11T05:47:31;3;2;
72023;PMS5003;59889;50.700;5.440;2023-03-11T05:49:57;2;2;
72023;PMS5003;59889;50.700;5.440;2023-03-11T05:52:22;3;2;
72023;PMS5003;59889;50.700;5.440;2023-03-11T05:54:48;4;4;
72023;PMS5003;59889;50.700;5.440;2023-03-11T05:57:13;4;4;
72023;PMS5003;59889;50.700;5.440;2023-03-11T05:59:38;3;3;
72023;PMS5003;59889;50.700;5.440;2023-03-11T06:02:03;2;2;
72023;PMS5003;59889;50.700;5.440;2023-03-11T06:04:28;3;3;
72023;PMS5003;59889;50.700;5.440;2023-03-11T06:06:53;4;3;
72023;PMS5003;59889;50.700;5.440;2023-03-11T06:09:18;2;2;
72023;PMS5003;59889;50.700;5.440;2023-03-11T06:11:44;3;3;
72023;PMS5003;59889;50.700;5.440;2023-03-11T06:14:10;2;2;
72023;PMS5003;59889;50.700;5.440;2023-03-11T06:16:34;4;3;
72023;PMS5003;59889;50.700;5.440;2023-03-11T06:18:59;4;3;
72023;PMS5003;59889;50.700;5.440;2023-03-11T06:21:24;2;2;
72023;PMS5003;59889;50.700;5.440;2023-03-11T06:23:49;3;3;
72023;PMS5003;59889;50.700;5.440;2023-03-11T06:26:15;4;3;
72023;PMS5003;59889;50.700;5.440;2023-03-11T06:28:40;4;4;
72023;PMS5003;59889;50.700;5.440;2023-03-11T06:31:06;5;4;
72023;PMS5003;59889;50.700;5.440;2023-03-11T06:33:30;4;3;
72023;PMS5003;59889;50.700;5.440;2023-03-11T06:35:55;4;4;
72023;PMS5003;59889;50.700;5.440;2023-03-11T06:38:20;4;3;
72023;PMS5003;59889;50.700;5.440;2023-03-11T06:40:45;3;3;
72023;PMS5003;59889;50.700;5.440;2023-03-11T06:43:10;3;3;
72023;PMS5003;59889;50.700;5.440;2023-03-11T06:45:35;3;3;
72023;PMS5003;59889;50.700;5.440;2023-03-11T06:48:00;4;4;
72023;PMS5003;59889;50.700;5.440;2023-03-11T06:50:26;6;5;
72023;PMS5003;59889;50.700;5.440;2023-03-11T06:52:51;5;4;
72023;PMS5003;59889;50.700;5.440;2023-03-11T06:55:16;5;4;
72023;PMS5003;59889;50.700;5.440;2023-03-11T06:57:41;3;3;
72023;PMS5003;59889;50.700;5.440;2023-03-11T07:00:07;4;3;
72023;PMS5003;59889;50.700;5.440;2023-03-11T07:02:32;2;2;
72023;PMS5003;59889;50.700;5.440;2023-03-11T07:04:57;4;3;
72023;PMS5003;59889;50.700;5.440;2023-03-11T07:07:22;2;2;
72023;PMS5003;59889;50.700;5.440;2023-03-11T07:09:47;2;2;
72023;PMS5003;59889;50.700;5.440;2023-03-11T07:12:12;3;3;
72023;PMS5003;59889;50.700;5.440;2023-03-11T07:14:37;3;3;
72023;PMS5003;59889;50.700;5.440;2023-03-11T07:17:02;3;2;
72023;PMS5003;59889;50.700;5.440;2023-03-11T07:19:27;3;3;
72023;PMS5003;59889;50.700;5.440;2023-03-11T07:21:52;3;2;
72023;PMS5003;59889;50.700;5.440;2023-03-11T07:24:17;1;1;
72023;PMS5003;59889;50.700;5.440;2023-03-11T07:26:42;2;2;
72023;PMS5003;59889;50.700;5.440;2023-03-11T07:29:08;1;1;
72023;PMS5003;59889;50.700;5.440;2023-03-11T07:31:33;3;3;
72023;PMS5003;59889;50.700;5.440;2023-03-11T07:33:59;2;2;
72023;PMS5003;59889;50.700;5.440;2023-03-11T07:36:23;1;1;
72023;PMS5003;59889;50.700;5.440;2023-03-11T07:38:48;4;2;
72023;PMS5003;59889;50.700;5.440;2023-03-11T07:41:13;1;0;
72023;PMS5003;59889;50.700;5.440;2023-03-11T07:43:38;0;0;
72023;PMS5003;59889;50.700;5.440;2023-03-11T07:46:04;2;2;
72023;PMS5003;59889;50.700;5.440;2023-03-11T07:48:28;3;3;
72023;PMS5003;59889;50.700;5.440;2023-03-11T07:53:18;4;3;
72023;PMS5003;59889;50.700;5.440;2023-03-11T07:55:43;2;2;
72023;PMS5003;59889;50.700;5.440;2023-03-11T07:58:08;3;2;
72023;PMS5003;59889;50.700;5.440;2023-03-11T08:00:33;2;2;
72023;PMS5003;59889;50.700;5.440;2023-03-11T08:02:58;2;2;
72023;PMS5003;59889;50.700;5.440;2023-03-11T08:05:23;3;2;
72023;PMS5003;59889;50.700;5.440;2023-03-11T08:07:48;1;1;
72023;PMS5003;59889;50.700;5.440;2023-03-11T08:10:13;3;2;
72023;PMS5003;59889;50.700;5.440;2023-03-11T08:12:39;2;2;
72023;PMS5003;59889;50.700;5.440;2023-03-11T08:15:04;3;2;
72023;PMS5003;59889;50.700;5.440;2023-03-11T08:17:28;3;2;
72023;PMS5003;59889;50.700;5.440;2023-03-11T08:19:54;2;2;
72023;PMS5003;59889;50.700;5.440;2023-03-11T08:22:19;3;2;
72023;PMS5003;59889;50.700;5.440;2023-03-11T08:24:44;3;2;
72023;PMS5003;59889;50.700;5.440;2023-03-11T08:27:09;4;2;
72023;PMS5003;59889;50.700;5.440;2023-03-11T08:29:34;2;2;
72023;PMS5003;59889;50.700;5.440;2023-03-11T08:31:59;2;2;
72023;PMS5003;59889;50.700;5.440;2023-03-11T08:34:24;2;2;
72023;PMS5003;59889;50.700;5.440;2023-03-11T08:36:49;2;2;
72023;PMS5003;59889;50.700;5.440;2023-03-11T08:39:14;2;2;
72023;PMS5003;59889;50.700;5.440;2023-03-11T08:41:40;3;3;
72023;PMS5003;59889;50.700;5.440;2023-03-11T08:44:05;2;2;
72023;PMS5003;59889;50.700;5.440;2023-03-11T08:46:31;1;1;
72023;PMS5003;59889;50.700;5.440;2023-03-11T08:48:55;3;2;
72023;PMS5003;59889;50.700;5.440;2023-03-11T08:51:20;3;2;
72023;PMS5003;59889;50.700;5.440;2023-03-11T08:53:45;2;2;
72023;PMS5003;59889;50.700;5.440;2023-03-11T08:56:10;2;2;
72023;PMS5003;59889;50.700;5.440;2023-03-11T08:58:35;2;2;
72023;PMS5003;59889;50.700;5.440;2023-03-11T09:01:00;1;1;
72023;PMS5003;59889;50.700;5.440;2023-03-11T09:03:25;3;3;
72023;PMS5003;59889;50.700;5.440;2023-03-11T09:05:55;1;1;
72023;PMS5003;59889;50.700;5.440;2023-03-11T09:08:16;2;2;
72023;PMS5003;59889;50.700;5.440;2023-03-11T09:10:41;1;1;
72023;PMS5003;59889;50.700;5.440;2023-03-11T09:13:06;3;3;
72023;PMS5003;59889;50.700;5.440;2023-03-11T09:15:31;2;2;
72023;PMS5003;59889;50.700;5.440;2023-03-11T09:17:56;2;2;
72023;PMS5003;59889;50.700;5.440;2023-03-11T09:20:21;3;3;
72023;PMS5003;59889;50.700;5.440;2023-03-11T09:22:46;3;3;
72023;PMS5003;59889;50.700;5.440;2023-03-11T09:25:12;1;1;
72023;PMS5003;59889;50.700;5.440;2023-03-11T09:27:36;1;1;
72023;PMS5003;59889;50.700;5.440;2023-03-11T09:30:02;0;0;
72023;PMS5003;59889;50.700;5.440;2023-03-11T09:32:27;2;2;
72023;PMS5003;59889;50.700;5.440;2023-03-11T09:34:52;2;2;
72023;PMS5003;59889;50.700;5.440;2023-03-11T09:37:17;2;2;
72023;PMS5003;59889;50.700;5.440;2023-03-11T09:39:42;2;2;
72023;PMS5003;59889;50.700;5.440;2023-03-11T09:42:10;2;2;
72023;PMS5003;59889;50.700;5.440;2023-03-11T09:44:33;2;2;
72023;PMS5003;59889;50.700;5.440;2023-03-11T09:47:09;2;2;
72023;PMS5003;59889;50.700;5.440;2023-03-11T09:49:23;1;1;
72023;PMS5003;59889;50.700;5.440;2023-03-11T09:51:49;3;2;
72023;PMS5003;59889;50.700;5.440;2023-03-11T09:54:13;2;2;
72023;PMS5003;59889;50.700;5.440;2023-03-11T09:56:38;2;2;
72023;PMS5003;59889;50.700;5.440;2023-03-11T09:59:04;1;1;
72023;PMS5003;59889;50.700;5.440;2023-03-11T10:01:29;2;2;
72023;PMS5003;59889;50.700;5.440;2023-03-11T10:03:54;2;2;
72023;PMS5003;59889;50.700;5.440;2023-03-11T10:06:19;2;1;
72023;PMS5003;59889;50.700;5.440;2023-03-11T10:08:45;1;1;
72023;PMS5003;59889;50.700;5.440;2023-03-11T10:11:12;1;1;
72023;PMS5003;59889;50.700;5.440;2023-03-11T10:13:34;2;1;
72023;PMS5003;59889;50.700;5.440;2023-03-11T10:16:00;1;1;
72023;PMS5003;59889;50.700;5.440;2023-03-11T10:18:28;1;1;
72023;PMS5003;59889;50.700;5.440;2023-03-11T10:20:50;2;2;
72023;PMS5003;59889;50.700;5.440;2023-03-11T10:23:17;1;1;
72023;PMS5003;59889;50.700;5.440;2023-03-11T10:25:44;2;2;
72023;PMS5003;59889;50.700;5.440;2023-03-11T10:28:07;1;1;
72023;PMS5003;59889;50.700;5.440;2023-03-11T10:30:30;2;2;
72023;PMS5003;59889;50.700;5.440;2023-03-11T10:32:56;43;39;
72023;PMS5003;59889;50.700;5.440;2023-03-11T10:35:20;152;139;
72023;PMS5003;59889;50.700;5.440;2023-03-11T10:37:47;209;185;
72023;PMS5003;59889;50.700;5.440;2023-03-11T10:40:15;233;213;
72023;PMS5003;59889;50.700;5.440;2023-03-11T10:42:36;240;219;
72023;PMS5003;59889;50.700;5.440;2023-03-11T10:45:02;225;215;
72023;PMS5003;59889;50.700;5.440;2023-03-11T10:47:27;217;201;
72023;PMS5003;59889;50.700;5.440;2023-03-11T10:49:52;214;187;
72023;PMS5003;59889;50.700;5.440;2023-03-11T10:52:18;212;183;
72023;PMS5003;59889;50.700;5.440;2023-03-11T10:54:44;173;164;
72023;PMS5003;59889;50.700;5.440;2023-03-11T10:59:44;161;155;
72023;PMS5003;59889;50.700;5.440;2023-03-11T11:02:00;160;145;
72023;PMS5003;59889;50.700;5.440;2023-03-11T11:04:27;159;144;
72023;PMS5003;59889;50.700;5.440;2023-03-11T11:06:51;154;134;
72023;PMS5003;59889;50.700;5.440;2023-03-11T11:09:17;132;125;
72023;PMS5003;59889;50.700;5.440;2023-03-11T11:11:42;130;119;
72023;PMS5003;59889;50.700;5.440;2023-03-11T11:14:07;129;122;
72023;PMS5003;59889;50.700;5.440;2023-03-11T11:16:33;129;119;
72023;PMS5003;59889;50.700;5.440;2023-03-11T11:19:01;127;114;
72023;PMS5003;59889;50.700;5.440;2023-03-11T11:21:27;120;109;
72023;PMS5003;59889;50.700;5.440;2023-03-11T11:23:49;107;101;
72023;PMS5003;59889;50.700;5.440;2023-03-11T11:26:16;118;104;
72023;PMS5003;59889;50.700;5.440;2023-03-11T11:28:40;113;98;
72023;PMS5003;59889;50.700;5.440;2023-03-11T11:31:18;103;96;
72023;PMS5003;59889;50.700;5.440;2023-03-11T11:33:32;103;94;
72023;PMS5003;59889;50.700;5.440;2023-03-11T11:35:58;99;89;
72023;PMS5003;59889;50.700;5.440;2023-03-11T11:38:23;94;88;
72023;PMS5003;59889;50.700;5.440;2023-03-11T11:40:47;90;83;
72023;PMS5003;59889;50.700;5.440;2023-03-11T11:43:13;93;82;
72023;PMS5003;59889;50.700;5.440;2023-03-11T11:45:38;90;85;
72023;PMS5003;59889;50.700;5.440;2023-03-11T11:48:04;99;83;
72023;PMS5003;59889;50.700;5.440;2023-03-11T11:50:30;80;78;
72023;PMS5003;59889;50.700;5.440;2023-03-11T11:52:54;86;79;
72023;PMS5003;59889;50.700;5.440;2023-03-11T11:55:20;80;75;
72023;PMS5003;59889;50.700;5.440;2023-03-11T11:57:45;88;81;
72023;PMS5003;59889;50.700;5.440;2023-03-11T12:00:14;81;73;
72023;PMS5003;59889;50.700;5.440;2023-03-11T12:02:40;78;72;
72023;PMS5003;59889;50.700;5.440;2023-03-11T12:05:02;78;71;
72023;PMS5003;59889;50.700;5.440;2023-03-11T12:07:29;72;70;
72023;PMS5003;59889;50.700;5.440;2023-03-11T12:09:54;69;65;
72023;PMS5003;59889;50.700;5.440;2023-03-11T12:12:20;78;72;
72023;PMS5003;59889;50.700;5.440;2023-03-11T12:14:45;70;67;
72023;PMS5003;59889;50.700;5.440;2023-03-11T12:17:09;70;66;
72023;PMS5003;59889;50.700;5.440;2023-03-11T12:19:36;66;62;
72023;PMS5003;59889;50.700;5.440;2023-03-11T12:22:05;72;69;
72023;PMS5003;59889;50.700;5.440;2023-03-11T12:24:31;65;62;
72023;PMS5003;59889;50.700;5.440;2023-03-11T12:26:51;60;58;
72023;PMS5003;59889;50.700;5.440;2023-03-11T12:29:18;64;58;
72023;PMS5003;59889;50.700;5.440;2023-03-11T12:31:42;74;64;
72023;PMS5003;59889;50.700;5.440;2023-03-11T12:34:08;57;54;
72023;PMS5003;59889;50.700;5.440;2023-03-11T12:36:33;68;62;
72023;PMS5003;59889;50.700;5.440;2023-03-11T12:38:59;62;55;
72023;PMS5003;59889;50.700;5.440;2023-03-11T12:41:27;64;60;
72023;PMS5003;59889;50.700;5.440;2023-03-11T12:46:16;58;56;
72023;PMS5003;59889;50.700;5.440;2023-03-11T12:48:41;60;59;
72023;PMS5003;59889;50.700;5.440;2023-03-11T12:51:11;60;53;
72023;PMS5003;59889;50.700;5.440;2023-03-11T12:53:41;56;49;
72023;PMS5003;59889;50.700;5.440;2023-03-11T12:56:00;51;50;
72023;PMS5003;59889;50.700;5.440;2023-03-11T13:00:52;50;48;
72023;PMS5003;59889;50.700;5.440;2023-03-11T13:05:46;51;47;
72023;PMS5003;59889;50.700;5.440;2023-03-11T13:08:06;47;44;
72023;PMS5003;59889;50.700;5.440;2023-03-11T13:10:33;53;46;
72023;PMS5003;59889;50.700;5.440;2023-03-11T13:12:56;48;45;
72023;PMS5003;59889;50.700;5.440;2023-03-11T13:15:27;46;45;
72023;PMS5003;59889;50.700;5.440;2023-03-11T13:22:40;50;44;
72023;PMS5003;59889;50.700;5.440;2023-03-11T13:27:33;48;44;
72023;PMS5003;59889;50.700;5.440;2023-03-11T13:29:56;46;39;
72023;PMS5003;59889;50.700;5.440;2023-03-11T13:32:24;49;46;
72023;PMS5003;59889;50.700;5.440;2023-03-11T13:34:47;49;40;
72023;PMS5003;59889;50.700;5.440;2023-03-11T13:37:15;40;36;
72023;PMS5003;59889;50.700;5.440;2023-03-11T13:39:40;45;37;
72023;PMS5003;59889;50.700;5.440;2023-03-11T13:42:02;41;39;
72023;PMS5003;59889;50.700;5.440;2023-03-11T13:44:28;41;39;
72023;PMS5003;59889;50.700;5.440;2023-03-11T13:46:56;34;33;
72023;PMS5003;59889;50.700;5.440;2023-03-11T13:49:23;36;33;
72023;PMS5003;59889;50.700;5.440;2023-03-11T13:51:45;37;35;
72023;PMS5003;59889;50.700;5.440;2023-03-11T13:56:38;39;37;
72023;PMS5003;59889;50.700;5.440;2023-03-11T14:01:27;36;33;
72023;PMS5003;59889;50.700;5.440;2023-03-11T14:03:52;34;32;
72023;PMS5003;59889;50.700;5.440;2023-03-11T14:06:18;36;34;
72023;PMS5003;59889;50.700;5.440;2023-03-11T14:08:46;35;33;
72023;PMS5003;59889;50.700;5.440;2023-03-11T14:11:14;36;30;
72023;PMS5003;59889;50.700;5.440;2023-03-11T14:13:37;32;29;
72023;PMS5003;59889;50.700;5.440;2023-03-11T14:16:01;35;33;
72023;PMS5003;59889;50.700;5.440;2023-03-11T14:18:29;30;27;
72023;PMS5003;59889;50.700;5.440;2023-03-11T14:20:50;31;30;
72023;PMS5003;59889;50.700;5.440;2023-03-11T14:23:16;35;34;
72023;PMS5003;59889;50.700;5.440;2023-03-11T14:25:40;25;23;
72023;PMS5003;59889;50.700;5.440;2023-03-11T14:28:06;28;25;
72023;PMS5003;59889;50.700;5.440;2023-03-11T14:30:32;24;23;
72023;PMS5003;59889;50.700;5.440;2023-03-11T14:32:58;21;21;
72023;PMS5003;59889;50.700;5.440;2023-03-11T14:35:23;28;25;
72023;PMS5003;59889;50.700;5.440;2023-03-11T14:37:48;27;27;
72023;PMS5003;59889;50.700;5.440;2023-03-11T14:40:20;25;23;
72023;PMS5003;59889;50.700;5.440;2023-03-11T14:42:39;22;22;
72023;PMS5003;59889;50.700;5.440;2023-03-11T14:45:05;25;23;
72023;PMS5003;59889;50.700;5.440;2023-03-11T14:47:31;23;20;
72023;PMS5003;59889;50.700;5.440;2023-03-11T14:49:55;21;19;
72023;PMS5003;59889;50.700;5.440;2023-03-11T14:52:22;24;22;
72023;PMS5003;59889;50.700;5.440;2023-03-11T14:54:46;25;22;
72023;PMS5003;59889;50.700;5.440;2023-03-11T14:57:14;18;17;
72023;PMS5003;59889;50.700;5.440;2023-03-11T14:59:37;20;19;
72023;PMS5003;59889;50.700;5.440;2023-03-11T15:02:05;19;17;
72023;PMS5003;59889;50.700;5.440;2023-03-11T15:04:29;18;17;
72023;PMS5003;59889;50.700;5.440;2023-03-11T15:06:53;20;19;
72023;PMS5003;59889;50.700;5.440;2023-03-11T15:09:19;16;16;
72023;PMS5003;59889;50.700;5.440;2023-03-11T15:11:46;20;18;
72023;PMS5003;59889;50.700;5.440;2023-03-11T15:14:15;19;18;
72023;PMS5003;59889;50.700;5.440;2023-03-11T15:16:35;16;16;
72023;PMS5003;59889;50.700;5.440;2023-03-11T15:19:01;18;17;
