sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73342;Laerm;61578;52.002;5.468;2023-03-11T00:00:33;41.38;39.36;44.61;;
73342;Laerm;61578;52.002;5.468;2023-03-11T00:01:04;41.36;38.96;44.68;;
73342;Laerm;61578;52.002;5.468;2023-03-11T00:01:35;41.37;38.94;44.20;;
73342;Laerm;61578;52.002;5.468;2023-03-11T00:02:08;41.34;38.86;43.96;;
73342;Laerm;61578;52.002;5.468;2023-03-11T00:02:39;41.50;38.94;44.64;;
73342;Laerm;61578;52.002;5.468;2023-03-11T00:03:14;41.50;39.31;44.05;;
73342;Laerm;61578;52.002;5.468;2023-03-11T00:03:45;41.61;39.01;44.74;;
73342;Laerm;61578;52.002;5.468;2023-03-11T00:04:15;41.47;39.21;44.04;;
73342;Laerm;61578;52.002;5.468;2023-03-11T00:04:46;41.52;39.41;44.88;;
73342;Laerm;61578;52.002;5.468;2023-03-11T00:05:24;41.61;39.21;45.17;;
73342;Laerm;61578;52.002;5.468;2023-03-11T00:05:59;41.56;39.20;44.38;;
73342;Laerm;61578;52.002;5.468;2023-03-11T00:06:34;41.52;39.23;44.89;;
73342;Laerm;61578;52.002;5.468;2023-03-11T00:07:07;41.65;39.55;44.90;;
73342;Laerm;61578;52.002;5.468;2023-03-11T00:07:37;41.73;39.32;44.64;;
73342;Laerm;61578;52.002;5.468;2023-03-11T00:08:15;41.52;39.31;44.48;;
73342;Laerm;61578;52.002;5.468;2023-03-11T00:08:46;41.52;39.20;44.60;;
73342;Laerm;61578;52.002;5.468;2023-03-11T00:09:17;41.76;39.52;44.63;;
73342;Laerm;61578;52.002;5.468;2023-03-11T00:09:48;41.74;39.16;44.75;;
73342;Laerm;61578;52.002;5.468;2023-03-11T00:10:26;41.67;39.02;45.57;;
73342;Laerm;61578;52.002;5.468;2023-03-11T00:10:58;41.80;39.13;45.03;;
73342;Laerm;61578;52.002;5.468;2023-03-11T00:11:30;41.70;39.30;44.66;;
73342;Laerm;61578;52.002;5.468;2023-03-11T00:12:02;41.48;39.11;45.05;;
73342;Laerm;61578;52.002;5.468;2023-03-11T00:12:32;41.69;38.85;45.25;;
73342;Laerm;61578;52.002;5.468;2023-03-11T00:13:05;41.58;38.87;44.95;;
73342;Laerm;61578;52.002;5.468;2023-03-11T00:13:36;41.69;39.34;44.60;;
73342;Laerm;61578;52.002;5.468;2023-03-11T00:14:08;41.76;39.44;44.82;;
73342;Laerm;61578;52.002;5.468;2023-03-11T00:14:39;41.51;38.86;44.47;;
73342;Laerm;61578;52.002;5.468;2023-03-11T00:15:11;41.59;39.19;44.90;;
73342;Laerm;61578;52.002;5.468;2023-03-11T00:15:46;41.78;39.30;45.42;;
73342;Laerm;61578;52.002;5.468;2023-03-11T00:16:17;41.78;39.11;44.93;;
73342;Laerm;61578;52.002;5.468;2023-03-11T00:16:48;41.65;39.48;45.04;;
73342;Laerm;61578;52.002;5.468;2023-03-11T00:17:19;41.53;39.07;44.77;;
73342;Laerm;61578;52.002;5.468;2023-03-11T00:17:50;41.86;39.26;44.89;;
73342;Laerm;61578;52.002;5.468;2023-03-11T00:18:25;41.63;39.04;44.58;;
73342;Laerm;61578;52.002;5.468;2023-03-11T00:18:57;41.94;39.29;45.36;;
73342;Laerm;61578;52.002;5.468;2023-03-11T00:19:27;41.53;39.20;44.36;;
73342;Laerm;61578;52.002;5.468;2023-03-11T00:19:58;41.67;39.32;45.74;;
73342;Laerm;61578;52.002;5.468;2023-03-11T00:20:36;41.60;39.11;45.15;;
73342;Laerm;61578;52.002;5.468;2023-03-11T00:21:16;41.70;38.79;45.53;;
73342;Laerm;61578;52.002;5.468;2023-03-11T00:21:47;41.64;39.17;45.07;;
73342;Laerm;61578;52.002;5.468;2023-03-11T00:22:17;41.58;39.03;45.50;;
73342;Laerm;61578;52.002;5.468;2023-03-11T00:22:49;41.60;39.22;44.97;;
73342;Laerm;61578;52.002;5.468;2023-03-11T00:23:20;41.77;39.01;45.89;;
73342;Laerm;61578;52.002;5.468;2023-03-11T00:23:51;41.82;39.49;45.34;;
73342;Laerm;61578;52.002;5.468;2023-03-11T00:24:22;41.67;39.37;44.86;;
73342;Laerm;61578;52.002;5.468;2023-03-11T00:24:53;41.89;39.36;45.50;;
73342;Laerm;61578;52.002;5.468;2023-03-11T00:25:27;41.83;39.42;45.26;;
73342;Laerm;61578;52.002;5.468;2023-03-11T00:25:59;41.82;39.02;45.00;;
73342;Laerm;61578;52.002;5.468;2023-03-11T00:26:32;41.84;39.09;45.23;;
73342;Laerm;61578;52.002;5.468;2023-03-11T00:27:03;41.65;39.32;44.81;;
73342;Laerm;61578;52.002;5.468;2023-03-11T00:27:34;41.80;39.08;45.13;;
73342;Laerm;61578;52.002;5.468;2023-03-11T00:28:06;41.89;39.71;45.01;;
73342;Laerm;61578;52.002;5.468;2023-03-11T00:28:37;41.73;39.12;44.91;;
73342;Laerm;61578;52.002;5.468;2023-03-11T00:29:08;41.78;39.49;45.77;;
73342;Laerm;61578;52.002;5.468;2023-03-11T00:29:38;41.85;39.23;44.94;;
73342;Laerm;61578;52.002;5.468;2023-03-11T00:30:11;41.87;39.26;45.27;;
73342;Laerm;61578;52.002;5.468;2023-03-11T00:30:45;41.88;39.08;45.29;;
73342;Laerm;61578;52.002;5.468;2023-03-11T00:31:16;41.84;39.38;44.93;;
73342;Laerm;61578;52.002;5.468;2023-03-11T00:31:47;41.57;38.78;44.80;;
73342;Laerm;61578;52.002;5.468;2023-03-11T00:32:17;41.77;39.44;45.08;;
73342;Laerm;61578;52.002;5.468;2023-03-11T00:32:51;41.83;39.30;45.33;;
73342;Laerm;61578;52.002;5.468;2023-03-11T00:33:23;41.95;39.10;46.03;;
73342;Laerm;61578;52.002;5.468;2023-03-11T00:33:54;41.78;39.48;44.58;;
73342;Laerm;61578;52.002;5.468;2023-03-11T00:34:26;41.69;39.46;44.34;;
73342;Laerm;61578;52.002;5.468;2023-03-11T00:34:57;41.80;39.40;45.82;;
73342;Laerm;61578;52.002;5.468;2023-03-11T00:35:31;41.78;39.16;45.47;;
73342;Laerm;61578;52.002;5.468;2023-03-11T00:36:03;41.87;39.35;45.23;;
73342;Laerm;61578;52.002;5.468;2023-03-11T00:36:36;41.83;38.61;44.87;;
73342;Laerm;61578;52.002;5.468;2023-03-11T00:37:07;41.98;38.99;45.97;;
73342;Laerm;61578;52.002;5.468;2023-03-11T00:37:38;41.92;39.45;45.47;;
73342;Laerm;61578;52.002;5.468;2023-03-11T00:38:14;41.88;39.52;45.33;;
73342;Laerm;61578;52.002;5.468;2023-03-11T00:38:45;41.80;39.53;45.77;;
73342;Laerm;61578;52.002;5.468;2023-03-11T00:39:16;41.92;39.69;44.81;;
73342;Laerm;61578;52.002;5.468;2023-03-11T00:39:47;42.05;39.62;45.04;;
73342;Laerm;61578;52.002;5.468;2023-03-11T00:40:20;42.07;39.28;45.63;;
73342;Laerm;61578;52.002;5.468;2023-03-11T00:40:51;41.81;39.46;45.09;;
73342;Laerm;61578;52.002;5.468;2023-03-11T00:41:22;41.83;39.34;44.86;;
73342;Laerm;61578;52.002;5.468;2023-03-11T00:41:53;41.98;39.29;45.61;;
73342;Laerm;61578;52.002;5.468;2023-03-11T00:42:25;41.93;39.48;45.38;;
73342;Laerm;61578;52.002;5.468;2023-03-11T00:42:58;41.89;39.51;44.63;;
73342;Laerm;61578;52.002;5.468;2023-03-11T00:43:29;41.75;39.45;44.71;;
73342;Laerm;61578;52.002;5.468;2023-03-11T00:43:59;41.92;39.04;45.58;;
73342;Laerm;61578;52.002;5.468;2023-03-11T00:44:30;41.95;39.57;45.25;;
73342;Laerm;61578;52.002;5.468;2023-03-11T00:45:01;42.08;39.67;45.36;;
73342;Laerm;61578;52.002;5.468;2023-03-11T00:45:32;41.92;39.60;45.51;;
73342;Laerm;61578;52.002;5.468;2023-03-11T00:46:03;41.92;39.52;45.21;;
73342;Laerm;61578;52.002;5.468;2023-03-11T00:46:35;41.98;39.80;45.08;;
73342;Laerm;61578;52.002;5.468;2023-03-11T00:47:09;41.92;39.24;44.71;;
73342;Laerm;61578;52.002;5.468;2023-03-11T00:47:41;42.10;39.94;45.69;;
73342;Laerm;61578;52.002;5.468;2023-03-11T00:48:13;41.89;39.66;45.45;;
73342;Laerm;61578;52.002;5.468;2023-03-11T00:48:44;41.75;39.39;44.75;;
73342;Laerm;61578;52.002;5.468;2023-03-11T00:49:14;41.90;39.46;44.63;;
73342;Laerm;61578;52.002;5.468;2023-03-11T00:49:45;42.05;39.76;45.26;;
73342;Laerm;61578;52.002;5.468;2023-03-11T00:50:25;41.95;39.45;44.95;;
73342;Laerm;61578;52.002;5.468;2023-03-11T00:50:56;42.11;39.71;45.29;;
73342;Laerm;61578;52.002;5.468;2023-03-11T00:51:27;41.92;39.65;44.68;;
73342;Laerm;61578;52.002;5.468;2023-03-11T00:51:58;41.81;39.39;44.82;;
73342;Laerm;61578;52.002;5.468;2023-03-11T00:52:29;42.08;39.83;45.14;;
73342;Laerm;61578;52.002;5.468;2023-03-11T00:53:20;41.95;39.61;46.50;;
73342;Laerm;61578;52.002;5.468;2023-03-11T00:54:11;41.84;39.43;45.58;;
73342;Laerm;61578;52.002;5.468;2023-03-11T00:55:03;41.79;39.27;44.53;;
73342;Laerm;61578;52.002;5.468;2023-03-11T00:55:54;41.95;39.63;45.51;;
73342;Laerm;61578;52.002;5.468;2023-03-11T00:56:45;41.92;39.45;44.90;;
73342;Laerm;61578;52.002;5.468;2023-03-11T00:57:36;42.13;39.72;49.32;;
73342;Laerm;61578;52.002;5.468;2023-03-11T00:58:27;41.92;39.29;45.68;;
73342;Laerm;61578;52.002;5.468;2023-03-11T00:59:20;41.78;39.26;44.90;;
73342;Laerm;61578;52.002;5.468;2023-03-11T01:00:15;41.80;39.34;44.91;;
73342;Laerm;61578;52.002;5.468;2023-03-11T01:01:14;41.91;39.76;45.91;;
73342;Laerm;61578;52.002;5.468;2023-03-11T01:02:05;41.87;39.31;45.00;;
73342;Laerm;61578;52.002;5.468;2023-03-11T01:02:58;41.98;39.43;45.14;;
73342;Laerm;61578;52.002;5.468;2023-03-11T01:03:49;41.99;39.73;45.17;;
73342;Laerm;61578;52.002;5.468;2023-03-11T01:04:40;41.99;39.68;45.89;;
73342;Laerm;61578;52.002;5.468;2023-03-11T01:05:33;41.88;39.42;45.05;;
73342;Laerm;61578;52.002;5.468;2023-03-11T01:06:25;41.84;39.46;45.32;;
73342;Laerm;61578;52.002;5.468;2023-03-11T01:07:12;41.97;39.65;45.64;;
73342;Laerm;61578;52.002;5.468;2023-03-11T01:07:43;41.64;39.45;44.83;;
73342;Laerm;61578;52.002;5.468;2023-03-11T01:08:14;42.02;39.57;45.02;;
73342;Laerm;61578;52.002;5.468;2023-03-11T01:08:45;42.07;39.33;45.33;;
73342;Laerm;61578;52.002;5.468;2023-03-11T01:09:15;41.94;39.63;46.41;;
73342;Laerm;61578;52.002;5.468;2023-03-11T01:09:46;41.89;39.64;45.61;;
73342;Laerm;61578;52.002;5.468;2023-03-11T01:10:18;42.04;39.84;45.09;;
73342;Laerm;61578;52.002;5.468;2023-03-11T01:10:49;41.89;39.50;44.95;;
73342;Laerm;61578;52.002;5.468;2023-03-11T01:11:20;41.81;39.42;45.35;;
73342;Laerm;61578;52.002;5.468;2023-03-11T01:11:51;42.01;39.82;45.30;;
73342;Laerm;61578;52.002;5.468;2023-03-11T01:12:22;41.73;39.26;44.17;;
73342;Laerm;61578;52.002;5.468;2023-03-11T01:12:53;41.90;39.36;45.08;;
73342;Laerm;61578;52.002;5.468;2023-03-11T01:13:27;42.01;39.90;46.77;;
73342;Laerm;61578;52.002;5.468;2023-03-11T01:13:58;42.07;39.44;44.99;;
73342;Laerm;61578;52.002;5.468;2023-03-11T01:14:29;42.00;39.70;45.21;;
73342;Laerm;61578;52.002;5.468;2023-03-11T01:15:00;41.80;39.26;44.87;;
73342;Laerm;61578;52.002;5.468;2023-03-11T01:15:35;42.05;39.66;45.55;;
73342;Laerm;61578;52.002;5.468;2023-03-11T01:16:06;41.89;39.49;45.10;;
73342;Laerm;61578;52.002;5.468;2023-03-11T01:16:38;41.82;39.50;45.04;;
73342;Laerm;61578;52.002;5.468;2023-03-11T01:17:09;41.70;39.44;44.65;;
73342;Laerm;61578;52.002;5.468;2023-03-11T01:17:39;41.96;39.51;44.99;;
73342;Laerm;61578;52.002;5.468;2023-03-11T01:18:10;41.90;39.38;44.61;;
73342;Laerm;61578;52.002;5.468;2023-03-11T01:18:41;41.82;39.48;45.42;;
73342;Laerm;61578;52.002;5.468;2023-03-11T01:19:14;41.73;39.51;44.71;;
73342;Laerm;61578;52.002;5.468;2023-03-11T01:19:44;41.61;39.39;44.96;;
73342;Laerm;61578;52.002;5.468;2023-03-11T01:20:15;41.69;39.61;44.26;;
73342;Laerm;61578;52.002;5.468;2023-03-11T01:20:48;41.63;38.97;44.48;;
73342;Laerm;61578;52.002;5.468;2023-03-11T01:21:19;41.65;39.27;45.24;;
73342;Laerm;61578;52.002;5.468;2023-03-11T01:21:49;41.91;39.38;46.05;;
73342;Laerm;61578;52.002;5.468;2023-03-11T01:22:20;41.90;39.66;45.96;;
73342;Laerm;61578;52.002;5.468;2023-03-11T01:22:51;42.00;39.44;53.18;;
73342;Laerm;61578;52.002;5.468;2023-03-11T01:23:22;41.82;39.38;44.65;;
73342;Laerm;61578;52.002;5.468;2023-03-11T01:23:53;41.86;39.25;45.24;;
73342;Laerm;61578;52.002;5.468;2023-03-11T01:24:23;41.72;39.37;45.05;;
73342;Laerm;61578;52.002;5.468;2023-03-11T01:24:54;41.57;38.97;44.88;;
73342;Laerm;61578;52.002;5.468;2023-03-11T01:25:25;41.85;39.52;46.02;;
73342;Laerm;61578;52.002;5.468;2023-03-11T01:25:56;41.56;39.27;44.64;;
73342;Laerm;61578;52.002;5.468;2023-03-11T01:26:26;41.99;39.71;45.53;;
73342;Laerm;61578;52.002;5.468;2023-03-11T01:26:57;41.86;39.62;44.85;;
73342;Laerm;61578;52.002;5.468;2023-03-11T01:27:28;41.66;39.06;44.89;;
73342;Laerm;61578;52.002;5.468;2023-03-11T01:27:59;41.57;39.40;44.42;;
73342;Laerm;61578;52.002;5.468;2023-03-11T01:28:30;41.70;39.31;45.08;;
73342;Laerm;61578;52.002;5.468;2023-03-11T01:29:01;41.85;39.43;45.56;;
73342;Laerm;61578;52.002;5.468;2023-03-11T01:29:31;41.68;38.74;44.89;;
73342;Laerm;61578;52.002;5.468;2023-03-11T01:30:03;41.48;39.38;44.73;;
73342;Laerm;61578;52.002;5.468;2023-03-11T01:30:36;41.72;39.22;44.80;;
73342;Laerm;61578;52.002;5.468;2023-03-11T01:31:09;41.79;39.10;44.82;;
73342;Laerm;61578;52.002;5.468;2023-03-11T01:31:40;41.89;39.75;44.79;;
73342;Laerm;61578;52.002;5.468;2023-03-11T01:32:11;41.92;39.39;46.18;;
73342;Laerm;61578;52.002;5.468;2023-03-11T01:32:42;41.85;39.05;45.49;;
73342;Laerm;61578;52.002;5.468;2023-03-11T01:33:18;41.65;39.07;45.58;;
73342;Laerm;61578;52.002;5.468;2023-03-11T01:33:49;41.87;39.22;45.19;;
73342;Laerm;61578;52.002;5.468;2023-03-11T01:34:19;41.87;39.45;44.75;;
73342;Laerm;61578;52.002;5.468;2023-03-11T01:34:50;41.56;39.07;44.33;;
73342;Laerm;61578;52.002;5.468;2023-03-11T01:35:23;41.61;39.27;44.38;;
73342;Laerm;61578;52.002;5.468;2023-03-11T01:35:54;41.55;39.29;44.29;;
73342;Laerm;61578;52.002;5.468;2023-03-11T01:36:25;41.54;39.32;44.45;;
73342;Laerm;61578;52.002;5.468;2023-03-11T01:36:56;41.81;39.53;45.10;;
73342;Laerm;61578;52.002;5.468;2023-03-11T01:37:26;41.78;39.10;45.78;;
73342;Laerm;61578;52.002;5.468;2023-03-11T01:37:58;41.56;39.32;44.29;;
73342;Laerm;61578;52.002;5.468;2023-03-11T01:38:29;41.67;39.26;44.82;;
73342;Laerm;61578;52.002;5.468;2023-03-11T01:39:00;41.78;38.59;44.61;;
73342;Laerm;61578;52.002;5.468;2023-03-11T01:39:30;41.71;39.44;44.56;;
73342;Laerm;61578;52.002;5.468;2023-03-11T01:40:01;41.54;38.89;45.18;;
73342;Laerm;61578;52.002;5.468;2023-03-11T01:40:48;41.65;39.25;44.35;;
73342;Laerm;61578;52.002;5.468;2023-03-11T01:41:19;41.96;39.52;44.94;;
73342;Laerm;61578;52.002;5.468;2023-03-11T01:41:49;41.74;39.50;45.38;;
73342;Laerm;61578;52.002;5.468;2023-03-11T01:42:23;41.79;39.50;44.95;;
73342;Laerm;61578;52.002;5.468;2023-03-11T01:42:54;41.50;39.23;44.57;;
73342;Laerm;61578;52.002;5.468;2023-03-11T01:44:14;41.66;39.22;45.12;;
73342;Laerm;61578;52.002;5.468;2023-03-11T01:44:45;41.79;39.61;45.57;;
73342;Laerm;61578;52.002;5.468;2023-03-11T01:47:35;41.74;38.74;45.35;;
73342;Laerm;61578;52.002;5.468;2023-03-11T01:48:09;41.73;39.36;44.47;;
73342;Laerm;61578;52.002;5.468;2023-03-11T01:48:52;41.73;38.80;44.78;;
73342;Laerm;61578;52.002;5.468;2023-03-11T01:49:23;41.77;39.12;45.24;;
73342;Laerm;61578;52.002;5.468;2023-03-11T01:49:54;41.46;39.11;43.97;;
73342;Laerm;61578;52.002;5.468;2023-03-11T01:50:32;41.55;39.26;46.65;;
73342;Laerm;61578;52.002;5.468;2023-03-11T01:51:05;41.73;39.27;45.49;;
73342;Laerm;61578;52.002;5.468;2023-03-11T01:51:45;41.64;39.07;44.94;;
73342;Laerm;61578;52.002;5.468;2023-03-11T01:52:18;41.71;38.78;45.24;;
73342;Laerm;61578;52.002;5.468;2023-03-11T01:52:49;41.86;39.40;45.82;;
73342;Laerm;61578;52.002;5.468;2023-03-11T01:53:21;41.76;39.04;45.40;;
73342;Laerm;61578;52.002;5.468;2023-03-11T01:53:56;41.73;39.19;44.91;;
73342;Laerm;61578;52.002;5.468;2023-03-11T01:54:37;41.55;38.99;44.76;;
73342;Laerm;61578;52.002;5.468;2023-03-11T01:55:11;41.60;38.99;45.22;;
73342;Laerm;61578;52.002;5.468;2023-03-11T01:55:45;41.57;38.84;44.63;;
73342;Laerm;61578;52.002;5.468;2023-03-11T01:56:16;41.55;39.13;45.78;;
73342;Laerm;61578;52.002;5.468;2023-03-11T01:56:49;41.81;39.05;44.92;;
73342;Laerm;61578;52.002;5.468;2023-03-11T01:57:21;41.76;39.02;44.98;;
73342;Laerm;61578;52.002;5.468;2023-03-11T01:57:53;41.66;39.41;44.63;;
73342;Laerm;61578;52.002;5.468;2023-03-11T01:58:32;41.81;39.56;45.06;;
73342;Laerm;61578;52.002;5.468;2023-03-11T01:59:07;41.62;39.57;44.64;;
73342;Laerm;61578;52.002;5.468;2023-03-11T01:59:49;41.78;39.23;45.17;;
73342;Laerm;61578;52.002;5.468;2023-03-11T02:00:20;41.61;39.16;45.00;;
73342;Laerm;61578;52.002;5.468;2023-03-11T02:00:54;41.76;39.06;44.55;;
73342;Laerm;61578;52.002;5.468;2023-03-11T02:01:26;41.66;39.00;45.13;;
73342;Laerm;61578;52.002;5.468;2023-03-11T02:01:58;41.77;39.29;44.77;;
73342;Laerm;61578;52.002;5.468;2023-03-11T02:02:51;41.68;39.06;45.34;;
73342;Laerm;61578;52.002;5.468;2023-03-11T02:03:33;41.53;38.84;45.17;;
73342;Laerm;61578;52.002;5.468;2023-03-11T02:04:04;41.81;39.31;44.97;;
73342;Laerm;61578;52.002;5.468;2023-03-11T02:04:37;41.47;38.87;45.14;;
73342;Laerm;61578;52.002;5.468;2023-03-11T02:05:10;41.46;39.43;44.26;;
73342;Laerm;61578;52.002;5.468;2023-03-11T02:05:41;41.76;39.26;45.18;;
73342;Laerm;61578;52.002;5.468;2023-03-11T02:06:18;41.66;39.28;45.22;;
73342;Laerm;61578;52.002;5.468;2023-03-11T02:06:50;41.63;38.97;45.12;;
73342;Laerm;61578;52.002;5.468;2023-03-11T02:07:21;41.78;39.01;45.69;;
73342;Laerm;61578;52.002;5.468;2023-03-11T02:07:54;41.80;39.36;45.10;;
73342;Laerm;61578;52.002;5.468;2023-03-11T02:08:26;41.75;39.47;45.06;;
73342;Laerm;61578;52.002;5.468;2023-03-11T02:09:00;41.51;39.21;44.60;;
73342;Laerm;61578;52.002;5.468;2023-03-11T02:09:31;41.40;39.29;44.84;;
73342;Laerm;61578;52.002;5.468;2023-03-11T02:10:02;41.46;38.69;44.64;;
73342;Laerm;61578;52.002;5.468;2023-03-11T02:10:38;41.52;39.01;44.87;;
73342;Laerm;61578;52.002;5.468;2023-03-11T02:11:19;41.44;38.91;44.81;;
73342;Laerm;61578;52.002;5.468;2023-03-11T02:11:53;41.43;39.10;45.22;;
73342;Laerm;61578;52.002;5.468;2023-03-11T02:12:28;41.59;39.09;45.13;;
73342;Laerm;61578;52.002;5.468;2023-03-11T02:13:02;41.68;39.11;44.96;;
73342;Laerm;61578;52.002;5.468;2023-03-11T02:13:36;41.70;39.26;44.84;;
73342;Laerm;61578;52.002;5.468;2023-03-11T02:14:09;41.44;38.96;44.44;;
73342;Laerm;61578;52.002;5.468;2023-03-11T02:14:46;41.46;39.05;44.83;;
73342;Laerm;61578;52.002;5.468;2023-03-11T02:15:18;41.69;39.11;44.95;;
73342;Laerm;61578;52.002;5.468;2023-03-11T02:15:49;41.69;39.27;45.11;;
73342;Laerm;61578;52.002;5.468;2023-03-11T02:16:20;41.51;39.21;46.36;;
73342;Laerm;61578;52.002;5.468;2023-03-11T02:16:51;41.76;39.40;45.25;;
73342;Laerm;61578;52.002;5.468;2023-03-11T02:17:21;41.57;39.24;45.00;;
73342;Laerm;61578;52.002;5.468;2023-03-11T02:17:52;41.77;39.33;44.71;;
73342;Laerm;61578;52.002;5.468;2023-03-11T02:18:25;41.46;39.24;44.67;;
73342;Laerm;61578;52.002;5.468;2023-03-11T02:19:20;41.52;38.95;44.91;;
73342;Laerm;61578;52.002;5.468;2023-03-11T02:21:28;41.57;38.96;45.28;;
73342;Laerm;61578;52.002;5.468;2023-03-11T02:22:00;41.72;39.37;45.49;;
73342;Laerm;61578;52.002;5.468;2023-03-11T02:22:32;41.50;39.08;44.82;;
73342;Laerm;61578;52.002;5.468;2023-03-11T02:23:04;41.60;39.21;44.87;;
73342;Laerm;61578;52.002;5.468;2023-03-11T02:24:58;41.64;38.97;45.39;;
73342;Laerm;61578;52.002;5.468;2023-03-11T02:27:11;41.70;38.76;45.22;;
73342;Laerm;61578;52.002;5.468;2023-03-11T02:27:46;41.63;38.76;44.95;;
73342;Laerm;61578;52.002;5.468;2023-03-11T02:28:20;41.58;39.07;45.51;;
73342;Laerm;61578;52.002;5.468;2023-03-11T02:28:53;41.37;39.01;44.35;;
73342;Laerm;61578;52.002;5.468;2023-03-11T02:29:27;41.63;39.24;45.03;;
73342;Laerm;61578;52.002;5.468;2023-03-11T02:30:00;41.67;39.31;45.28;;
73342;Laerm;61578;52.002;5.468;2023-03-11T02:30:34;41.71;39.11;45.45;;
73342;Laerm;61578;52.002;5.468;2023-03-11T02:31:06;41.57;38.86;45.28;;
73342;Laerm;61578;52.002;5.468;2023-03-11T02:31:41;41.69;39.00;45.01;;
73342;Laerm;61578;52.002;5.468;2023-03-11T02:32:13;41.45;38.89;44.52;;
73342;Laerm;61578;52.002;5.468;2023-03-11T02:32:46;41.56;39.32;44.59;;
73342;Laerm;61578;52.002;5.468;2023-03-11T02:33:18;41.62;38.96;44.78;;
73342;Laerm;61578;52.002;5.468;2023-03-11T02:33:53;41.62;39.04;45.25;;
73342;Laerm;61578;52.002;5.468;2023-03-11T02:34:34;41.53;39.09;45.14;;
73342;Laerm;61578;52.002;5.468;2023-03-11T02:35:06;41.45;38.88;44.79;;
73342;Laerm;61578;52.002;5.468;2023-03-11T02:35:37;41.62;39.06;45.78;;
73342;Laerm;61578;52.002;5.468;2023-03-11T02:36:37;41.61;39.06;44.90;;
73342;Laerm;61578;52.002;5.468;2023-03-11T02:37:13;41.66;39.15;44.73;;
73342;Laerm;61578;52.002;5.468;2023-03-11T02:37:51;41.67;39.03;44.55;;
73342;Laerm;61578;52.002;5.468;2023-03-11T02:38:23;41.60;38.99;44.79;;
73342;Laerm;61578;52.002;5.468;2023-03-11T02:38:53;41.57;39.41;44.40;;
73342;Laerm;61578;52.002;5.468;2023-03-11T02:39:41;41.49;38.76;45.08;;
73342;Laerm;61578;52.002;5.468;2023-03-11T02:41:01;41.52;39.04;44.57;;
73342;Laerm;61578;52.002;5.468;2023-03-11T02:41:37;41.63;39.13;45.49;;
73342;Laerm;61578;52.002;5.468;2023-03-11T02:42:25;41.42;38.94;44.36;;
73342;Laerm;61578;52.002;5.468;2023-03-11T02:43:05;41.64;39.20;45.03;;
73342;Laerm;61578;52.002;5.468;2023-03-11T02:43:42;41.76;38.74;44.93;;
73342;Laerm;61578;52.002;5.468;2023-03-11T02:44:15;41.61;39.23;45.08;;
73342;Laerm;61578;52.002;5.468;2023-03-11T02:45:03;41.49;38.70;45.15;;
73342;Laerm;61578;52.002;5.468;2023-03-11T02:45:38;41.60;39.02;44.77;;
73342;Laerm;61578;52.002;5.468;2023-03-11T02:46:13;41.42;38.73;44.31;;
73342;Laerm;61578;52.002;5.468;2023-03-11T02:46:45;41.48;39.06;45.50;;
73342;Laerm;61578;52.002;5.468;2023-03-11T02:47:16;41.62;38.81;44.90;;
73342;Laerm;61578;52.002;5.468;2023-03-11T02:47:48;41.64;38.79;45.64;;
73342;Laerm;61578;52.002;5.468;2023-03-11T02:48:21;41.67;39.09;44.65;;
73342;Laerm;61578;52.002;5.468;2023-03-11T02:48:54;41.45;39.04;45.02;;
73342;Laerm;61578;52.002;5.468;2023-03-11T02:49:26;41.60;39.21;44.79;;
73342;Laerm;61578;52.002;5.468;2023-03-11T02:49:57;41.72;39.20;44.90;;
73342;Laerm;61578;52.002;5.468;2023-03-11T02:50:29;41.75;39.68;45.42;;
73342;Laerm;61578;52.002;5.468;2023-03-11T02:51:21;41.64;39.04;45.24;;
73342;Laerm;61578;52.002;5.468;2023-03-11T02:52:01;41.66;38.84;45.22;;
73342;Laerm;61578;52.002;5.468;2023-03-11T02:52:34;41.49;38.78;44.18;;
73342;Laerm;61578;52.002;5.468;2023-03-11T02:53:06;41.46;38.98;44.71;;
73342;Laerm;61578;52.002;5.468;2023-03-11T02:53:49;41.68;39.34;45.07;;
73342;Laerm;61578;52.002;5.468;2023-03-11T02:54:20;41.64;38.65;44.85;;
73342;Laerm;61578;52.002;5.468;2023-03-11T02:54:51;41.43;38.90;44.42;;
73342;Laerm;61578;52.002;5.468;2023-03-11T02:55:22;41.48;39.01;44.51;;
73342;Laerm;61578;52.002;5.468;2023-03-11T02:55:53;41.67;38.23;44.79;;
73342;Laerm;61578;52.002;5.468;2023-03-11T02:56:24;41.78;39.32;45.34;;
73342;Laerm;61578;52.002;5.468;2023-03-11T02:56:55;41.64;39.38;44.95;;
73342;Laerm;61578;52.002;5.468;2023-03-11T02:57:26;41.64;38.98;44.70;;
73342;Laerm;61578;52.002;5.468;2023-03-11T02:57:57;41.74;39.24;45.10;;
73342;Laerm;61578;52.002;5.468;2023-03-11T02:58:28;41.53;38.96;45.98;;
73342;Laerm;61578;52.002;5.468;2023-03-11T02:58:58;41.81;38.85;44.80;;
73342;Laerm;61578;52.002;5.468;2023-03-11T02:59:29;41.63;38.94;45.29;;
73342;Laerm;61578;52.002;5.468;2023-03-11T03:00:00;41.67;38.95;44.94;;
