sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78474;SPS30;67766;51.964;5.660;2023-03-11T00:02:18;2.8;2.7;2.5;2.2;;;;2.0;42.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T00:04:49;3.5;3.4;3.2;2.8;;;;2.0;43.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T00:07:19;3.1;3.0;2.8;2.5;;;;2.0;43.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T00:09:49;2.7;2.6;2.4;2.1;;;;2.0;44.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T00:12:18;2.7;2.7;2.5;2.2;;;;2.0;44.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T00:14:48;3.6;3.5;3.2;2.8;;;;2.0;44.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T00:17:17;2.7;2.7;2.5;2.3;;;;2.0;44.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T00:19:47;3.0;2.9;2.8;2.5;;;;2.0;44.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T00:22:17;3.1;3.0;2.9;2.5;;;;2.0;44.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T00:24:46;2.7;2.7;2.5;2.2;;;;2.0;44.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T00:27:18;2.9;2.8;2.6;2.2;;;;2.0;46.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T00:29:47;2.7;2.6;2.4;2.1;;;;2.0;53.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T00:32:17;2.5;2.5;2.3;1.9;;;;2.0;54.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T00:34:47;2.3;2.2;2.0;1.8;;;;2.0;58.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T00:37:17;2.6;2.5;2.3;2.0;;;;2.0;59.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T00:39:47;2.3;2.2;2.1;1.8;;;;2.0;58.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T00:42:16;3.4;3.3;3.0;2.5;;;;2.0;58.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T00:44:46;2.6;2.5;2.3;1.9;;;;2.0;59.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T00:47:16;2.4;2.3;2.2;1.9;;;;2.0;60.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T00:49:46;2.6;2.6;2.4;2.1;;;;2.0;60.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T00:52:16;2.4;2.3;2.2;1.9;;;;2.0;60.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T00:54:45;2.9;2.9;2.7;2.3;;;;2.0;62.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T00:57:15;2.8;2.7;2.5;2.1;;;;2.0;64.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T00:59:44;2.5;2.4;2.2;1.9;;;;2.0;64.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T01:02:16;2.5;2.4;2.2;1.9;;;;2.0;64.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T01:04:45;2.1;2.0;1.9;1.6;;;;2.0;64.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T01:07:15;2.5;2.4;2.3;2.0;;;;2.0;64.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T01:09:45;2.5;2.4;2.2;1.9;;;;2.0;63.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T01:12:14;2.1;2.1;1.9;1.7;;;;2.0;61.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T01:14:44;2.0;1.9;1.8;1.5;;;;2.0;59.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T01:17:14;1.6;1.6;1.5;1.2;;;;2.0;57.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T01:19:43;2.1;2.0;1.9;1.6;;;;2.0;55.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T01:22:13;2.8;2.7;2.4;2.0;;;;2.0;53.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T01:24:43;2.3;2.2;1.9;1.6;;;;2.0;50.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T01:27:12;1.8;1.7;1.5;1.2;;;;2.0;50.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T01:29:42;2.2;2.1;1.8;1.5;;;;2.0;51.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T01:32:11;1.7;1.6;1.4;1.1;;;;2.0;53.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T01:34:41;1.9;1.8;1.6;1.3;;;;2.0;53.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T01:37:11;2.0;1.9;1.7;1.4;;;;2.0;52.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T01:39:40;1.9;1.8;1.6;1.3;;;;2.0;51.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T01:42:10;2.1;2.0;1.8;1.5;;;;2.0;50.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T01:44:42;2.1;2.0;1.8;1.5;;;;2.0;50.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T01:50:06;1.7;1.6;1.4;1.1;;;;2.0;50.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T01:52:41;1.5;1.4;1.2;1.0;;;;2.0;50.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T01:55:12;1.7;1.6;1.5;1.3;;;;2.0;61.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T01:57:45;2.2;2.1;1.9;1.6;;;;2.0;58.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T02:00:17;2.5;2.4;2.1;1.7;;;;2.0;56.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T02:02:48;1.8;1.7;1.5;1.2;;;;2.0;55.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T02:05:20;2.3;2.2;1.9;1.5;;;;2.0;50.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T02:07:53;2.0;1.9;1.6;1.2;;;;2.0;48.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T02:10:23;1.9;1.8;1.5;1.2;;;;2.0;49.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T02:12:53;1.9;1.7;1.5;1.2;;;;2.0;47.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T02:15:25;1.8;1.7;1.5;1.2;;;;2.0;42.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T02:17:55;2.2;2.1;1.8;1.4;;;;2.0;40.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T02:20:28;1.5;1.4;1.2;1.0;;;;2.0;44.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T02:23:08;1.8;1.7;1.5;1.2;;;;2.0;49.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T02:25:41;1.7;1.6;1.4;1.1;;;;2.0;55.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T02:28:16;2.1;2.0;1.7;1.3;;;;2.0;57.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T02:30:48;2.0;1.9;1.6;1.3;;;;2.0;55.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T02:33:19;1.5;1.5;1.2;1.0;;;;2.0;54.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T02:35:51;2.2;2.1;1.8;1.4;;;;2.0;54.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T02:38:21;2.5;2.3;2.0;1.6;;;;2.0;54.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T02:40:53;1.8;1.7;1.5;1.2;;;;2.0;53.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T02:43:26;1.8;1.7;1.5;1.2;;;;2.0;53.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T02:46:03;1.5;1.4;1.2;1.0;;;;2.0;54.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T02:48:36;1.7;1.6;1.4;1.1;;;;2.0;54.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T02:51:06;1.6;1.5;1.4;1.1;;;;2.0;54.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T02:53:37;2.2;2.1;1.8;1.5;;;;2.0;55.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T02:56:12;2.2;2.1;1.9;1.6;;;;2.0;55.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T02:58:42;1.7;1.6;1.5;1.2;;;;2.0;56.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T03:01:12;1.9;1.8;1.6;1.4;;;;2.0;56.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T03:03:42;1.8;1.8;1.6;1.4;;;;2.0;55.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T03:06:11;1.7;1.6;1.4;1.2;;;;2.0;55.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T03:08:42;1.9;1.8;1.6;1.3;;;;2.0;54.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T03:11:11;2.2;2.1;1.8;1.5;;;;2.0;59.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T03:13:43;2.2;2.1;1.9;1.6;;;;2.0;60.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T03:16:12;1.8;1.8;1.6;1.3;;;;2.0;64.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T03:18:42;2.2;2.1;1.9;1.6;;;;2.0;67.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T03:21:12;1.8;1.7;1.5;1.3;;;;2.0;70.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T03:23:41;1.9;1.9;1.8;1.5;;;;2.0;84.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T03:26:12;1.6;1.5;1.4;1.2;;;;2.0;90.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T03:28:42;1.9;1.8;1.7;1.4;;;;2.0;93.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T03:31:12;1.9;1.8;1.7;1.4;;;;2.0;88.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T03:33:41;1.7;1.6;1.5;1.3;;;;2.0;83.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T03:36:12;2.1;2.0;1.8;1.6;;;;2.0;75.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T03:38:43;1.7;1.7;1.5;1.3;;;;2.0;72.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T03:41:14;2.1;2.0;1.8;1.6;;;;2.0;72.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T03:43:44;1.9;1.8;1.7;1.4;;;;2.0;72.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T03:46:13;1.9;1.8;1.7;1.4;;;;2.0;72.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T03:48:44;1.5;1.5;1.3;1.1;;;;2.0;71.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T03:51:15;1.7;1.6;1.5;1.3;;;;2.0;71.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T03:53:45;1.8;1.7;1.6;1.4;;;;2.0;70.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T03:56:15;1.4;1.3;1.2;1.1;;;;2.0;70.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T03:58:46;1.8;1.7;1.6;1.4;;;;2.0;71.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T04:01:16;1.7;1.7;1.5;1.3;;;;2.0;74.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T04:03:46;1.5;1.5;1.3;1.1;;;;2.0;76.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T04:06:16;1.5;1.5;1.3;1.1;;;;2.0;79.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T04:08:49;1.8;1.8;1.6;1.4;;;;2.0;79.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T04:11:20;1.8;1.7;1.6;1.4;;;;2.0;79.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T04:13:50;1.7;1.6;1.5;1.3;;;;2.0;82.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T04:16:21;1.7;1.6;1.5;1.3;;;;2.0;86.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T04:18:51;2.1;2.0;1.8;1.6;;;;2.0;85.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T04:21:21;1.7;1.6;1.5;1.3;;;;2.0;86.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T04:23:51;1.7;1.7;1.6;1.4;;;;2.0;87.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T04:26:21;2.0;1.9;1.7;1.5;;;;2.0;86.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T04:28:50;2.4;2.3;2.0;1.7;;;;2.0;86.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T04:31:20;1.8;1.7;1.6;1.3;;;;2.0;88.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T04:33:50;1.9;1.8;1.6;1.3;;;;2.0;90.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T04:36:20;1.8;1.8;1.6;1.4;;;;2.0;94.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T04:38:50;2.0;2.0;1.8;1.6;;;;2.0;94.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T04:41:20;1.6;1.5;1.4;1.2;;;;2.0;102.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T04:43:50;2.3;2.2;2.0;1.7;;;;2.0;101.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T04:46:19;2.1;2.0;1.8;1.6;;;;2.0;98.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T04:48:49;2.0;1.9;1.7;1.5;;;;2.0;99.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T04:51:19;2.0;2.0;1.8;1.5;;;;2.0;102.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T04:53:49;2.0;2.0;1.8;1.6;;;;2.0;117.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T04:56:18;2.0;1.9;1.8;1.5;;;;2.0;114.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T04:58:48;2.1;2.0;1.9;1.6;;;;2.0;113.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T05:01:17;1.9;1.8;1.7;1.4;;;;2.0;112.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T05:03:47;1.7;1.6;1.5;1.3;;;;2.0;114.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T05:06:16;1.9;1.9;1.7;1.5;;;;2.0;123.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T05:08:46;1.5;1.5;1.4;1.3;;;;2.0;135.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T05:11:16;2.1;2.0;1.9;1.6;;;;2.0;129.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T05:13:45;1.8;1.7;1.6;1.4;;;;2.0;129.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T05:16:15;1.6;1.6;1.5;1.3;;;;2.0;131.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T05:18:44;1.8;1.8;1.7;1.5;;;;2.0;135.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T05:21:14;1.8;1.7;1.6;1.4;;;;2.0;133.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T05:23:43;1.5;1.5;1.4;1.2;;;;2.0;132.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T05:26:13;2.0;2.0;1.9;1.7;;;;2.0;131.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T05:28:42;1.9;1.8;1.7;1.6;;;;2.0;137.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T05:31:12;2.1;2.0;1.9;1.7;;;;2.0;145.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T05:33:42;1.9;1.8;1.7;1.5;;;;2.0;145.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T05:36:11;1.8;1.7;1.6;1.4;;;;2.0;143.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T05:38:41;1.7;1.7;1.6;1.4;;;;2.0;140.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T05:41:10;1.8;1.8;1.7;1.5;;;;2.0;137.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T05:43:40;2.0;2.0;1.9;1.7;;;;2.0;130.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T05:46:10;1.9;1.9;1.8;1.7;;;;2.0;130.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T05:48:39;1.8;1.8;1.7;1.6;;;;2.0;108.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T05:51:09;1.6;1.6;1.5;1.4;;;;2.0;107.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T05:53:41;1.6;1.6;1.6;1.4;;;;2.0;112.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T05:56:14;1.8;1.8;1.7;1.6;;;;2.0;112.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T05:58:45;1.4;1.4;1.4;1.2;;;;2.0;111.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T06:01:16;1.9;1.9;1.8;1.6;;;;2.0;112.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T06:03:47;1.9;1.8;1.8;1.6;;;;2.0;112.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T06:06:18;2.0;1.9;1.9;1.7;;;;2.0;111.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T06:08:50;1.6;1.6;1.5;1.4;;;;2.0;108.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T06:11:19;1.9;1.9;1.8;1.6;;;;2.0;115.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T06:13:53;1.7;1.6;1.6;1.4;;;;2.0;135.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T06:16:24;1.7;1.7;1.6;1.5;;;;2.0;139.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T06:18:54;1.9;1.9;1.8;1.7;;;;2.0;145.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T06:21:27;1.6;1.6;1.5;1.4;;;;2.0;179.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T06:23:56;1.7;1.7;1.6;1.5;;;;2.0;210.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T06:26:26;1.8;1.8;1.7;1.6;;;;2.0;204.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T06:28:56;1.5;1.4;1.4;1.3;;;;2.0;210.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T06:31:27;2.3;2.2;2.2;2.0;;;;2.0;226.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T06:33:57;1.5;1.5;1.4;1.3;;;;2.0;250.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T06:36:28;1.5;1.4;1.4;1.3;;;;2.0;239.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T06:38:58;1.9;1.8;1.8;1.7;;;;2.0;242.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T06:41:28;2.0;1.9;1.9;1.7;;;;2.0;272.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T06:43:58;2.3;2.3;2.2;2.1;;;;3.0;262.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T06:46:27;2.0;2.0;1.9;1.8;;;;3.0;238.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T06:48:59;2.7;2.7;2.6;2.5;;;;3.0;209.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T06:51:28;2.5;2.5;2.4;2.3;;;;3.0;214.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T06:53:58;4.2;4.2;4.2;3.9;;;;3.0;210.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T06:56:28;3.3;3.3;3.3;3.1;;;;3.0;262.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T06:58:57;3.7;3.7;3.6;3.4;;;;3.0;349.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T07:01:29;3.4;3.4;3.4;3.2;;;;3.0;337.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T07:03:58;4.0;4.0;4.0;3.8;;;;3.0;400.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T07:06:30;2.9;2.9;2.9;2.7;;;;3.0;397.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T07:08:59;3.3;3.3;3.2;3.1;;;;3.0;343.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T07:11:29;3.0;3.0;3.0;2.8;;;;3.0;295.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T07:13:59;2.7;2.6;2.6;2.5;;;;2.0;242.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T07:16:29;2.2;2.2;2.2;2.0;;;;2.0;191.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T07:19:00;2.3;2.3;2.2;2.1;;;;2.0;184.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T07:21:30;1.9;1.9;1.9;1.8;;;;2.0;165.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T07:24:01;2.4;2.4;2.4;2.2;;;;2.0;150.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T07:26:32;2.4;2.4;2.4;2.2;;;;2.0;150.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T07:29:04;1.6;1.6;1.6;1.5;;;;2.0;145.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T07:31:33;1.8;1.7;1.7;1.6;;;;2.0;125.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T07:34:05;1.6;1.5;1.5;1.4;;;;2.0;122.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T07:36:38;2.2;2.2;2.1;2.0;;;;2.0;132.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T07:39:10;1.7;1.7;1.7;1.6;;;;2.0;134.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T07:41:42;2.4;2.4;2.3;2.1;;;;2.0;144.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T07:44:13;2.2;2.2;2.1;2.0;;;;2.0;165.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T07:46:44;1.9;1.8;1.8;1.7;;;;2.0;183.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T07:49:14;2.7;2.6;2.6;2.4;;;;2.0;193.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T07:51:45;2.2;2.2;2.1;2.0;;;;2.0;206.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T07:54:15;2.9;2.9;2.8;2.7;;;;2.0;223.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T07:56:44;2.1;2.1;2.1;2.0;;;;2.0;187.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T07:59:14;2.4;2.4;2.4;2.2;;;;2.0;162.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T08:01:44;2.7;2.7;2.6;2.5;;;;1.0;151.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T08:04:14;1.8;1.8;1.8;1.7;;;;1.0;140.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T08:06:45;2.2;2.1;2.1;1.9;;;;1.0;133.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T08:09:16;2.1;2.1;2.0;1.9;;;;1.0;205.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T08:11:46;2.5;2.5;2.4;2.3;;;;1.0;255.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T08:14:15;3.3;3.2;3.2;3.0;;;;1.0;208.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T08:16:47;2.0;2.0;2.0;1.8;;;;1.0;161.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T08:19:17;2.0;2.0;1.9;1.8;;;;1.0;156.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T08:21:46;2.3;2.3;2.2;2.1;;;;1.0;197.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T08:24:16;2.1;2.1;2.0;1.8;;;;1.0;189.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T08:26:46;2.0;2.0;1.9;1.7;;;;1.0;185.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T08:29:16;2.3;2.3;2.2;2.0;;;;1.0;173.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T08:31:45;2.5;2.5;2.4;2.2;;;;1.0;172.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T08:34:15;2.1;2.0;2.0;1.8;;;;1.0;169.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T08:36:47;1.6;1.6;1.5;1.4;;;;1.0;204.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T08:39:16;2.0;2.0;1.9;1.7;;;;1.0;168.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T08:41:46;1.8;1.8;1.7;1.5;;;;1.0;170.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T08:44:16;1.9;1.9;1.8;1.7;;;;1.0;181.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T08:46:45;1.9;1.8;1.8;1.6;;;;1.0;195.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T08:49:15;2.5;2.5;2.4;2.2;;;;1.0;253.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T08:51:45;2.2;2.2;2.2;2.0;;;;1.0;225.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T08:54:14;3.0;3.0;3.0;2.8;;;;1.0;237.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T08:56:44;3.1;3.1;3.1;2.9;;;;1.0;251.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T08:59:15;3.7;3.6;3.6;3.4;;;;1.0;282.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T09:01:46;2.8;2.8;2.8;2.6;;;;1.0;288.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T09:04:16;3.4;3.4;3.4;3.2;;;;1.0;297.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T09:06:48;3.6;3.5;3.5;3.3;;;;1.0;298.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T09:09:17;3.2;3.2;3.2;3.0;;;;1.0;294.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T09:11:47;2.8;2.7;2.7;2.5;;;;1.0;286.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T09:14:17;2.9;2.9;2.9;2.7;;;;1.0;298.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T09:16:47;3.7;3.7;3.7;3.5;;;;1.0;371.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T09:19:16;2.6;2.6;2.6;2.5;;;;1.0;301.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T09:21:46;2.7;2.7;2.7;2.5;;;;1.0;316.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T09:24:15;2.8;2.7;2.7;2.5;;;;1.0;311.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T09:26:47;2.3;2.2;2.2;2.1;;;;1.0;267.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T09:29:16;1.7;1.7;1.7;1.6;;;;1.0;259.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T09:31:46;1.9;1.9;1.9;1.7;;;;1.0;248.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T09:34:15;2.6;2.6;2.6;2.4;;;;1.0;262.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T09:36:45;2.7;2.6;2.6;2.4;;;;1.0;293.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T09:39:15;1.8;1.7;1.7;1.5;;;;1.0;294.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T09:41:48;1.4;1.4;1.3;1.2;;;;1.0;237.0;
78474;SPS30;67766;51.964;5.660;2023-03-11T09:44:24;1.8;1.8;1.7;1.6;;;;1.0;247.0;
