sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
50041;PMS7003;44598;51.606;5.912;2023-03-11T00:09:00;0.48;3.28;1.86
50041;PMS7003;44598;51.606;5.912;2023-03-11T00:22:20;2.16;3.71;1.64
50041;PMS7003;44598;51.606;5.912;2023-03-11T00:48:59;1.2;3.06;1.64
50041;PMS7003;44598;51.606;5.912;2023-03-11T01:02:19;0.12;2.73;1.64
50041;PMS7003;44598;51.606;5.912;2023-03-11T01:15:38;0.96;2.08;1.21
50041;PMS7003;44598;51.606;5.912;2023-03-11T01:28:58;0.01;2.08;1.32
50041;PMS7003;44598;51.606;5.912;2023-03-11T01:42:18;1.32;2.73;1.21
50041;PMS7003;44598;51.606;5.912;2023-03-11T01:55:37;0.01;2.19;1.43
50041;PMS7003;44598;51.606;5.912;2023-03-11T02:08:57;0.01;2.19;1.32
50041;PMS7003;44598;51.606;5.912;2023-03-11T02:35:36;0.01;2.3;1.21
50041;PMS7003;44598;51.606;5.912;2023-03-11T02:48:56;0.24;2.3;1.21
50041;PMS7003;44598;51.606;5.912;2023-03-11T03:02:15;0.96;2.19;1.32
50041;PMS7003;44598;51.606;5.912;2023-03-11T03:15:35;0.48;2.08;1.64
50041;PMS7003;44598;51.606;5.912;2023-03-11T03:28:55;0.01;2.52;1.43
50041;PMS7003;44598;51.606;5.912;2023-03-11T03:42:14;0.01;2.08;1.43
50041;PMS7003;44598;51.606;5.912;2023-03-11T03:55:34;0.01;2.19;1.32
50041;PMS7003;44598;51.606;5.912;2023-03-11T04:22:13;0.01;2.52;1.54
50041;PMS7003;44598;51.606;5.912;2023-03-11T04:35:33;0.84;2.41;1.64
50041;PMS7003;44598;51.606;5.912;2023-03-11T04:48:52;0.24;2.84;1.64
50041;PMS7003;44598;51.606;5.912;2023-03-11T05:02:12;2.4;2.95;1.64
50041;PMS7003;44598;51.606;5.912;2023-03-11T05:15:32;0.12;2.84;1.64
50041;PMS7003;44598;51.606;5.912;2023-03-11T05:28:51;0.6;3.39;1.64
50041;PMS7003;44598;51.606;5.912;2023-03-11T05:42:11;0.36;3.28;1.75
50041;PMS7003;44598;51.606;5.912;2023-03-11T06:08:50;0.24;3.28;1.75
50041;PMS7003;44598;51.606;5.912;2023-03-11T06:22:10;2.28;3.61;1.64
50041;PMS7003;44598;51.606;5.912;2023-03-11T06:35:29;3.24;3.71;1.75
50041;PMS7003;44598;51.606;5.912;2023-03-11T06:48:49;0.84;3.61;1.97
50041;PMS7003;44598;51.606;5.912;2023-03-11T07:02:09;3.24;4.48;1.97
50041;PMS7003;44598;51.606;5.912;2023-03-11T07:15:28;3.6;4.8;2.19
50041;PMS7003;44598;51.606;5.912;2023-03-11T07:55:27;3.36;4.59;2.73
50041;PMS7003;44598;51.606;5.912;2023-03-11T08:08:47;2.16;4.48;2.41
50041;PMS7003;44598;51.606;5.912;2023-03-11T08:22:06;2.52;3.82;2.08
50041;PMS7003;44598;51.606;5.912;2023-03-11T08:35:26;1.32;2.52;1.64
50041;PMS7003;44598;51.606;5.912;2023-03-11T08:48:45;0.01;2.62;1.75
50041;PMS7003;44598;51.606;5.912;2023-03-11T09:02:05;0.01;2.41;1.54
50041;PMS7003;44598;51.606;5.912;2023-03-11T09:42:04;0.01;2.19;1.32
50041;PMS7003;44598;51.606;5.912;2023-03-11T09:55:24;0.01;1.64;
50041;PMS7003;44598;51.606;5.912;2023-03-11T10:08:43;0.01;1.43;
50041;PMS7003;44598;51.606;5.912;2023-03-11T10:22:03;0.01;;
50041;PMS7003;44598;51.606;5.912;2023-03-11T10:48:42;0.01;1.32;
50041;PMS7003;44598;51.606;5.912;2023-03-11T11:28:41;0.01;1.64;
50041;PMS7003;44598;51.606;5.912;2023-03-11T11:42:01;0.01;1.43;
50041;PMS7003;44598;51.606;5.912;2023-03-11T11:55:20;0.01;1.64;
50041;PMS7003;44598;51.606;5.912;2023-03-11T12:08:40;0.01;1.75;1.32
50041;PMS7003;44598;51.606;5.912;2023-03-11T12:22:00;0.01;1.64;1.21
50041;PMS7003;44598;51.606;5.912;2023-03-11T12:35:19;0.01;1.86;1.21
50041;PMS7003;44598;51.606;5.912;2023-03-11T12:48:39;1.32;2.08;1.54
50041;PMS7003;44598;51.606;5.912;2023-03-11T13:15:18;0.01;1.75;1.21
50041;PMS7003;44598;51.606;5.912;2023-03-11T13:28:38;0.01;1.75;
50041;PMS7003;44598;51.606;5.912;2023-03-11T13:41:57;0.01;1.75;1.21
50041;PMS7003;44598;51.606;5.912;2023-03-11T13:55:17;0.01;1.54;
50041;PMS7003;44598;51.606;5.912;2023-03-11T14:21:56;0.01;1.97;1.43
50041;PMS7003;44598;51.606;5.912;2023-03-11T14:48:36;0.01;1.97;1.43
50041;PMS7003;44598;51.606;5.912;2023-03-11T15:01:55;0.01;1.97;1.21
50041;PMS7003;44598;51.606;5.912;2023-03-11T15:15:15;0.01;1.54;1.21
50041;PMS7003;44598;51.606;5.912;2023-03-11T15:28:34;0.01;1.97;1.21
50041;PMS7003;44598;51.606;5.912;2023-03-11T15:41:54;0.01;1.43;
50041;PMS7003;44598;51.606;5.912;2023-03-11T16:21:53;0.01;1.86;1.43
50041;PMS7003;44598;51.606;5.912;2023-03-11T16:35:13;0.01;1.86;1.32
50041;PMS7003;44598;51.606;5.912;2023-03-11T16:48:32;0.01;1.86;1.21
50041;PMS7003;44598;51.606;5.912;2023-03-11T17:01:52;0.01;1.97;1.32
50041;PMS7003;44598;51.606;5.912;2023-03-11T17:15:12;0.24;2.52;1.64
50041;PMS7003;44598;51.606;5.912;2023-03-11T17:28:31;6.73;8.62;5.57
50041;PMS7003;44598;51.606;5.912;2023-03-11T17:55:10;1.8;3.82;2.08
50041;PMS7003;44598;51.606;5.912;2023-03-11T18:08:30;0.01;2.52;1.75
50041;PMS7003;44598;51.606;5.912;2023-03-11T18:35:09;0.01;2.95;1.86
50041;PMS7003;44598;51.606;5.912;2023-03-11T18:48:29;1.56;4.26;2.3
50041;PMS7003;44598;51.606;5.912;2023-03-11T19:01:49;3.6;6.44;3.93
50041;PMS7003;44598;51.606;5.912;2023-03-11T19:15:08;4.57;6.0;2.95
50041;PMS7003;44598;51.606;5.912;2023-03-11T19:41:47;10.93;12.76;7.42
50041;PMS7003;44598;51.606;5.912;2023-03-11T20:21:46;29.17;25.62;11.89
50041;PMS7003;44598;51.606;5.912;2023-03-11T20:35:06;22.33;22.25;11.56
50041;PMS7003;44598;51.606;5.912;2023-03-11T20:48:26;38.54;31.95;17.34
50041;PMS7003;44598;51.606;5.912;2023-03-11T21:01:45;37.58;31.18;15.71
50041;PMS7003;44598;51.606;5.912;2023-03-11T21:15:05;36.02;29.88;15.92
50041;PMS7003;44598;51.606;5.912;2023-03-11T21:41:44;12.25;13.74;6.88
50041;PMS7003;44598;51.606;5.912;2023-03-11T22:08:23;11.77;12.65;6.0
50041;PMS7003;44598;51.606;5.912;2023-03-11T22:21:43;10.81;12.65;6.44
50041;PMS7003;44598;51.606;5.912;2023-03-11T22:35:03;12.25;13.96;7.31
50041;PMS7003;44598;51.606;5.912;2023-03-11T22:48:22;13.69;14.18;6.77
50041;PMS7003;44598;51.606;5.912;2023-03-11T23:15:01;7.09;8.51;4.48
50041;PMS7003;44598;51.606;5.912;2023-03-11T23:55:00;3.85;5.46;3.06
