sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T00:00:08;22.20;47.03
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T00:02:38;22.19;47.09
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T00:05:05;22.19;47.05
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T00:07:30;22.19;46.97
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T00:09:56;22.20;46.75
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T00:12:21;22.19;46.81
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T00:14:46;22.21;46.56
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T00:17:12;22.19;46.68
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T00:19:37;22.18;46.41
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T00:22:03;22.18;46.73
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T00:24:28;22.17;46.35
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T00:26:54;22.18;46.56
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T00:29:19;22.16;46.30
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T00:31:44;22.16;46.31
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T00:34:10;22.17;46.00
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T00:36:35;22.16;45.97
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T00:39:02;22.16;46.12
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T00:41:31;22.13;45.77
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T00:43:57;22.11;45.85
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T00:46:23;22.16;45.96
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T00:48:51;22.13;45.95
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T00:51:17;22.12;45.83
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T00:53:43;22.11;46.02
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T00:56:11;22.13;45.64
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T00:58:37;22.12;45.41
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T01:01:11;22.12;45.30
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T01:03:37;22.13;45.58
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T01:06:03;22.13;45.59
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T01:08:29;22.12;45.51
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T01:10:56;22.12;45.19
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T01:13:22;22.10;45.45
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T01:15:48;22.10;45.32
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T01:18:13;22.09;45.25
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T01:20:40;22.10;45.15
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T01:23:06;22.10;45.09
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T01:25:32;22.07;45.03
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T01:27:58;22.08;45.08
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T01:30:24;22.08;45.03
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T01:32:51;22.07;44.87
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T01:35:19;22.08;44.82
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T01:37:44;22.05;44.93
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T01:40:33;22.09;44.93
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T01:43:01;22.09;44.80
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T01:48:13;22.07;44.84
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T01:50:43;22.06;44.63
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T01:53:10;22.04;44.74
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T01:55:36;22.04;44.67
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T01:58:05;22.05;44.48
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T02:00:31;22.04;43.99
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T02:02:59;22.04;44.15
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T02:05:25;22.03;43.91
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T02:07:52;22.03;44.15
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T02:10:20;22.03;44.19
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T02:12:46;22.02;44.17
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T02:15:13;22.02;44.23
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T02:17:40;22.01;44.15
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T02:20:26;22.01;44.15
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T02:22:54;22.01;44.15
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T02:25:23;22.01;44.19
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T02:27:52;22.01;44.13
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T02:30:20;22.01;44.03
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T02:32:46;22.01;43.93
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T02:35:13;21.99;43.61
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T02:37:50;21.99;44.00
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T02:42:44;21.98;43.78
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T02:45:13;21.96;43.71
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T02:47:40;21.99;43.55
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T02:50:06;21.96;43.39
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T02:52:34;21.96;43.48
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T02:55:00;21.96;43.51
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T02:57:25;21.94;43.35
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T02:59:51;21.94;43.42
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T03:02:17;21.96;43.35
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T03:04:42;21.95;43.28
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T03:07:08;21.95;43.29
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T03:09:34;21.95;43.42
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T03:12:00;21.94;43.16
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T03:14:26;21.94;43.16
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T03:16:51;21.94;43.28
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T03:19:17;21.94;43.12
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T03:21:42;21.93;42.97
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T03:24:08;21.92;42.82
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T03:26:34;21.92;43.03
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T03:28:59;21.92;42.84
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T03:31:25;21.90;42.90
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T03:33:50;21.90;42.80
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T03:36:16;21.89;42.63
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T03:38:41;21.89;42.81
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T03:41:07;21.89;42.71
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T03:43:33;21.89;42.97
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T03:46:03;21.90;42.80
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T03:48:29;21.90;42.80
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T03:50:55;21.89;42.84
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T03:53:21;21.88;42.71
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T03:55:46;21.89;42.94
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T03:58:12;21.89;42.48
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T04:00:37;21.80;44.35
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T04:03:04;21.82;44.30
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T04:05:30;21.91;43.10
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T04:07:55;21.91;42.80
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T04:10:21;21.92;42.78
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T04:12:46;21.91;42.73
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T04:15:11;21.90;42.66
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T04:17:37;21.89;42.68
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T04:20:03;21.87;42.52
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T04:22:32;21.88;42.79
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T04:24:58;21.87;42.67
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T04:27:24;21.88;42.61
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T04:29:49;21.85;42.61
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T04:32:14;21.87;42.52
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T04:34:40;21.87;42.55
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T04:37:06;21.85;42.37
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T04:39:31;21.85;42.57
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T04:41:57;21.84;42.37
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T04:44:22;21.82;42.45
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T04:46:47;21.83;42.32
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T04:49:13;21.84;42.31
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T04:51:39;21.84;42.56
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T04:54:04;21.82;42.03
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T04:56:30;21.82;42.17
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T04:58:55;21.81;42.05
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T05:01:21;21.80;42.13
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T05:03:46;21.80;42.11
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T05:06:12;21.80;42.05
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T05:08:37;21.80;42.12
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T05:11:03;21.72;43.70
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T05:13:28;21.79;42.53
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T05:15:54;21.79;42.37
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T05:18:20;21.77;42.32
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T05:20:46;21.77;42.24
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T05:23:11;21.75;42.26
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T05:25:37;21.76;42.22
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T05:28:02;21.76;42.24
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T05:30:28;21.76;42.13
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T05:32:53;21.75;42.03
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T05:35:20;21.76;42.01
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T05:37:46;21.75;42.05
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T05:40:14;21.74;41.92
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T05:42:40;21.70;41.86
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T05:45:06;21.74;41.98
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T05:47:32;21.72;41.88
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T05:49:58;21.73;41.63
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T05:52:23;21.70;41.77
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T05:54:50;21.73;41.65
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T05:57:16;21.72;41.79
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T05:59:42;21.67;41.86
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T06:02:07;21.72;41.71
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T06:04:33;21.70;41.65
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T06:06:58;21.70;41.61
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T06:09:24;21.72;41.58
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T06:11:50;21.69;41.61
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T06:14:15;21.70;41.42
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T06:16:41;21.69;41.57
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T06:19:07;21.69;41.34
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T06:21:32;21.67;41.51
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T06:23:58;21.64;41.36
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T06:26:23;21.67;41.32
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T06:28:50;21.67;41.49
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T06:31:18;21.66;41.40
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T06:33:44;21.59;43.54
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T06:36:12;21.68;42.20
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T06:38:38;21.69;42.13
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T06:41:05;21.70;42.20
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T06:43:32;21.70;42.23
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T06:45:58;21.65;43.16
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T06:48:24;19.52;31.91
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T06:50:57;19.56;40.03
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T06:53:23;19.96;43.89
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T06:56:02;20.31;42.73
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T06:58:28;20.33;42.29
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T07:00:54;20.41;41.10
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T07:03:19;20.40;40.14
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T07:05:49;20.37;40.40
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T07:08:14;20.44;42.66
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T07:10:40;20.48;41.81
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T07:13:05;20.77;43.09
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T07:15:31;21.01;44.65
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T07:17:56;21.16;44.00
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T07:20:21;21.27;44.14
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T07:22:47;21.36;43.72
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T07:25:12;21.38;44.83
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T07:27:39;21.49;43.66
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T07:30:04;21.57;43.64
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T07:32:30;21.55;44.32
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T07:34:55;21.61;43.71
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T07:37:21;21.65;43.55
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T07:39:46;21.65;43.77
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T07:42:12;21.72;43.96
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T07:44:37;21.78;44.23
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T07:47:04;21.78;44.09
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T07:49:29;21.82;44.32
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T07:51:55;21.85;44.34
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T07:54:20;21.87;43.98
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T07:56:46;21.89;44.23
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T07:59:11;21.80;45.68
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T08:01:37;21.91;44.74
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T08:04:07;21.87;45.28
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T08:06:34;21.79;45.78
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T08:09:02;21.64;42.58
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T08:11:29;21.61;46.07
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T08:13:54;21.73;44.63
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T08:16:22;21.75;44.51
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T08:18:49;21.68;45.25
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T08:21:21;21.63;44.97
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T08:23:47;21.09;43.19
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T08:26:20;21.32;44.41
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T08:28:48;21.45;44.54
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T08:31:16;21.52;44.77
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T08:33:44;21.53;44.58
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T08:36:10;21.51;44.75
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T08:38:36;21.53;44.67
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T08:41:01;21.46;40.84
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T08:43:27;21.36;38.00
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T08:45:52;21.24;38.35
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T08:48:18;21.03;37.48
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T08:50:43;20.83;38.50
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T08:53:09;20.88;38.02
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T08:55:35;20.99;37.83
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T08:58:00;20.94;32.93
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T09:00:26;19.74;28.07
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T09:02:51;19.47;30.64
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T09:05:18;19.35;34.39
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T09:07:43;19.67;36.04
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T09:10:13;19.91;36.80
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T09:12:39;20.15;35.83
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T09:15:05;20.25;35.88
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T09:17:31;20.28;35.28
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T09:19:56;20.30;35.01
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T09:22:22;20.21;35.03
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T09:24:48;20.00;34.53
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T09:27:13;20.01;35.08
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T09:29:40;20.16;35.82
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T09:32:05;20.27;36.50
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T09:34:31;20.36;36.21
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T09:36:56;20.47;35.85
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T09:39:22;20.54;35.61
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T09:42:00;20.55;36.71
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T09:44:55;20.69;36.40
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T09:47:44;20.85;36.00
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T09:53:18;19.90;30.79
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T09:55:52;20.14;33.88
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T09:58:20;20.46;33.69
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T10:00:48;20.66;33.31
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T10:03:29;20.79;33.92
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T10:06:20;20.94;33.52
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T10:22:50;21.32;34.17
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T10:28:15;21.16;35.45
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T10:30:49;21.10;36.79
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T10:35:44;21.38;33.38
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T10:38:13;21.36;33.77
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T10:40:42;21.44;33.74
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T10:43:15;21.47;38.56
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T10:45:43;21.58;33.93
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T10:48:14;21.58;37.11
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T10:53:28;21.63;33.02
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T10:55:56;21.66;33.95
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T10:58:25;21.72;34.26
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T11:01:05;21.74;34.13
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T11:03:32;21.69;34.52
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T11:06:06;21.73;31.41
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T11:08:32;21.49;33.60
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T11:11:00;21.48;33.42
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T11:13:28;19.82;24.98
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T11:16:18;20.44;34.06
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T11:18:51;20.75;28.09
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T11:21:39;20.53;31.19
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T11:24:26;20.80;29.60
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T11:27:11;19.98;28.34
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T11:29:39;19.90;27.26
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T11:32:23;20.11;32.41
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T11:37:18;20.34;30.35
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T11:39:48;20.51;33.81
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T11:42:17;20.75;34.84
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T11:44:45;20.96;34.76
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T11:47:16;21.15;34.66
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T11:49:51;21.29;34.89
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T11:52:21;21.30;35.18
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T11:55:05;21.40;34.66
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T11:57:31;21.48;34.43
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T11:59:57;21.53;34.88
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T12:05:29;21.63;34.57
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T12:08:16;21.66;34.66
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T12:11:01;21.69;34.85
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T12:22:00;21.75;34.98
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T12:27:34;21.33;32.67
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T12:30:05;21.14;33.71
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T12:32:40;21.02;34.71
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T12:35:24;21.06;36.36
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T12:38:20;21.28;37.70
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T12:40:55;21.30;38.27
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T12:45:59;21.31;37.76
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T12:48:43;21.16;39.01
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T12:53:50;21.35;35.83
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T12:56:43;21.39;37.54
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T13:05:03;21.47;36.48
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T13:07:52;21.53;38.38
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T13:10:36;21.44;40.68
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T13:13:40;21.45;39.92
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T13:18:38;21.35;41.21
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T13:40:58;21.60;35.37
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T13:43:27;21.10;32.45
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T13:46:35;21.14;36.18
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T13:49:10;21.27;38.65
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T13:51:44;21.35;38.88
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T13:56:47;21.58;39.30
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T14:01:50;21.78;39.37
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T14:04:22;21.89;39.24
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T14:06:50;21.95;39.64
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T14:09:20;22.02;39.49
68370;HTU21D;55297;51.46706370;5.47720740;2023-03-11T14:11:52;22.09;39.81
