sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T00:00:56;58;15;;148;150548
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T00:03:29;56;15;;141;149351
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T00:05:59;54;16;;136;150115
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T00:08:28;65;15;;165;151407
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T00:10:59;71;15;;179;150601
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T00:13:28;54;15;;136;150184
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T00:16:00;52;15;;131;150818
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T00:18:36;60;15;;150;149996
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T00:21:02;56;15;;141;149277
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T00:23:32;57;15;;144;149108
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T00:26:07;64;15;;164;152415
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T00:28:31;61;15;;154;150518
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T00:31:03;63;15;;158;149779
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T00:33:32;58;15;;147;151109
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T00:36:20;50;15;;125;149012
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T00:38:32;55;15;;140;151053
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T00:41:12;62;15;;157;151197
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T00:43:34;59;15;;145;146450
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T00:46:20;60;15;;153;152027
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T00:48:39;57;15;;145;152480
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T00:51:17;63;15;;157;149430
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T00:53:37;57;15;;144;150473
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T00:56:06;56;15;;142;151014
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T00:58:37;56;15;;141;150461
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T01:01:11;56;15;;141;150655
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T01:03:43;55;15;;139;151526
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T01:06:30;59;15;;150;150781
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T01:08:39;59;15;;150;150570
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T01:11:11;60;16;;152;149733
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T01:13:46;69;15;;174;150171
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T01:16:27;58;15;;147;151655
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T01:18:43;57;15;;144;151540
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T01:21:12;63;15;;155;147062
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T01:24:03;73;15;;187;152701
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T01:26:24;54;15;;135;147391
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T01:28:51;55;15;;142;153554
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T01:31:30;67;15;;170;150575
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T01:33:53;61;15;;154;150319
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T01:36:26;58;15;;146;149044
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T01:38:51;59;15;;151;151251
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T01:41:16;60;15;;154;152176
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T01:44:00;65;15;;163;149301
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T01:46:18;62;15;;157;151863
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T01:48:48;55;15;;140;150735
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T01:51:37;64;15;;161;149946
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T01:54:01;62;15;;156;149220
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T01:56:18;61;15;;153;149329
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T01:58:57;66;15;;167;151292
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T02:01:28;60;16;;150;148536
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T02:04:06;56;15;;145;154233
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T02:06:21;53;15;;135;150896
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T02:08:51;69;15;;173;149197
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T02:11:22;71;15;;172;145085
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T02:13:51;54;15;;142;155975
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T02:16:31;60;15;;150;149471
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T02:19:11;58;15;;148;151472
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T02:21:34;65;15;;162;148824
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T02:24:04;61;15;;156;152259
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T02:28:54;60;15;;152;149997
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T02:31:33;62;15;;157;150441
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T02:33:55;52;15;;131;150742
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T02:36:30;66;15;;167;149890
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T02:39:09;58;15;;147;151262
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T02:41:28;62;15;;154;148282
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T02:43:58;64;15;;166;153268
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T02:46:28;68;15;;172;150005
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T02:49:08;52;15;;131;148495
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T02:51:31;63;15;;161;152549
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T02:54:05;67;15;;166;147762
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T02:56:30;63;15;;162;152827
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T02:59:01;60;15;;151;150794
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T03:01:31;58;16;;147;150481
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T03:04:01;63;15;;156;146592
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T03:06:37;56;15;;145;153895
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T03:09:02;65;15;;164;150887
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T03:11:33;65;15;;161;148492
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T03:14:03;62;15;;153;147486
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T03:16:33;58;15;;150;154242
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T03:19:04;59;15;;150;150474
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T03:21:40;64;15;;162;149968
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T03:24:21;62;15;;156;149441
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T03:26:35;62;15;;158;151450
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T03:29:05;57;15;;146;151136
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T03:31:36;58;15;;147;150106
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T03:34:38;66;15;;163;147665
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T03:36:37;59;15;;151;153315
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T03:39:15;66;15;;167;150034
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T03:41:39;58;15;;148;151798
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T03:44:29;54;15;;134;148343
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T03:47:03;64;15;;164;152259
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T03:49:37;55;15;;137;149442
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T03:51:40;49;15;;126;151852
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T03:54:10;61;15;;153;148705
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T03:59:10;56;15;;140;147705
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T04:01:46;61;15;;156;151826
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T04:04:11;66;15;;167;150705
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T04:06:42;61;15;;154;150558
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T04:09:11;62;15;;157;150245
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T04:11:41;55;15;;138;150162
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T04:14:12;59;15;;150;150102
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T04:16:42;65;16;;164;150917
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T04:19:12;65;15;;163;148187
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T04:21:42;56;15;;142;150307
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T04:29:25;57;15;;145;150582
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T04:31:59;61;15;;154;150150
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T04:34:13;54;15;;138;150803
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T04:36:43;55;15;;137;148337
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T04:39:37;68;15;;173;151010
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T04:41:44;62;15;;158;150593
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T04:44:14;59;15;;147;149425
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T04:47:00;58;15;;147;151077
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T04:49:15;57;15;;144;150945
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T04:51:45;62;15;;156;149838
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T04:54:37;53;15;;133;149474
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T04:56:57;60;15;;153;151480
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T04:59:16;53;15;;134;149609
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T05:01:46;50;15;;126;150897
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T05:04:17;58;15;;147;150168
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T05:06:50;59;15;;147;149426
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T05:09:17;57;15;;142;149192
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T05:11:47;59;15;;151;151657
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T05:14:17;52;15;;131;149550
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T05:16:47;60;15;;153;150646
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T05:19:34;55;15;;137;148838
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T05:24:37;67;15;;168;149253
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T05:26:48;52;15;;130;148476
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T05:29:18;58;15;;147;151942
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T05:31:49;62;15;;157;151280
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T05:34:37;52;15;;130;148801
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T05:39:20;64;15;;160;149665
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T05:41:50;56;15;;143;151547
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T05:44:20;58;15;;145;148791
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T05:46:50;52;15;;131;150746
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T05:49:21;53;15;;134;150444
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T05:51:51;59;15;;149;150624
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T05:54:37;64;15;;161;150312
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T05:56:51;60;15;;149;147611
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T05:59:21;58;15;;149;152749
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T06:01:51;59;15;;148;150320
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T06:04:21;59;15;;146;148466
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T06:07:27;68;15;;172;151073
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T06:09:21;59;15;;146;146360
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T06:11:59;58;15;;150;152991
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T06:14:22;66;15;;167;151500
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T06:16:54;58;15;;145;149820
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T06:19:25;58;15;;147;149549
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T06:24:38;59;15;;150;150259
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T06:26:54;61;16;;155;150069
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T06:29:37;59;14;;149;150292
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T06:31:54;53;16;;134;149129
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T06:34:25;55;15;;140;151147
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T06:36:55;62;15;;157;151156
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T06:39:25;66;15;;165;149665
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T06:41:55;55;15;;138;149048
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T06:44:25;51;15;;130;151182
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T06:46:55;58;15;;145;149675
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T06:49:25;63;15;;160;150344
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T06:54:27;54;15;;137;150188
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T06:59:37;60;15;;146;145883
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T07:01:57;56;15;;145;154532
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T07:04:27;55;15;;139;149655
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T07:06:57;56;15;;144;151928
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T07:09:37;57;15;;144;150373
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T07:12:09;60;15;;152;150659
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T07:14:29;55;15;;138;150386
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T07:17:07;47;15;;119;148804
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T07:19:29;63;15;;160;152330
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T07:21:59;60;15;;151;149829
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T07:24:30;59;15;;148;149948
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T07:29:30;59;15;;151;153376
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T07:32:00;57;15;;142;149016
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T07:34:31;68;15;;169;148793
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T07:37:07;51;15;;130;150659
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T07:39:38;58;15;;148;152984
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T07:42:03;64;15;;162;150666
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T07:44:32;56;15;;139;147507
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T07:47:25;54;15;;140;152758
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T07:49:39;53;15;;134;150186
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T07:52:17;54;15;;137;149949
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T07:54:34;65;15;;164;150855
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T07:57:16;57;15;;143;149700
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T07:59:40;62;15;;158;150768
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T08:02:11;60;15;;152;150940
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T08:04:37;61;16;;156;151553
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T08:07:13;54;15;;137;149684
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T08:09:37;58;15;;148;150756
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T08:12:17;58;15;;146;149927
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T08:17:09;59;15;;147;149059
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T08:19:39;55;15;;140;151977
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T08:22:09;58;15;;147;150040
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T08:24:50;54;15;;136;149924
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T08:27:37;60;15;;152;149835
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T08:29:41;56;15;;140;149319
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T08:32:37;55;15;;140;150949
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T08:37:24;68;15;;173;150942
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T08:39:42;54;15;;135;147967
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T08:54:43;59;15;;148;149683
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T08:57:22;55;15;;140;151027
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T08:59:54;57;15;;142;148525
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T09:02:28;61;15;;157;152542
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T09:04:50;64;15;;161;150249
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T09:07:37;56;15;;142;150891
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T09:12:37;61;15;;150;146649
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T09:14:57;55;16;;144;154696
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T09:17:25;58;15;;145;149179
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T09:19:49;56;15;;141;150606
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T09:22:19;58;15;;146;149525
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T09:24:49;65;15;;165;150245
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T09:27:19;61;15;;155;150961
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T09:30:03;61;15;;155;150757
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T09:32:19;58;15;;147;150206
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T09:34:57;51;15;;129;149953
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T09:37:30;61;15;;155;151014
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T09:40:12;50;15;;118;139016
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T09:42:40;54;15;;146;160985
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T09:45:15;59;15;;151;152090
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T09:50:17;60;15;;151;150828
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T09:52:50;62;15;;155;149540
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T09:55:24;59;15;;148;148868
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T09:57:38;61;15;;155;150156
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T09:59:55;68;15;;175;152188
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T10:02:38;61;15;;155;151505
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T10:10:12;65;15;;165;151618
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T10:12:48;57;15;;144;151409
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T10:15:12;63;16;;157;148939
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T10:22:42;59;15;;146;146847
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T10:25:10;57;15;;146;152955
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T10:27:51;48;15;;123;150776
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T10:32:40;57;15;;145;151241
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T10:35:09;66;15;;169;151498
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T10:37:39;58;15;;145;149994
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T10:40:31;58;15;;146;148975
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T10:42:39;59;15;;152;152888
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T10:45:10;60;15;;151;150646
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T10:47:38;52;15;;132;150034
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T10:50:11;65;15;;165;150122
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T10:55:23;69;15;;174;150977
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T10:57:38;57;15;;143;149052
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T11:00:27;59;15;;152;152717
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T11:02:38;56;15;;140;147834
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T11:05:37;60;16;;154;151987
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T11:07:40;62;15;;156;149877
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T11:10:32;59;19;;150;151886
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T11:12:54;57;20;;145;150093
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T11:15:34;54;16;;137;149495
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T11:17:41;58;15;;147;150595
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T11:20:15;59;15;;149;150537
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T11:22:53;53;15;;133;148829
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T11:27:58;55;15;;138;149913
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T11:30:15;60;15;;150;149728
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T11:32:53;62;15;;157;150831
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T11:35:24;64;15;;162;151438
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T11:37:59;59;15;;149;150152
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T11:40:30;53;15;;132;147511
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T11:42:59;69;15;;176;152962
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T11:45:33;71;15;;177;149306
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T11:47:47;64;17;;163;151430
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T11:50:26;53;18;;131;147783
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T11:52:56;52;19;;133;152349
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T11:55:21;53;16;;134;150814
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T11:57:54;63;15;;158;150458
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T12:02:58;56;15;;142;150780
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T12:05:47;60;15;;150;149919
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T12:08:05;62;15;;158;150983
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T12:10:26;60;16;;150;148563
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T12:13:21;56;15;;146;153727
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T12:15:36;56;15;;142;150501
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T12:17:59;59;15;;149;149053
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T12:20:34;58;15;;146;151022
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T12:23:05;56;15;;143;152528
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T12:25:39;61;15;;153;150487
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T12:30:40;47;15;;119;150740
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T12:35:34;56;15;;140;149821
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T12:38:17;61;15;;153;149888
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T12:42:57;58;15;;147;150656
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T12:45:46;56;15;;142;150199
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T12:50:40;56;15;;145;153001
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T12:53:03;74;15;;186;150644
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T12:55:38;53;15;;135;150239
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T12:58:10;55;16;;139;149997
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T13:03:11;59;15;;150;150990
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T13:05:49;60;16;;153;150890
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T13:08:13;62;15;;156;150655
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T13:10:41;62;15;;158;151291
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T13:15:41;57;15;;143;150466
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T13:23:38;51;15;;129;149042
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T13:25:39;64;15;;163;151883
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T13:30:39;62;15;;154;147745
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T13:33:20;59;15;;153;153539
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T13:41:00;70;15;;175;148254
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T13:43:29;66;16;;165;149701
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T13:46:18;59;15;;151;152218
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T13:48:23;54;15;;137;150035
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T13:53:32;56;15;;142;150485
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T13:55:53;63;15;;158;150158
77193;Radiation_Si22G;66176;54.314;13.062;2023-03-11T13:58:23;62;15;;157;150894
