sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78380;SPS30;67663;51.97959120;5.66650590;2023-03-11T00:01:10;2.4;2.3;2.1;1.8;;;;7.0;37.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-11T00:03:39;2.5;2.4;2.2;1.9;;;;7.0;36.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-11T00:06:07;2.0;1.9;1.8;1.5;;;;7.0;34.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-11T00:08:36;2.0;2.0;1.8;1.5;;;;7.0;35.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-11T00:11:06;2.2;2.1;1.9;1.6;;;;8.0;34.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-11T00:13:35;2.3;2.2;2.0;1.7;;;;8.0;34.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-11T00:16:05;1.9;1.8;1.7;1.4;;;;8.0;32.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-11T00:18:36;2.7;2.6;2.4;2.0;;;;8.0;32.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-11T00:21:05;2.2;2.1;2.0;1.7;;;;8.0;33.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-11T00:23:43;2.4;2.3;2.1;1.8;;;;8.0;34.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-11T00:26:13;2.6;2.5;2.3;2.0;;;;8.0;34.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-11T00:28:41;2.7;2.6;2.4;2.0;;;;8.0;35.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-11T00:31:11;2.6;2.5;2.3;2.0;;;;8.0;35.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-11T00:33:40;2.2;2.1;2.0;1.7;;;;8.0;36.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-11T00:36:11;2.4;2.3;2.1;1.8;;;;8.0;36.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-11T00:38:50;2.2;2.1;1.9;1.6;;;;8.0;36.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-11T00:41:19;2.3;2.2;2.0;1.7;;;;8.0;36.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-11T00:43:50;2.7;2.6;2.4;2.0;;;;8.0;37.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-11T00:46:19;2.2;2.2;2.0;1.8;;;;8.0;38.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-11T00:48:47;1.9;1.8;1.7;1.5;;;;8.0;38.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-11T00:51:17;2.7;2.6;2.4;2.0;;;;8.0;44.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-11T00:53:48;2.3;2.2;2.0;1.7;;;;8.0;43.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-11T00:56:16;2.1;2.0;1.9;1.6;;;;8.0;44.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-11T00:58:45;2.2;2.1;1.9;1.5;;;;8.0;47.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-11T01:01:15;2.0;1.9;1.7;1.4;;;;8.0;47.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-11T01:03:45;2.2;2.1;1.9;1.6;;;;7.0;46.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-11T01:06:14;1.8;1.7;1.6;1.3;;;;7.0;46.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-11T01:08:42;2.6;2.5;2.3;2.0;;;;7.0;46.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-11T01:11:11;1.8;1.8;1.6;1.4;;;;7.0;47.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-11T01:13:40;2.2;2.1;1.9;1.6;;;;7.0;49.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-11T01:16:08;2.1;2.0;1.9;1.6;;;;7.0;49.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-11T01:18:37;1.8;1.7;1.6;1.4;;;;7.0;50.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-11T01:21:05;2.4;2.3;2.1;1.8;;;;7.0;49.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-11T01:23:34;2.3;2.2;2.0;1.7;;;;7.0;53.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-11T01:26:03;2.1;2.1;1.9;1.6;;;;7.0;55.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-11T01:28:31;2.4;2.3;2.1;1.7;;;;7.0;57.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-11T01:31:00;2.3;2.2;2.0;1.7;;;;7.0;60.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-11T01:33:29;1.6;1.5;1.4;1.2;;;;7.0;59.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-11T01:35:58;2.1;2.0;1.9;1.6;;;;7.0;58.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-11T01:38:26;1.9;1.8;1.7;1.4;;;;6.0;57.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-11T01:40:55;1.9;1.9;1.7;1.4;;;;7.0;56.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-11T01:43:45;1.7;1.7;1.5;1.3;;;;6.0;56.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-11T01:46:19;1.9;1.8;1.7;1.4;;;;6.0;57.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-11T01:48:51;1.8;1.7;1.6;1.3;;;;6.0;70.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-11T01:51:22;2.0;1.9;1.8;1.5;;;;6.0;72.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-11T01:53:55;1.8;1.7;1.6;1.3;;;;6.0;72.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-11T01:56:26;1.7;1.7;1.5;1.3;;;;6.0;74.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-11T01:58:55;1.5;1.5;1.4;1.2;;;;6.0;73.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-11T02:01:26;2.1;2.1;1.9;1.6;;;;6.0;66.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-11T02:03:55;1.8;1.7;1.5;1.3;;;;6.0;58.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-11T02:06:25;1.9;1.8;1.6;1.3;;;;6.0;58.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-11T02:08:56;1.6;1.5;1.4;1.2;;;;6.0;57.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-11T02:11:27;1.5;1.4;1.3;1.1;;;;6.0;55.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-11T02:13:59;2.1;2.0;1.8;1.5;;;;6.0;55.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-11T02:16:31;2.0;1.9;1.7;1.4;;;;6.0;51.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-11T02:19:15;1.8;1.7;1.5;1.2;;;;6.0;48.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-11T02:21:41;2.0;1.9;1.7;1.4;;;;6.0;48.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-11T02:24:12;1.7;1.6;1.4;1.2;;;;6.0;46.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-11T02:26:53;1.7;1.6;1.5;1.2;;;;6.0;47.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-11T02:29:22;1.5;1.4;1.3;1.0;;;;6.0;47.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-11T02:31:54;1.5;1.4;1.2;1.0;;;;6.0;47.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-11T02:34:24;1.5;1.4;1.3;1.0;;;;6.0;47.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-11T02:36:54;1.1;1.0;0.9;0.7;;;;6.0;47.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-11T02:39:31;1.3;1.3;1.1;0.9;;;;6.0;49.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-11T02:42:03;1.7;1.6;1.4;1.1;;;;6.0;48.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-11T02:44:37;1.6;1.5;1.4;1.1;;;;6.0;47.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-11T02:47:08;2.0;1.9;1.7;1.4;;;;6.0;47.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-11T02:49:37;1.9;1.8;1.6;1.2;;;;6.0;50.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-11T02:52:08;1.6;1.5;1.4;1.1;;;;6.0;51.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-11T02:54:39;2.2;2.1;1.8;1.4;;;;6.0;52.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-11T02:57:08;1.6;1.5;1.3;1.0;;;;6.0;53.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-11T02:59:36;1.9;1.8;1.6;1.3;;;;6.0;52.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-11T03:02:05;1.9;1.8;1.6;1.3;;;;6.0;52.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-11T03:04:33;2.4;2.3;2.0;1.6;;;;6.0;53.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-11T03:07:02;1.5;1.5;1.3;1.0;;;;6.0;55.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-11T03:09:30;1.5;1.4;1.3;1.1;;;;6.0;55.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-11T03:12:00;2.0;1.9;1.7;1.4;;;;6.0;63.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-11T03:14:30;1.5;1.4;1.3;1.1;;;;6.0;87.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-11T03:16:59;1.3;1.3;1.2;1.0;;;;5.0;93.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-11T03:19:28;1.5;1.4;1.3;1.1;;;;5.0;116.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-11T03:21:56;1.4;1.4;1.3;1.1;;;;5.0;140.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-11T03:24:25;1.5;1.5;1.4;1.2;;;;4.0;180.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-11T03:26:53;1.1;1.1;1.0;0.9;;;;4.0;152.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-11T03:29:22;1.6;1.6;1.5;1.3;;;;3.0;157.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-11T03:31:50;1.5;1.5;1.4;1.2;;;;3.0;189.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-11T03:34:20;1.2;1.1;1.1;1.0;;;;3.0;192.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-11T03:36:48;1.2;1.2;1.2;1.0;;;;2.0;181.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-11T03:39:17;1.6;1.5;1.5;1.3;;;;2.0;177.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-11T03:41:45;1.8;1.7;1.6;1.4;;;;2.0;161.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-11T03:44:14;1.4;1.3;1.2;1.1;;;;2.0;149.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-11T03:46:43;1.0;1.0;1.0;0.9;;;;2.0;200.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-11T03:49:11;1.3;1.3;1.3;1.1;;;;2.0;215.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-11T03:51:40;1.4;1.4;1.3;1.2;;;;2.0;187.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-11T03:54:09;1.0;0.9;0.9;0.8;;;;2.0;220.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-11T03:56:37;1.2;1.2;1.2;1.1;;;;1.0;225.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-11T03:59:06;1.1;1.0;1.0;0.9;;;;1.0;210.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-11T04:01:34;1.4;1.3;1.3;1.2;;;;1.0;210.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-11T04:04:03;1.2;1.2;1.1;1.0;;;;1.0;223.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-11T04:06:32;1.5;1.4;1.4;1.3;;;;1.0;219.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-11T04:09:00;1.5;1.5;1.4;1.3;;;;1.0;205.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-11T04:11:29;1.9;1.9;1.8;1.7;;;;1.0;219.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-11T04:13:59;1.7;1.7;1.7;1.5;;;;1.0;210.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-11T04:16:28;2.2;2.1;2.0;1.8;;;;1.0;195.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-11T04:18:57;2.0;2.0;1.9;1.7;;;;1.0;193.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-11T04:21:25;1.2;1.2;1.1;1.0;;;;1.0;190.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-11T04:23:54;1.6;1.6;1.5;1.3;;;;1.0;175.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-11T04:26:26;2.1;2.1;2.0;1.7;;;;1.0;191.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-11T04:28:55;1.5;1.4;1.4;1.2;;;;1.0;196.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-11T04:31:24;2.0;2.0;1.9;1.7;;;;1.0;199.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-11T04:33:52;1.4;1.4;1.3;1.2;;;;1.0;172.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-11T04:36:21;1.7;1.7;1.6;1.5;;;;1.0;172.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-11T04:38:49;1.3;1.2;1.2;1.1;;;;1.0;194.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-11T04:41:18;1.6;1.5;1.5;1.3;;;;1.0;197.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-11T04:43:46;1.7;1.6;1.6;1.4;;;;1.0;204.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-11T04:46:15;1.4;1.4;1.3;1.2;;;;1.0;200.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-11T04:48:43;1.9;1.9;1.8;1.7;;;;1.0;203.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-11T04:51:12;1.4;1.4;1.3;1.2;;;;1.0;200.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-11T04:53:40;1.3;1.3;1.3;1.2;;;;1.0;195.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-11T04:56:09;1.2;1.2;1.2;1.1;;;;1.0;203.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-11T04:58:38;1.3;1.3;1.2;1.1;;;;1.0;204.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-11T05:01:08;1.4;1.4;1.4;1.3;;;;1.0;209.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-11T05:03:39;1.6;1.5;1.5;1.4;;;;1.0;196.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-11T05:06:08;1.3;1.3;1.3;1.2;;;;1.0;206.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-11T05:08:38;1.1;1.1;1.1;1.0;;;;1.0;206.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-11T05:11:07;1.4;1.4;1.3;1.3;;;;1.0;213.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-11T05:13:36;1.1;1.1;1.1;1.0;;;;1.0;210.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-11T05:16:05;1.4;1.4;1.4;1.3;;;;1.0;212.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-11T05:18:34;1.5;1.5;1.4;1.3;;;;1.0;211.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-11T05:21:02;1.6;1.6;1.6;1.5;;;;1.0;205.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-11T05:23:31;1.9;1.9;1.9;1.7;;;;1.0;203.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-11T05:26:00;1.5;1.4;1.4;1.3;;;;1.0;203.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-11T05:28:28;1.8;1.7;1.7;1.6;;;;1.0;206.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-11T05:30:57;1.4;1.4;1.3;1.2;;;;1.0;201.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-11T05:33:25;1.4;1.4;1.3;1.2;;;;1.0;203.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-11T05:35:57;1.7;1.7;1.6;1.5;;;;1.0;204.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-11T05:38:30;1.2;1.2;1.2;1.1;;;;1.0;200.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-11T05:40:58;1.5;1.5;1.5;1.4;;;;1.0;204.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-11T05:43:27;1.7;1.7;1.6;1.5;;;;1.0;205.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-11T05:45:56;1.7;1.7;1.6;1.5;;;;1.0;203.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-11T05:48:24;1.4;1.4;1.4;1.3;;;;1.0;198.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-11T05:50:53;1.8;1.8;1.7;1.6;;;;1.0;198.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-11T05:53:22;1.6;1.6;1.5;1.4;;;;1.0;199.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-11T05:55:56;1.3;1.3;1.3;1.2;;;;1.0;199.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-11T05:58:25;1.5;1.4;1.4;1.3;;;;1.0;194.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-11T06:00:54;1.6;1.6;1.6;1.4;;;;1.0;191.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-11T06:03:24;1.6;1.6;1.6;1.4;;;;1.0;178.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-11T06:05:53;1.6;1.5;1.5;1.3;;;;1.0;182.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-11T06:08:22;1.6;1.6;1.5;1.4;;;;1.0;186.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-11T06:10:50;1.4;1.4;1.4;1.2;;;;1.0;174.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-11T06:13:25;1.9;1.8;1.7;1.6;;;;1.0;193.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-11T06:15:54;1.7;1.7;1.6;1.5;;;;1.0;212.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-11T06:18:22;1.6;1.6;1.5;1.4;;;;1.0;210.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-11T06:20:53;1.6;1.6;1.5;1.4;;;;1.0;211.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-11T06:23:25;2.3;2.2;2.2;2.1;;;;1.0;213.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-11T06:25:57;2.0;2.0;2.0;1.9;;;;1.0;212.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-11T06:28:27;1.3;1.3;1.3;1.2;;;;1.0;211.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-11T06:31:07;1.6;1.6;1.6;1.5;;;;1.0;212.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-11T06:33:36;1.5;1.5;1.5;1.4;;;;1.0;211.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-11T06:36:05;1.8;1.8;1.8;1.6;;;;1.0;208.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-11T06:38:34;1.5;1.5;1.4;1.3;;;;1.0;211.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-11T06:41:04;1.5;1.5;1.4;1.3;;;;1.0;212.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-11T06:43:34;1.3;1.3;1.3;1.2;;;;1.0;211.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-11T06:46:08;1.1;1.1;1.0;1.0;;;;1.0;212.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-11T06:48:38;1.4;1.4;1.3;1.2;;;;1.0;212.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-11T06:51:06;1.2;1.2;1.2;1.1;;;;1.0;210.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-11T06:53:38;1.5;1.5;1.4;1.3;;;;1.0;210.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-11T06:56:08;1.6;1.6;1.6;1.5;;;;1.0;211.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-11T06:58:39;1.6;1.6;1.6;1.5;;;;1.0;211.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-11T07:01:10;1.9;1.9;1.9;1.7;;;;1.0;211.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-11T07:03:40;1.7;1.7;1.6;1.5;;;;1.0;215.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-11T07:06:12;1.4;1.4;1.3;1.3;;;;1.0;216.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-11T07:08:44;2.1;2.1;2.1;1.9;;;;1.0;217.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-11T07:11:16;1.8;1.8;1.8;1.7;;;;1.0;219.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-11T07:13:47;1.4;1.4;1.4;1.3;;;;1.0;222.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-11T07:16:17;1.8;1.8;1.8;1.7;;;;1.0;223.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-11T07:18:49;2.0;2.0;2.0;1.8;;;;1.0;222.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-11T07:21:19;1.6;1.6;1.6;1.5;;;;1.0;221.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-11T07:23:52;2.0;2.0;1.9;1.8;;;;1.0;220.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-11T07:26:22;2.2;2.2;2.1;2.0;;;;1.0;212.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-11T07:28:52;2.8;2.8;2.8;2.6;;;;1.0;145.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-11T07:31:23;2.4;2.4;2.4;2.3;;;;1.0;172.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-11T07:33:55;2.2;2.1;2.1;2.0;;;;1.0;186.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-11T07:36:25;2.2;2.2;2.2;2.0;;;;1.0;171.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-11T07:38:56;2.4;2.4;2.3;2.2;;;;1.0;145.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-11T07:41:28;2.1;2.1;2.1;2.0;;;;1.0;135.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-11T07:43:58;2.2;2.2;2.2;2.1;;;;1.0;112.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-11T07:46:28;2.1;2.1;2.1;1.9;;;;1.0;106.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-11T07:48:59;2.4;2.4;2.4;2.2;;;;2.0;111.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-11T07:51:29;2.0;2.0;1.9;1.8;;;;2.0;106.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-11T07:54:00;1.9;1.9;1.9;1.8;;;;2.0;104.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-11T07:56:30;1.6;1.6;1.6;1.5;;;;3.0;125.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-11T07:59:01;1.6;1.6;1.6;1.5;;;;3.0;150.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-11T08:01:31;2.1;2.1;2.1;1.9;;;;3.0;151.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-11T08:04:08;1.6;1.6;1.5;1.4;;;;3.0;146.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-11T08:06:37;2.1;2.1;2.1;2.0;;;;3.0;141.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-11T08:09:08;2.0;2.0;2.0;1.9;;;;3.0;136.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-11T08:11:38;2.8;2.7;2.7;2.6;;;;3.0;119.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-11T08:14:09;2.5;2.5;2.5;2.3;;;;3.0;102.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-11T08:16:38;2.2;2.2;2.2;2.0;;;;3.0;112.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-11T08:19:09;2.5;2.5;2.5;2.3;;;;4.0;114.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-11T08:21:39;2.0;2.0;1.9;1.8;;;;4.0;141.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-11T08:24:08;2.2;2.2;2.2;2.1;;;;4.0;127.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-11T08:26:39;2.0;2.0;2.0;1.9;;;;4.0;118.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-11T08:29:08;1.9;1.9;1.9;1.8;;;;4.0;127.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-11T08:31:37;2.0;2.0;2.0;1.9;;;;4.0;101.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-11T08:34:06;1.3;1.3;1.3;1.3;;;;4.0;88.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-11T08:36:36;1.9;1.9;1.9;1.8;;;;4.0;88.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-11T08:39:05;1.7;1.7;1.7;1.6;;;;4.0;85.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-11T08:41:36;1.8;1.8;1.8;1.7;;;;4.0;84.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-11T08:44:06;2.0;2.0;2.0;1.9;;;;4.0;81.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-11T08:46:37;1.3;1.3;1.3;1.2;;;;4.0;78.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-11T08:49:06;1.6;1.6;1.6;1.5;;;;5.0;62.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-11T08:51:35;1.8;1.8;1.8;1.6;;;;5.0;70.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-11T08:54:04;2.4;2.4;2.3;2.2;;;;5.0;71.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-11T08:56:33;1.8;1.8;1.7;1.6;;;;5.0;59.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-11T08:59:01;1.8;1.7;1.7;1.6;;;;5.0;56.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-03-11T09:01:30;1.9;1.9;1.8;1.7;;;;5.0;56.0;
