sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76163;SPS30;56914;51.058;9.326;2023-03-11T00:01:03;1.90;1.90;1.90;1.79;14.33;14.32;14.32;14.28;12.42;0.49
76163;SPS30;56914;51.058;9.326;2023-03-11T00:02:59;2.21;2.21;2.21;2.09;16.66;16.66;16.65;16.60;14.44;0.49
76163;SPS30;56914;51.058;9.326;2023-03-11T00:04:52;1.62;1.61;1.60;1.49;11.91;11.91;11.90;11.85;10.27;0.50
76163;SPS30;56914;51.058;9.326;2023-03-11T00:06:48;1.41;1.41;1.41;1.33;10.58;10.58;10.58;10.54;9.16;0.49
76163;SPS30;56914;51.058;9.326;2023-03-11T00:08:53;1.93;1.93;1.93;1.81;14.48;14.48;14.48;14.42;12.54;0.50
76163;SPS30;56914;51.058;9.326;2023-03-11T00:10:33;1.97;1.95;1.91;1.75;14.00;13.99;13.98;13.88;11.98;0.51
76163;SPS30;56914;51.058;9.326;2023-03-11T00:12:35;1.82;1.81;1.79;1.67;13.33;13.32;13.31;13.25;11.48;0.50
76163;SPS30;56914;51.058;9.326;2023-03-11T00:13:41;1.69;1.69;1.68;1.58;12.63;12.62;12.62;12.57;10.92;0.50
76163;SPS30;56914;51.058;9.326;2023-03-11T00:14:45;1.53;1.53;1.53;1.45;11.57;11.57;11.56;11.53;10.03;0.49
76163;SPS30;56914;51.058;9.326;2023-03-11T00:15:48;1.75;1.75;1.75;1.66;13.24;13.24;13.24;13.20;11.48;0.48
76163;SPS30;56914;51.058;9.326;2023-03-11T00:16:59;1.41;1.41;1.41;1.33;10.61;10.61;10.60;10.57;9.20;0.49
76163;SPS30;56914;51.058;9.326;2023-03-11T00:18:04;1.54;1.54;1.54;1.46;11.63;11.63;11.63;11.59;10.08;0.47
76163;SPS30;56914;51.058;9.326;2023-03-11T00:19:26;1.66;1.66;1.66;1.57;12.54;12.54;12.54;12.50;10.87;0.46
76163;SPS30;56914;51.058;9.326;2023-03-11T00:20:30;1.49;1.49;1.49;1.41;11.26;11.26;11.25;11.22;9.76;0.47
76163;SPS30;56914;51.058;9.326;2023-03-11T00:21:35;1.69;1.69;1.69;1.60;12.79;12.79;12.79;12.75;11.09;0.47
76163;SPS30;56914;51.058;9.326;2023-03-11T00:22:38;1.12;1.12;1.12;1.06;8.49;8.49;8.49;8.46;7.36;0.47
76163;SPS30;56914;51.058;9.326;2023-03-11T00:23:42;1.55;1.55;1.55;1.47;11.71;11.70;11.70;11.66;10.15;0.46
76163;SPS30;56914;51.058;9.326;2023-03-11T00:24:45;1.42;1.42;1.42;1.34;10.71;10.71;10.71;10.68;9.29;0.45
76163;SPS30;56914;51.058;9.326;2023-03-11T00:26:13;1.47;1.47;1.47;1.39;11.07;11.07;11.07;11.03;9.60;0.45
76163;SPS30;56914;51.058;9.326;2023-03-11T00:27:31;1.47;1.47;1.47;1.39;11.08;11.07;11.07;11.04;9.60;0.44
76163;SPS30;56914;51.058;9.326;2023-03-11T00:28:57;1.56;1.56;1.56;1.48;11.80;11.80;11.80;11.76;10.23;0.44
76163;SPS30;56914;51.058;9.326;2023-03-11T00:30:25;1.48;1.48;1.48;1.40;11.18;11.18;11.17;11.14;9.69;0.44
76163;SPS30;56914;51.058;9.326;2023-03-11T00:31:37;1.42;1.42;1.42;1.34;10.71;10.71;10.70;10.67;9.28;0.44
76163;SPS30;56914;51.058;9.326;2023-03-11T00:32:51;1.50;1.50;1.50;1.42;11.36;11.36;11.36;11.32;9.85;0.44
76163;SPS30;56914;51.058;9.326;2023-03-11T00:34:14;1.54;1.54;1.54;1.46;11.62;11.62;11.62;11.58;10.08;0.44
76163;SPS30;56914;51.058;9.326;2023-03-11T00:36:27;1.56;1.56;1.56;1.48;11.80;11.80;11.79;11.76;10.23;0.44
76163;SPS30;56914;51.058;9.326;2023-03-11T00:37:58;1.19;1.19;1.19;1.12;8.96;8.95;8.95;8.92;7.76;0.45
76163;SPS30;56914;51.058;9.326;2023-03-11T00:39:03;1.27;1.27;1.27;1.20;9.55;9.55;9.55;9.52;8.28;0.45
76163;SPS30;56914;51.058;9.326;2023-03-11T00:40:18;1.38;1.38;1.38;1.30;10.41;10.40;10.40;10.37;9.02;0.45
76163;SPS30;56914;51.058;9.326;2023-03-11T00:42:13;1.48;1.48;1.48;1.40;11.20;11.20;11.20;11.16;9.71;0.45
76163;SPS30;56914;51.058;9.326;2023-03-11T00:44:10;1.37;1.37;1.37;1.29;10.32;10.32;10.32;10.29;8.95;0.45
76163;SPS30;56914;51.058;9.326;2023-03-11T00:46:03;1.38;1.38;1.38;1.31;10.42;10.42;10.42;10.39;9.04;0.43
76163;SPS30;56914;51.058;9.326;2023-03-11T00:47:58;1.39;1.39;1.39;1.32;10.53;10.53;10.53;10.50;9.13;0.43
76163;SPS30;56914;51.058;9.326;2023-03-11T00:51:12;1.35;1.35;1.35;1.28;10.19;10.18;10.18;10.15;8.83;0.46
76163;SPS30;56914;51.058;9.326;2023-03-11T00:52:17;1.53;1.53;1.53;1.45;11.56;11.56;11.56;11.52;10.02;0.45
76163;SPS30;56914;51.058;9.326;2023-03-11T00:53:28;1.62;1.62;1.62;1.53;12.21;12.21;12.21;12.17;10.58;0.46
76163;SPS30;56914;51.058;9.326;2023-03-11T00:54:55;1.42;1.42;1.42;1.34;10.71;10.71;10.71;10.67;9.29;0.46
76163;SPS30;56914;51.058;9.326;2023-03-11T00:56:19;1.18;1.18;1.18;1.11;8.88;8.88;8.88;8.85;7.70;0.46
76163;SPS30;56914;51.058;9.326;2023-03-11T00:57:34;1.55;1.55;1.55;1.46;11.68;11.67;11.67;11.63;10.12;0.46
76163;SPS30;56914;51.058;9.326;2023-03-11T00:58:36;1.35;1.35;1.35;1.28;10.18;10.18;10.18;10.15;8.83;0.46
76163;SPS30;56914;51.058;9.326;2023-03-11T00:59:42;1.46;1.46;1.46;1.38;11.03;11.03;11.02;10.99;9.56;0.46
76163;SPS30;56914;51.058;9.326;2023-03-11T01:00:44;1.59;1.59;1.59;1.51;12.04;12.03;12.03;11.99;10.43;0.46
76163;SPS30;56914;51.058;9.326;2023-03-11T01:01:48;1.54;1.54;1.54;1.45;11.61;11.61;11.61;11.57;10.07;0.47
76163;SPS30;56914;51.058;9.326;2023-03-11T01:02:56;1.68;1.68;1.68;1.59;12.69;12.69;12.68;12.64;11.00;0.46
76163;SPS30;56914;51.058;9.326;2023-03-11T01:04:14;1.43;1.43;1.43;1.35;10.76;10.76;10.76;10.72;9.33;0.46
76163;SPS30;56914;51.058;9.326;2023-03-11T01:05:27;1.61;1.61;1.61;1.53;12.18;12.17;12.17;12.13;10.55;0.46
76163;SPS30;56914;51.058;9.326;2023-03-11T01:07:22;1.52;1.52;1.52;1.44;11.49;11.49;11.49;11.45;9.96;0.47
76163;SPS30;56914;51.058;9.326;2023-03-11T01:08:53;1.70;1.70;1.70;1.60;12.81;12.81;12.81;12.77;11.10;0.47
76163;SPS30;56914;51.058;9.326;2023-03-11T01:11:59;1.57;1.57;1.57;1.48;11.84;11.84;11.84;11.80;10.27;0.46
76163;SPS30;56914;51.058;9.326;2023-03-11T01:13:04;1.68;1.68;1.68;1.59;12.70;12.69;12.69;12.65;11.00;0.46
76163;SPS30;56914;51.058;9.326;2023-03-11T01:14:08;1.55;1.55;1.55;1.47;11.71;11.71;11.71;11.67;10.15;0.47
76163;SPS30;56914;51.058;9.326;2023-03-11T01:15:18;1.65;1.65;1.65;1.56;12.46;12.46;12.45;12.41;10.80;0.46
76163;SPS30;56914;51.058;9.326;2023-03-11T01:16:38;1.41;1.41;1.41;1.33;10.63;10.63;10.63;10.59;9.22;0.47
76163;SPS30;56914;51.058;9.326;2023-03-11T01:17:58;1.57;1.57;1.57;1.49;11.88;11.87;11.87;11.83;10.29;0.46
76163;SPS30;56914;51.058;9.326;2023-03-11T01:19:23;1.44;1.44;1.44;1.36;10.88;10.88;10.88;10.85;9.43;0.45
76163;SPS30;56914;51.058;9.326;2023-03-11T01:21:58;1.94;1.94;1.94;1.83;14.64;14.64;14.63;14.59;12.69;0.46
76163;SPS30;56914;51.058;9.326;2023-03-11T01:23:23;1.67;1.67;1.67;1.58;12.58;12.58;12.57;12.53;10.90;0.45
76163;SPS30;56914;51.058;9.326;2023-03-11T01:24:52;1.59;1.59;1.59;1.51;12.02;12.02;12.02;11.98;10.42;0.43
76163;SPS30;56914;51.058;9.326;2023-03-11T01:26:06;1.92;1.92;1.92;1.81;14.47;14.47;14.46;14.42;12.54;0.44
76163;SPS30;56914;51.058;9.326;2023-03-11T01:27:31;1.73;1.73;1.73;1.63;13.05;13.05;13.05;13.01;11.32;0.43
76163;SPS30;56914;51.058;9.326;2023-03-11T01:29:05;1.63;1.63;1.63;1.54;12.27;12.27;12.27;12.23;10.64;0.43
76163;SPS30;56914;51.058;9.326;2023-03-11T01:38:23;1.85;1.85;1.85;1.75;14.00;14.00;13.99;13.95;12.13;0.44
76163;SPS30;56914;51.058;9.326;2023-03-11T01:42:56;1.75;1.75;1.75;1.66;13.23;13.22;13.22;13.18;11.47;0.45
76163;SPS30;56914;51.058;9.326;2023-03-11T01:44:09;2.06;2.06;2.06;1.94;15.52;15.52;15.51;15.46;13.45;0.45
76163;SPS30;56914;51.058;9.326;2023-03-11T01:49:08;1.85;1.85;1.85;1.75;13.99;13.99;13.98;13.94;12.12;0.43
76163;SPS30;56914;51.058;9.326;2023-03-11T01:50:14;2.00;2.00;2.00;1.89;15.12;15.12;15.11;15.06;13.10;0.43
76163;SPS30;56914;51.058;9.326;2023-03-11T01:51:26;1.90;1.90;1.90;1.79;14.32;14.32;14.32;14.27;12.42;0.44
76163;SPS30;56914;51.058;9.326;2023-03-11T01:54:20;1.92;1.92;1.92;1.81;14.49;14.48;14.48;14.43;12.56;0.43
76163;SPS30;56914;51.058;9.326;2023-03-11T01:55:41;1.82;1.82;1.82;1.72;13.71;13.70;13.70;13.66;11.88;0.44
76163;SPS30;56914;51.058;9.326;2023-03-11T01:57:12;1.78;1.78;1.78;1.68;13.41;13.41;13.40;13.36;11.62;0.44
76163;SPS30;56914;51.058;9.326;2023-03-11T01:58:21;1.93;1.93;1.93;1.83;14.58;14.58;14.57;14.53;12.64;0.43
76163;SPS30;56914;51.058;9.326;2023-03-11T01:59:35;1.86;1.86;1.86;1.76;14.03;14.03;14.03;13.98;12.16;0.43
76163;SPS30;56914;51.058;9.326;2023-03-11T02:00:41;1.92;1.92;1.92;1.82;14.49;14.49;14.49;14.44;12.56;0.44
76163;SPS30;56914;51.058;9.326;2023-03-11T02:01:57;1.85;1.85;1.85;1.75;14.00;13.99;13.99;13.95;12.13;0.44
76163;SPS30;56914;51.058;9.326;2023-03-11T02:04:43;1.87;1.87;1.87;1.76;14.09;14.08;14.08;14.04;12.21;0.41
76163;SPS30;56914;51.058;9.326;2023-03-11T02:06:22;1.86;1.86;1.86;1.75;14.01;14.00;14.00;13.96;12.14;0.42
76163;SPS30;56914;51.058;9.326;2023-03-11T02:07:33;1.93;1.93;1.93;1.83;14.61;14.60;14.60;14.55;12.66;0.42
76163;SPS30;56914;51.058;9.326;2023-03-11T02:08:38;1.93;1.93;1.93;1.82;14.56;14.56;14.55;14.51;12.62;0.42
76163;SPS30;56914;51.058;9.326;2023-03-11T02:09:56;1.75;1.75;1.75;1.65;13.20;13.19;13.19;13.15;11.44;0.41
76163;SPS30;56914;51.058;9.326;2023-03-11T02:11:12;1.96;1.96;1.96;1.85;14.79;14.79;14.78;14.74;12.82;0.43
76163;SPS30;56914;51.058;9.326;2023-03-11T02:12:59;1.93;1.93;1.93;1.83;14.60;14.60;14.59;14.55;12.66;0.43
76163;SPS30;56914;51.058;9.326;2023-03-11T02:14:09;1.98;1.98;1.98;1.87;14.94;14.93;14.93;14.88;12.95;0.43
76163;SPS30;56914;51.058;9.326;2023-03-11T02:16:40;2.05;2.05;2.05;1.94;15.47;15.47;15.47;15.42;13.41;0.43
76163;SPS30;56914;51.058;9.326;2023-03-11T02:18:16;1.75;1.75;1.75;1.65;13.20;13.20;13.20;13.16;11.44;0.43
76163;SPS30;56914;51.058;9.326;2023-03-11T02:19:37;2.17;2.17;2.17;2.06;16.42;16.42;16.41;16.36;14.23;0.44
76163;SPS30;56914;51.058;9.326;2023-03-11T02:21:00;1.96;1.96;1.96;1.86;14.82;14.81;14.81;14.76;12.84;0.43
76163;SPS30;56914;51.058;9.326;2023-03-11T02:22:15;2.20;2.20;2.20;2.08;16.65;16.64;16.64;16.59;14.43;0.43
76163;SPS30;56914;51.058;9.326;2023-03-11T02:23:24;1.94;1.94;1.94;1.83;14.62;14.62;14.61;14.57;12.67;0.44
76163;SPS30;56914;51.058;9.326;2023-03-11T02:24:54;1.98;1.98;1.98;1.87;14.94;14.94;14.94;14.89;12.95;0.45
76163;SPS30;56914;51.058;9.326;2023-03-11T02:29:54;1.85;1.85;1.85;1.75;13.97;13.96;13.96;13.92;12.11;0.44
76163;SPS30;56914;51.058;9.326;2023-03-11T02:30:58;2.14;2.14;2.14;2.02;16.16;16.16;16.15;16.10;14.01;0.45
76163;SPS30;56914;51.058;9.326;2023-03-11T02:32:14;2.05;2.05;2.05;1.94;15.48;15.47;15.47;15.42;13.41;0.45
76163;SPS30;56914;51.058;9.326;2023-03-11T02:33:24;2.33;2.33;2.33;2.20;17.60;17.60;17.59;17.54;15.26;0.45
76163;SPS30;56914;51.058;9.326;2023-03-11T02:34:39;2.10;2.10;2.10;1.98;15.83;15.82;15.82;15.77;13.72;0.44
76163;SPS30;56914;51.058;9.326;2023-03-11T02:35:53;2.00;2.00;2.00;1.89;15.13;15.12;15.12;15.07;13.11;0.44
76163;SPS30;56914;51.058;9.326;2023-03-11T02:38:28;2.19;2.19;2.19;2.07;16.53;16.53;16.53;16.48;14.33;0.44
76163;SPS30;56914;51.058;9.326;2023-03-11T02:39:40;1.98;1.98;1.98;1.87;14.91;14.91;14.91;14.86;12.93;0.44
76163;SPS30;56914;51.058;9.326;2023-03-11T02:42:16;2.02;2.02;2.02;1.91;15.29;15.28;15.28;15.23;13.25;0.45
76163;SPS30;56914;51.058;9.326;2023-03-11T02:43:27;2.10;2.10;2.10;1.99;15.88;15.88;15.88;15.83;13.77;0.45
76163;SPS30;56914;51.058;9.326;2023-03-11T02:46:34;1.84;1.84;1.84;1.74;13.88;13.88;13.87;13.83;12.03;0.45
76163;SPS30;56914;51.058;9.326;2023-03-11T02:48:02;1.64;1.64;1.64;1.55;12.42;12.41;12.41;12.37;10.76;0.44
76163;SPS30;56914;51.058;9.326;2023-03-11T02:49:19;1.90;1.90;1.90;1.80;14.38;14.38;14.37;14.33;12.46;0.45
76163;SPS30;56914;51.058;9.326;2023-03-11T02:50:35;1.73;1.73;1.73;1.63;13.04;13.04;13.03;12.99;11.30;0.45
76163;SPS30;56914;51.058;9.326;2023-03-11T02:52:16;2.12;2.12;2.12;2.01;16.03;16.02;16.02;15.97;13.89;0.45
76163;SPS30;56914;51.058;9.326;2023-03-11T02:55:42;1.95;1.95;1.95;1.84;14.72;14.72;14.71;14.67;12.76;0.45
76163;SPS30;56914;51.058;9.326;2023-03-11T02:56:45;1.68;1.68;1.68;1.59;12.68;12.68;12.68;12.64;10.99;0.44
76163;SPS30;56914;51.058;9.326;2023-03-11T02:58:00;2.08;2.08;2.08;1.97;15.69;15.69;15.69;15.64;13.60;0.43
76163;SPS30;56914;51.058;9.326;2023-03-11T03:00:47;2.19;2.19;2.19;2.07;16.52;16.52;16.52;16.46;14.32;0.45
76163;SPS30;56914;51.058;9.326;2023-03-11T03:01:50;2.03;2.03;2.03;1.91;15.29;15.29;15.28;15.24;13.25;0.44
76163;SPS30;56914;51.058;9.326;2023-03-11T03:02:55;2.07;2.07;2.07;1.96;15.62;15.61;15.61;15.56;13.54;0.44
76163;SPS30;56914;51.058;9.326;2023-03-11T03:05:35;2.11;2.11;2.11;2.00;15.93;15.93;15.93;15.88;13.81;0.43
76163;SPS30;56914;51.058;9.326;2023-03-11T03:06:43;2.13;2.13;2.13;2.01;16.06;16.05;16.05;16.00;13.92;0.44
76163;SPS30;56914;51.058;9.326;2023-03-11T03:08:00;1.93;1.93;1.93;1.83;14.59;14.59;14.58;14.54;12.65;0.44
76163;SPS30;56914;51.058;9.326;2023-03-11T03:09:03;2.17;2.17;2.17;2.05;16.40;16.40;16.39;16.34;14.22;0.43
76163;SPS30;56914;51.058;9.326;2023-03-11T03:10:07;2.14;2.14;2.14;2.02;16.13;16.13;16.12;16.07;13.98;0.44
76163;SPS30;56914;51.058;9.326;2023-03-11T03:11:11;1.97;1.97;1.97;1.87;14.91;14.91;14.90;14.86;12.92;0.44
76163;SPS30;56914;51.058;9.326;2023-03-11T03:12:14;1.93;1.93;1.93;1.82;14.56;14.56;14.56;14.51;12.62;0.45
76163;SPS30;56914;51.058;9.326;2023-03-11T03:13:19;2.00;2.00;2.00;1.89;15.12;15.11;15.11;15.06;13.10;0.45
76163;SPS30;56914;51.058;9.326;2023-03-11T03:14:25;2.03;2.03;2.03;1.92;15.32;15.32;15.31;15.27;13.28;0.46
76163;SPS30;56914;51.058;9.326;2023-03-11T03:15:36;2.02;2.02;2.02;1.91;15.28;15.28;15.28;15.23;13.25;0.45
76163;SPS30;56914;51.058;9.326;2023-03-11T03:20:58;1.69;1.69;1.69;1.60;12.76;12.75;12.75;12.71;11.06;0.45
76163;SPS30;56914;51.058;9.326;2023-03-11T03:24:02;1.62;1.62;1.62;1.53;12.20;12.20;12.19;12.15;10.57;0.43
76163;SPS30;56914;51.058;9.326;2023-03-11T03:25:19;1.65;1.65;1.65;1.56;12.46;12.46;12.45;12.41;10.80;0.43
76163;SPS30;56914;51.058;9.326;2023-03-11T03:29:47;1.80;1.80;1.80;1.71;13.62;13.62;13.61;13.57;11.81;0.43
76163;SPS30;56914;51.058;9.326;2023-03-11T03:32:18;1.72;1.72;1.72;1.63;13.01;13.01;13.01;12.97;11.28;0.43
76163;SPS30;56914;51.058;9.326;2023-03-11T03:33:42;1.91;1.91;1.91;1.81;14.45;14.45;14.44;14.40;12.52;0.43
76163;SPS30;56914;51.058;9.326;2023-03-11T03:34:45;1.86;1.86;1.86;1.76;14.04;14.04;14.04;13.99;12.17;0.43
76163;SPS30;56914;51.058;9.326;2023-03-11T03:35:53;1.83;1.83;1.83;1.73;13.80;13.79;13.79;13.75;11.96;0.42
76163;SPS30;56914;51.058;9.326;2023-03-11T03:37:03;1.71;1.71;1.71;1.62;12.95;12.95;12.94;12.90;11.22;0.42
76163;SPS30;56914;51.058;9.326;2023-03-11T03:38:19;1.69;1.69;1.69;1.59;12.73;12.73;12.72;12.68;11.03;0.42
76163;SPS30;56914;51.058;9.326;2023-03-11T03:39:30;1.46;1.46;1.46;1.38;11.04;11.04;11.03;11.00;9.57;0.42
76163;SPS30;56914;51.058;9.326;2023-03-11T03:44:22;1.38;1.38;1.38;1.31;10.45;10.45;10.45;10.41;9.06;0.43
76163;SPS30;56914;51.058;9.326;2023-03-11T03:45:43;1.79;1.79;1.79;1.69;13.53;13.53;13.53;13.48;11.73;0.44
76163;SPS30;56914;51.058;9.326;2023-03-11T03:46:48;1.61;1.61;1.61;1.52;12.15;12.15;12.14;12.10;10.53;0.44
76163;SPS30;56914;51.058;9.326;2023-03-11T03:47:50;1.50;1.50;1.50;1.42;11.32;11.32;11.31;11.28;9.81;0.45
76163;SPS30;56914;51.058;9.326;2023-03-11T03:48:53;1.22;1.22;1.22;1.16;9.24;9.23;9.23;9.20;8.01;0.46
76163;SPS30;56914;51.058;9.326;2023-03-11T03:49:56;1.39;1.39;1.39;1.32;10.51;10.51;10.50;10.47;9.11;0.46
76163;SPS30;56914;51.058;9.326;2023-03-11T03:51:02;1.35;1.35;1.35;1.27;10.18;10.18;10.17;10.14;8.82;0.46
76163;SPS30;56914;51.058;9.326;2023-03-11T03:52:06;1.16;1.16;1.16;1.10;8.74;8.74;8.74;8.71;7.58;0.47
76163;SPS30;56914;51.058;9.326;2023-03-11T03:53:10;1.49;1.49;1.49;1.41;11.23;11.23;11.22;11.19;9.73;0.47
76163;SPS30;56914;51.058;9.326;2023-03-11T03:54:13;1.67;1.67;1.67;1.58;12.63;12.62;12.62;12.58;10.94;0.48
76163;SPS30;56914;51.058;9.326;2023-03-11T03:55:17;2.09;2.09;2.09;1.98;15.77;15.77;15.77;15.72;13.67;0.49
76163;SPS30;56914;51.058;9.326;2023-03-11T03:56:19;1.63;1.63;1.63;1.54;12.31;12.30;12.30;12.26;10.67;0.49
76163;SPS30;56914;51.058;9.326;2023-03-11T03:57:22;1.55;1.55;1.55;1.47;11.71;11.70;11.70;11.66;10.15;0.49
76163;SPS30;56914;51.058;9.326;2023-03-11T03:58:24;1.70;1.70;1.70;1.61;12.82;12.82;12.82;12.78;11.11;0.47
76163;SPS30;56914;51.058;9.326;2023-03-11T03:59:27;1.82;1.82;1.82;1.73;13.78;13.77;13.77;13.73;11.94;0.47
76163;SPS30;56914;51.058;9.326;2023-03-11T04:00:30;1.69;1.69;1.69;1.60;12.74;12.74;12.73;12.69;11.04;0.46
76163;SPS30;56914;51.058;9.326;2023-03-11T04:01:33;1.38;1.38;1.38;1.30;10.38;10.38;10.38;10.35;9.00;0.45
76163;SPS30;56914;51.058;9.326;2023-03-11T04:02:37;1.31;1.31;1.31;1.24;9.89;9.88;9.88;9.85;8.57;0.46
76163;SPS30;56914;51.058;9.326;2023-03-11T04:03:40;1.37;1.37;1.37;1.29;10.34;10.33;10.33;10.30;8.96;0.46
76163;SPS30;56914;51.058;9.326;2023-03-11T04:04:42;1.35;1.35;1.35;1.28;10.20;10.20;10.20;10.17;8.84;0.46
76163;SPS30;56914;51.058;9.326;2023-03-11T04:05:45;1.77;1.77;1.77;1.67;13.36;13.35;13.35;13.31;11.58;0.45
76163;SPS30;56914;51.058;9.326;2023-03-11T04:06:48;1.87;1.87;1.87;1.77;14.13;14.13;14.13;14.08;12.25;0.46
76163;SPS30;56914;51.058;9.326;2023-03-11T04:07:51;1.58;1.58;1.58;1.49;11.93;11.93;11.92;11.89;10.34;0.47
76163;SPS30;56914;51.058;9.326;2023-03-11T04:08:54;1.57;1.57;1.57;1.48;11.84;11.83;11.83;11.79;10.26;0.47
76163;SPS30;56914;51.058;9.326;2023-03-11T04:09:57;1.45;1.45;1.45;1.38;10.98;10.98;10.98;10.94;9.52;0.46
76163;SPS30;56914;51.058;9.326;2023-03-11T04:11:00;1.72;1.72;1.72;1.63;13.00;13.00;13.00;12.96;11.27;0.45
76163;SPS30;56914;51.058;9.326;2023-03-11T04:12:02;1.71;1.71;1.71;1.62;12.91;12.91;12.91;12.87;11.19;0.45
76163;SPS30;56914;51.058;9.326;2023-03-11T04:13:05;1.53;1.53;1.53;1.45;11.54;11.54;11.53;11.50;10.00;0.46
76163;SPS30;56914;51.058;9.326;2023-03-11T04:14:08;1.61;1.61;1.61;1.52;12.15;12.14;12.14;12.10;10.53;0.46
76163;SPS30;56914;51.058;9.326;2023-03-11T04:15:11;1.32;1.32;1.32;1.25;9.98;9.97;9.97;9.94;8.65;0.45
76163;SPS30;56914;51.058;9.326;2023-03-11T04:16:14;1.37;1.37;1.37;1.29;10.32;10.32;10.31;10.28;8.94;0.46
76163;SPS30;56914;51.058;9.326;2023-03-11T04:17:20;1.62;1.62;1.62;1.54;12.26;12.25;12.25;12.21;10.62;0.45
76163;SPS30;56914;51.058;9.326;2023-03-11T04:18:24;1.32;1.32;1.32;1.25;9.95;9.95;9.94;9.91;8.62;0.45
76163;SPS30;56914;51.058;9.326;2023-03-11T04:19:27;1.46;1.46;1.46;1.38;11.04;11.04;11.04;11.00;9.57;0.46
76163;SPS30;56914;51.058;9.326;2023-03-11T04:20:30;1.63;1.63;1.63;1.54;12.31;12.31;12.31;12.27;10.67;0.46
76163;SPS30;56914;51.058;9.326;2023-03-11T04:21:33;1.49;1.49;1.49;1.41;11.25;11.25;11.25;11.21;9.75;0.46
76163;SPS30;56914;51.058;9.326;2023-03-11T04:22:35;1.38;1.38;1.38;1.30;10.41;10.41;10.41;10.37;9.02;0.46
76163;SPS30;56914;51.058;9.326;2023-03-11T04:23:39;1.52;1.52;1.52;1.43;11.44;11.44;11.44;11.40;9.92;0.46
76163;SPS30;56914;51.058;9.326;2023-03-11T04:24:41;1.58;1.58;1.58;1.50;11.96;11.96;11.95;11.92;10.37;0.45
76163;SPS30;56914;51.058;9.326;2023-03-11T04:25:44;1.90;1.90;1.90;1.80;14.34;14.34;14.34;14.29;12.43;0.46
76163;SPS30;56914;51.058;9.326;2023-03-11T04:26:46;1.93;1.93;1.93;1.82;14.57;14.56;14.56;14.51;12.63;0.45
76163;SPS30;56914;51.058;9.326;2023-03-11T04:27:49;1.65;1.65;1.65;1.56;12.47;12.47;12.46;12.43;10.81;0.44
76163;SPS30;56914;51.058;9.326;2023-03-11T04:28:52;1.56;1.56;1.56;1.47;11.78;11.77;11.77;11.73;10.21;0.44
76163;SPS30;56914;51.058;9.326;2023-03-11T04:29:56;1.60;1.60;1.60;1.51;12.07;12.07;12.06;12.03;10.46;0.44
76163;SPS30;56914;51.058;9.326;2023-03-11T04:30:58;1.68;1.68;1.68;1.59;12.71;12.70;12.70;12.66;11.01;0.44
76163;SPS30;56914;51.058;9.326;2023-03-11T04:32:01;1.44;1.44;1.44;1.36;10.84;10.84;10.84;10.80;9.40;0.43
76163;SPS30;56914;51.058;9.326;2023-03-11T04:33:04;1.47;1.47;1.47;1.39;11.12;11.12;11.11;11.08;9.64;0.44
76163;SPS30;56914;51.058;9.326;2023-03-11T04:34:08;1.49;1.49;1.49;1.41;11.26;11.26;11.26;11.22;9.76;0.45
76163;SPS30;56914;51.058;9.326;2023-03-11T04:35:11;1.93;1.93;1.93;1.83;14.60;14.60;14.60;14.55;12.66;0.45
76163;SPS30;56914;51.058;9.326;2023-03-11T04:36:13;1.94;1.94;1.94;1.84;14.67;14.67;14.66;14.62;12.72;0.45
76163;SPS30;56914;51.058;9.326;2023-03-11T04:37:16;1.76;1.76;1.76;1.67;13.33;13.32;13.32;13.28;11.55;0.45
76163;SPS30;56914;51.058;9.326;2023-03-11T04:38:19;1.95;1.95;1.95;1.85;14.74;14.74;14.73;14.69;12.78;0.45
76163;SPS30;56914;51.058;9.326;2023-03-11T04:39:22;1.60;1.60;1.60;1.51;12.09;12.09;12.09;12.05;10.48;0.46
76163;SPS30;56914;51.058;9.326;2023-03-11T04:40:24;1.67;1.67;1.67;1.58;12.62;12.62;12.62;12.58;10.94;0.45
76163;SPS30;56914;51.058;9.326;2023-03-11T04:41:27;1.55;1.55;1.55;1.46;11.69;11.69;11.69;11.65;10.14;0.46
76163;SPS30;56914;51.058;9.326;2023-03-11T04:42:29;1.26;1.26;1.26;1.20;9.55;9.55;9.55;9.52;8.28;0.46
76163;SPS30;56914;51.058;9.326;2023-03-11T04:43:32;1.37;1.37;1.37;1.30;10.35;10.35;10.35;10.32;8.98;0.44
76163;SPS30;56914;51.058;9.326;2023-03-11T04:44:36;1.69;1.69;1.69;1.60;12.76;12.76;12.76;12.72;11.06;0.43
76163;SPS30;56914;51.058;9.326;2023-03-11T04:45:39;1.53;1.53;1.53;1.45;11.55;11.55;11.54;11.51;10.01;0.43
76163;SPS30;56914;51.058;9.326;2023-03-11T04:46:43;1.59;1.59;1.59;1.51;12.02;12.02;12.02;11.98;10.42;0.43
76163;SPS30;56914;51.058;9.326;2023-03-11T04:47:46;1.47;1.47;1.47;1.39;11.13;11.13;11.12;11.09;9.65;0.44
76163;SPS30;56914;51.058;9.326;2023-03-11T04:48:50;1.80;1.80;1.80;1.70;13.59;13.59;13.59;13.54;11.78;0.45
