sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T00:01:52;52;15;;131;151126
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T00:04:15;58;15;;147;150319
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T00:06:50;66;15;;166;150808
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T00:11:33;60;15;;154;152343
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T00:14:06;63;15;;158;150088
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T00:16:45;57;15;;143;148914
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T00:19:26;63;16;;161;151317
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T00:22:04;69;16;;175;150597
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T00:24:13;50;15;;127;150763
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T00:26:39;58;15;;146;150360
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T00:29:23;64;15;;161;150275
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T00:31:40;54;15;;136;148497
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T00:34:12;55;15;;140;151756
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T00:36:38;58;15;;146;150803
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T00:39:11;52;15;;132;149728
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T00:41:44;62;15;;157;150180
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T00:44:10;57;15;;143;150398
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T00:46:47;65;15;;165;151499
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T00:49:13;57;15;;145;151381
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T00:51:42;53;15;;134;149599
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T00:54:13;53;15;;134;151332
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T00:56:44;57;15;;144;150753
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T00:59:04;60;15;;152;150884
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T01:01:35;59;15;;150;150419
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T01:04:00;51;15;;127;149051
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T01:06:41;51;15;;129;150246
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T01:09:05;62;15;;157;151244
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T01:11:30;68;16;;169;148472
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T01:14:04;61;15;;158;153195
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T01:16:35;57;15;;144;149796
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T01:19:07;60;15;;152;150789
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T01:21:40;56;15;;141;150495
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T01:24:08;60;15;;152;150424
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T01:26:32;64;15;;161;149895
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T01:29:19;64;15;;161;149496
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T01:31:31;64;15;;162;151795
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T01:34:16;57;15;;144;150480
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T01:36:42;48;15;;121;148628
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T01:39:06;63;15;;154;146606
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T01:41:37;55;15;;144;156825
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T01:44:05;64;15;;161;150518
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T01:47:14;55;15;;138;149379
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T01:49:08;58;15;;147;150653
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T01:51:46;62;15;;155;148668
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T01:54:12;58;15;;147;151305
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T01:56:42;55;15;;140;150379
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T01:59:10;53;15;;134;150664
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T02:01:37;59;15;;150;150965
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T02:04:08;60;15;;152;149811
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T02:06:37;60;15;;151;150610
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T02:09:08;61;15;;151;148524
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T02:11:39;52;15;;132;152120
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T02:14:08;67;15;;168;150129
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T02:16:38;49;15;;125;150756
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T02:21:39;55;16;;140;152711
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T02:26:59;60;15;;150;148578
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T02:29:17;63;15;;161;151982
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T02:31:46;57;15;;141;148415
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T02:34:20;55;15;;141;152462
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T02:36:48;54;15;;138;151735
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T02:39:26;56;15;;143;150808
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T02:41:45;49;15;;123;150447
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T02:44:16;54;15;;138;151484
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T02:46:47;58;15;;147;150834
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T02:49:18;50;15;;127;150002
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T02:51:49;60;15;;151;150825
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T02:54:19;58;15;;147;150846
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T02:56:51;57;16;;143;150383
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T02:59:20;53;15;;134;149480
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T03:01:51;60;15;;154;151769
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T03:04:21;54;15;;136;150609
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T03:06:52;55;15;;138;150528
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T03:09:22;61;15;;154;149768
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T03:11:53;55;15;;139;151305
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T03:14:24;57;15;;145;150546
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T03:16:54;56;15;;140;148280
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T03:19:25;52;15;;133;151559
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T03:21:58;49;15;;125;151925
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T03:24:26;56;15;;143;151190
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T03:26:57;56;15;;140;149667
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T03:29:33;56;15;;140;148980
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T03:31:57;61;15;;156;152043
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T03:34:28;60;15;;151;150966
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T03:36:58;58;15;;147;150899
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T03:39:29;74;15;;182;147407
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T03:42:00;57;16;;147;152629
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T03:44:31;58;16;;147;152053
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T03:47:02;52;15;;132;149858
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T03:49:35;58;15;;149;151881
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T03:52:04;46;15;;115;149504
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T03:54:36;61;15;;154;150563
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T03:57:05;56;15;;141;150322
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T03:59:35;63;15;;158;150186
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T04:02:08;58;15;;145;149834
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T04:04:42;52;15;;131;148484
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T04:07:12;48;15;;121;150951
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T04:09:37;60;15;;149;148604
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T04:12:06;62;15;;161;154154
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T04:14:36;53;15;;135;150021
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T04:17:11;47;15;;119;149164
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T04:19:40;51;15;;127;149294
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T04:22:06;63;15;;159;150998
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T04:24:36;60;15;;152;151284
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T04:27:12;56;15;;142;150505
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T04:29:38;55;15;;139;150234
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T04:32:09;62;15;;156;150397
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T04:34:45;52;15;;133;151966
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T04:37:09;54;15;;136;148928
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T04:39:40;55;15;;139;150367
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T04:42:14;56;15;;142;151424
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T04:44:42;55;16;;140;150695
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T04:47:12;61;15;;156;151295
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T04:49:42;55;15;;140;150264
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T04:52:16;53;15;;134;150708
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T04:54:43;46;15;;117;150774
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T04:57:17;58;15;;146;150519
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T04:59:44;57;15;;143;149761
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T05:02:15;52;15;;132;150958
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T05:04:50;55;15;;139;150810
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T05:07:17;48;15;;122;151224
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T05:09:47;54;15;;136;149930
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T05:12:17;54;15;;134;148145
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T05:14:48;56;15;;142;151888
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T05:17:19;44;15;;111;151295
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T05:19:50;56;15;;141;150217
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T05:22:20;60;15;;154;151786
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T05:24:50;58;15;;147;150492
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T05:27:20;59;15;;148;149170
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T05:29:54;61;15;;153;149314
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T05:32:22;53;16;;137;152608
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T05:34:53;51;15;;130;151201
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T05:37:25;53;15;;130;146474
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T05:40:03;55;15;;141;153580
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T05:42:24;49;15;;124;150261
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T05:44:58;57;15;;144;149693
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T05:47:25;51;15;;132;152310
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T05:49:59;49;15;;123;150406
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T05:52:28;56;15;;143;151133
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T05:54:59;53;15;;133;148663
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T05:57:28;60;15;;153;150910
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T05:59:59;53;15;;136;152128
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T06:02:29;54;15;;137;151055
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T06:05:00;51;15;;129;150024
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T06:07:32;55;15;;139;151456
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T06:10:02;57;15;;144;149913
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T06:12:33;55;16;;137;147449
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T06:15:04;54;15;;139;154215
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T06:17:33;60;15;;151;149324
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T06:20:06;63;15;;161;151720
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T06:22:34;49;15;;123;147968
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T06:25:05;57;15;;146;153290
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T06:27:35;58;15;;147;150462
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T06:30:07;59;15;;150;150500
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T06:32:37;64;15;;162;149959
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T06:35:07;65;15;;165;150567
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T06:37:37;52;15;;133;150851
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T06:40:08;60;15;;150;149711
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T06:42:37;57;15;;141;148179
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T06:45:08;50;15;;128;152785
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T06:47:39;63;15;;160;150980
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T06:50:09;56;15;;136;145639
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T06:52:39;54;15;;141;154077
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T06:55:09;59;15;;151;151096
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T06:57:40;56;15;;140;149303
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T07:00:14;49;15;;125;150031
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T07:02:41;57;15;;144;150812
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T07:05:12;57;15;;144;151566
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T07:07:43;56;15;;142;149950
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T07:10:13;55;16;;140;151890
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T07:12:44;65;15;;164;150347
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T07:15:15;51;15;;128;149558
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T07:17:45;57;15;;146;151438
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T07:20:16;55;15;;141;151223
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T07:22:46;58;15;;144;148021
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T07:25:16;55;15;;141;152439
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T07:27:46;65;15;;162;149147
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T07:30:17;48;15;;123;151528
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T07:32:50;52;15;;131;149743
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T07:35:18;54;15;;137;151083
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T07:37:52;55;15;;138;149784
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T07:40:37;63;15;;158;150470
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T07:42:48;52;15;;130;149313
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T07:45:36;59;15;;148;149812
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T07:48:12;54;15;;136;149704
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T08:45:33;51;26;;130;150178
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T08:48:05;61;26;;156;151020
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T08:50:27;56;25;;141;150790
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T08:53:08;65;27;;164;150857
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T08:56:08;56;28;;142;151012
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T08:58:04;61;28;;155;150818
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T09:00:33;56;27;;143;150649
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T09:03:02;60;29;;150;149739
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T09:05:36;57;27;;144;150553
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T09:08:03;57;28;;145;151259
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T09:10:33;67;29;;171;151793
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T09:13:10;58;27;;144;148534
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T09:15:42;59;27;;149;151456
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T09:18:12;55;26;;140;150534
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T09:20:40;52;25;;132;151312
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T09:23:08;60;26;;150;149026
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T09:25:37;61;26;;157;152469
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T09:28:08;45;22;;113;148538
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T09:30:38;50;22;;128;150684
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T09:33:09;47;20;;120;152547
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T09:35:39;54;20;;135;149816
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T09:38:10;45;19;;114;150321
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T09:41:07;57;17;;145;151900
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T09:45:47;55;18;;138;149800
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T09:50:45;58;18;;147;149825
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T09:53:33;54;21;;138;151232
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T09:55:52;47;24;;116;146492
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T10:03:51;61;26;;156;152943
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T10:06:20;50;29;;127;149565
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T10:10:47;57;33;;143;150273
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T10:13:42;49;28;;124;151679
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T10:15:57;58;33;;144;148940
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T10:18:26;55;31;;140;150741
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T10:23:25;53;33;;132;147675
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T10:28:51;57;33;;144;150143
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T10:31:23;55;33;;138;149728
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T10:39:05;52;32;;132;151003
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T10:44:09;65;35;;166;152006
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T13:28:48;51;22;;130;150711
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T13:33:54;51;21;;129;150406
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T13:41:41;58;22;;147;150431
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T13:46:39;62;21;;156;150179
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T13:49:23;56;20;;141;150972
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T13:51:42;59;23;;151;151375
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T13:54:23;53;23;;132;148301
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T13:56:47;55;22;;141;151096
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T13:59:19;51;27;;129;150118
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T14:01:51;48;24;;123;150751
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T14:04:09;55;27;;140;151456
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T14:06:35;56;26;;140;149062
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T14:09:14;59;26;;149;151523
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T14:11:36;63;26;;155;147239
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T14:14:16;57;24;;148;153336
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T14:16:45;65;25;;165;151473
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T14:19:17;58;22;;148;150896
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T14:21:42;60;25;;152;149930
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T14:24:14;54;22;;137;150765
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T14:26:52;59;23;;150;150073
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T14:29:11;54;21;;138;151136
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T14:31:41;54;20;;137;150256
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T14:34:24;55;20;;137;148597
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T14:36:49;54;21;;138;152351
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T14:39:41;53;19;;134;150258
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T14:41:45;55;20;;138;150256
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T14:44:19;57;19;;145;151073
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T14:46:51;60;19;;153;150686
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T14:49:19;64;21;;160;149545
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T14:51:50;64;19;;162;150462
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T14:54:25;61;19;;155;152408
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T14:57:03;65;21;;163;150240
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T14:59:38;61;22;;154;150849
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T15:04:28;47;23;;117;148182
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T15:06:49;56;22;;144;153696
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T15:09:22;60;22;;152;150626
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T15:11:55;53;19;;134;150157
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T15:14:21;52;18;;130;148694
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T15:16:53;55;19;;142;152485
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T15:19:31;58;19;;146;149889
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T15:24:21;62;19;;154;147509
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T15:27:00;58;16;;149;152867
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T15:29:22;51;17;;127;148129
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T15:31:59;59;17;;151;152533
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T15:34:27;54;17;;138;150728
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T15:36:59;54;17;;137;150278
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T15:41:59;47;17;;118;150314
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T15:46:59;57;19;;142;149154
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T15:49:27;55;17;;140;151437
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T15:51:59;54;17;;136;148815
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2023-03-11T15:54:27;55;17;;142;152162
