sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49139;SDS011;34959;49.310;8.646;2023-03-11T00:01:57;3.17;;;0.30;;
49139;SDS011;34959;49.310;8.646;2023-03-11T00:04:22;1.77;;;0.30;;
49139;SDS011;34959;49.310;8.646;2023-03-11T00:06:48;1.88;;;0.40;;
49139;SDS011;34959;49.310;8.646;2023-03-11T00:09:13;3.70;;;0.43;;
49139;SDS011;34959;49.310;8.646;2023-03-11T00:11:38;2.17;;;0.45;;
49139;SDS011;34959;49.310;8.646;2023-03-11T00:14:04;2.92;;;0.40;;
49139;SDS011;34959;49.310;8.646;2023-03-11T00:16:29;3.13;;;0.47;;
49139;SDS011;34959;49.310;8.646;2023-03-11T00:18:55;2.20;;;0.32;;
49139;SDS011;34959;49.310;8.646;2023-03-11T00:21:21;3.20;;;0.32;;
49139;SDS011;34959;49.310;8.646;2023-03-11T00:23:46;4.18;;;0.60;;
49139;SDS011;34959;49.310;8.646;2023-03-11T00:26:11;7.43;;;0.45;;
49139;SDS011;34959;49.310;8.646;2023-03-11T00:28:37;2.88;;;0.47;;
49139;SDS011;34959;49.310;8.646;2023-03-11T00:31:03;1.42;;;0.35;;
49139;SDS011;34959;49.310;8.646;2023-03-11T00:33:28;1.08;;;0.30;;
49139;SDS011;34959;49.310;8.646;2023-03-11T00:35:54;0.50;;;0.20;;
49139;SDS011;34959;49.310;8.646;2023-03-11T00:38:19;8.15;;;0.75;;
49139;SDS011;34959;49.310;8.646;2023-03-11T00:40:46;1.80;;;0.30;;
49139;SDS011;34959;49.310;8.646;2023-03-11T00:43:12;2.10;;;0.40;;
49139;SDS011;34959;49.310;8.646;2023-03-11T00:45:37;3.45;;;0.30;;
49139;SDS011;34959;49.310;8.646;2023-03-11T00:48:03;4.75;;;0.20;;
49139;SDS011;34959;49.310;8.646;2023-03-11T00:50:30;3.22;;;0.38;;
49139;SDS011;34959;49.310;8.646;2023-03-11T00:52:57;0.73;;;0.20;;
49139;SDS011;34959;49.310;8.646;2023-03-11T00:55:24;0.77;;;0.10;;
49139;SDS011;34959;49.310;8.646;2023-03-11T00:57:54;4.18;;;0.32;;
49139;SDS011;34959;49.310;8.646;2023-03-11T01:00:22;1.20;;;0.20;;
49139;SDS011;34959;49.310;8.646;2023-03-11T01:02:48;1.75;;;0.20;;
49139;SDS011;34959;49.310;8.646;2023-03-11T01:05:13;0.40;;;0.28;;
49139;SDS011;34959;49.310;8.646;2023-03-11T01:07:39;0.65;;;0.30;;
49139;SDS011;34959;49.310;8.646;2023-03-11T01:10:06;2.47;;;0.50;;
49139;SDS011;34959;49.310;8.646;2023-03-11T01:12:33;1.05;;;0.52;;
49139;SDS011;34959;49.310;8.646;2023-03-11T01:14:58;2.13;;;0.40;;
49139;SDS011;34959;49.310;8.646;2023-03-11T01:17:24;1.33;;;0.30;;
49139;SDS011;34959;49.310;8.646;2023-03-11T01:19:49;1.60;;;0.22;;
49139;SDS011;34959;49.310;8.646;2023-03-11T01:22:14;2.70;;;0.25;;
49139;SDS011;34959;49.310;8.646;2023-03-11T01:24:40;1.88;;;0.15;;
49139;SDS011;34959;49.310;8.646;2023-03-11T01:27:05;1.05;;;0.20;;
49139;SDS011;34959;49.310;8.646;2023-03-11T01:29:31;0.13;;;0.10;;
49139;SDS011;34959;49.310;8.646;2023-03-11T01:31:56;1.77;;;0.20;;
49139;SDS011;34959;49.310;8.646;2023-03-11T01:34:23;0.85;;;0.30;;
49139;SDS011;34959;49.310;8.646;2023-03-11T01:36:48;0.60;;;0.22;;
49139;SDS011;34959;49.310;8.646;2023-03-11T01:39:14;3.08;;;0.30;;
49139;SDS011;34959;49.310;8.646;2023-03-11T01:41:39;3.30;;;0.40;;
49139;SDS011;34959;49.310;8.646;2023-03-11T01:44:04;1.25;;;0.38;;
49139;SDS011;34959;49.310;8.646;2023-03-11T01:46:32;1.70;;;0.60;;
49139;SDS011;34959;49.310;8.646;2023-03-11T01:49:03;1.43;;;0.37;;
49139;SDS011;34959;49.310;8.646;2023-03-11T01:51:29;0.43;;;0.17;;
49139;SDS011;34959;49.310;8.646;2023-03-11T01:54:02;2.50;;;0.30;;
49139;SDS011;34959;49.310;8.646;2023-03-11T01:56:29;1.45;;;0.20;;
49139;SDS011;34959;49.310;8.646;2023-03-11T01:58:55;2.00;;;0.30;;
49139;SDS011;34959;49.310;8.646;2023-03-11T02:01:21;2.03;;;0.38;;
49139;SDS011;34959;49.310;8.646;2023-03-11T02:03:48;1.88;;;0.22;;
49139;SDS011;34959;49.310;8.646;2023-03-11T02:06:15;0.40;;;0.20;;
49139;SDS011;34959;49.310;8.646;2023-03-11T02:08:42;2.60;;;0.57;;
49139;SDS011;34959;49.310;8.646;2023-03-11T02:11:10;0.25;;;0.20;;
49139;SDS011;34959;49.310;8.646;2023-03-11T02:13:37;1.10;;;0.20;;
49139;SDS011;34959;49.310;8.646;2023-03-11T02:16:04;1.88;;;0.25;;
49139;SDS011;34959;49.310;8.646;2023-03-11T02:18:30;1.00;;;0.32;;
49139;SDS011;34959;49.310;8.646;2023-03-11T02:21:14;2.53;;;0.30;;
49139;SDS011;34959;49.310;8.646;2023-03-11T02:27:11;0.43;;;0.30;;
49139;SDS011;34959;49.310;8.646;2023-03-11T02:29:06;1.73;;;0.20;;
49139;SDS011;34959;49.310;8.646;2023-03-11T02:31:35;0.35;;;0.10;;
49139;SDS011;34959;49.310;8.646;2023-03-11T02:34:02;0.70;;;0.20;;
49139;SDS011;34959;49.310;8.646;2023-03-11T02:36:38;0.77;;;0.32;;
49139;SDS011;34959;49.310;8.646;2023-03-11T02:39:05;1.27;;;0.30;;
49139;SDS011;34959;49.310;8.646;2023-03-11T02:41:33;1.25;;;0.30;;
49139;SDS011;34959;49.310;8.646;2023-03-11T02:44:00;1.15;;;0.28;;
49139;SDS011;34959;49.310;8.646;2023-03-11T02:46:26;5.03;;;0.35;;
49139;SDS011;34959;49.310;8.646;2023-03-11T02:48:52;0.40;;;0.20;;
49139;SDS011;34959;49.310;8.646;2023-03-11T02:51:18;0.57;;;0.30;;
49139;SDS011;34959;49.310;8.646;2023-03-11T02:53:45;0.73;;;0.30;;
49139;SDS011;34959;49.310;8.646;2023-03-11T02:56:12;0.28;;;0.20;;
49139;SDS011;34959;49.310;8.646;2023-03-11T02:58:38;1.45;;;0.32;;
49139;SDS011;34959;49.310;8.646;2023-03-11T03:01:03;1.13;;;0.22;;
49139;SDS011;34959;49.310;8.646;2023-03-11T03:03:29;2.35;;;0.20;;
49139;SDS011;34959;49.310;8.646;2023-03-11T03:05:54;5.75;;;0.30;;
49139;SDS011;34959;49.310;8.646;2023-03-11T03:08:19;2.53;;;0.88;;
49139;SDS011;34959;49.310;8.646;2023-03-11T03:10:45;4.05;;;0.32;;
49139;SDS011;34959;49.310;8.646;2023-03-11T03:13:11;2.78;;;0.40;;
49139;SDS011;34959;49.310;8.646;2023-03-11T03:15:37;1.67;;;0.30;;
49139;SDS011;34959;49.310;8.646;2023-03-11T03:18:02;1.13;;;0.32;;
49139;SDS011;34959;49.310;8.646;2023-03-11T03:20:28;0.70;;;0.30;;
49139;SDS011;34959;49.310;8.646;2023-03-11T03:22:53;4.85;;;0.40;;
49139;SDS011;34959;49.310;8.646;2023-03-11T03:25:19;1.85;;;0.40;;
49139;SDS011;34959;49.310;8.646;2023-03-11T03:27:44;1.23;;;0.40;;
49139;SDS011;34959;49.310;8.646;2023-03-11T03:30:10;1.45;;;0.22;;
49139;SDS011;34959;49.310;8.646;2023-03-11T03:32:36;1.20;;;0.40;;
49139;SDS011;34959;49.310;8.646;2023-03-11T03:35:02;1.58;;;0.43;;
49139;SDS011;34959;49.310;8.646;2023-03-11T03:37:31;1.23;;;0.40;;
49139;SDS011;34959;49.310;8.646;2023-03-11T03:39:57;2.58;;;0.30;;
49139;SDS011;34959;49.310;8.646;2023-03-11T03:42:22;0.68;;;0.25;;
49139;SDS011;34959;49.310;8.646;2023-03-11T03:44:49;2.30;;;0.98;;
49139;SDS011;34959;49.310;8.646;2023-03-11T03:47:16;0.82;;;0.20;;
49139;SDS011;34959;49.310;8.646;2023-03-11T03:49:41;1.05;;;0.22;;
49139;SDS011;34959;49.310;8.646;2023-03-11T03:52:07;0.68;;;0.20;;
49139;SDS011;34959;49.310;8.646;2023-03-11T03:54:32;0.77;;;0.20;;
49139;SDS011;34959;49.310;8.646;2023-03-11T03:56:58;0.30;;;0.20;;
49139;SDS011;34959;49.310;8.646;2023-03-11T03:59:23;1.77;;;0.30;;
49139;SDS011;34959;49.310;8.646;2023-03-11T04:01:49;1.35;;;0.10;;
49139;SDS011;34959;49.310;8.646;2023-03-11T04:04:14;0.68;;;0.20;;
49139;SDS011;34959;49.310;8.646;2023-03-11T04:06:40;0.73;;;0.25;;
49139;SDS011;34959;49.310;8.646;2023-03-11T04:09:06;0.93;;;0.22;;
49139;SDS011;34959;49.310;8.646;2023-03-11T04:11:31;1.65;;;0.20;;
49139;SDS011;34959;49.310;8.646;2023-03-11T04:13:57;2.15;;;0.28;;
49139;SDS011;34959;49.310;8.646;2023-03-11T04:16:23;0.60;;;0.20;;
49139;SDS011;34959;49.310;8.646;2023-03-11T04:18:48;0.95;;;0.38;;
49139;SDS011;34959;49.310;8.646;2023-03-11T04:21:14;3.83;;;0.60;;
49139;SDS011;34959;49.310;8.646;2023-03-11T04:23:39;0.65;;;0.30;;
49139;SDS011;34959;49.310;8.646;2023-03-11T04:26:05;1.05;;;0.40;;
49139;SDS011;34959;49.310;8.646;2023-03-11T04:28:30;3.90;;;0.68;;
49139;SDS011;34959;49.310;8.646;2023-03-11T04:30:56;1.70;;;0.68;;
49139;SDS011;34959;49.310;8.646;2023-03-11T04:33:21;1.27;;;0.50;;
49139;SDS011;34959;49.310;8.646;2023-03-11T04:35:47;0.38;;;0.13;;
49139;SDS011;34959;49.310;8.646;2023-03-11T04:38:12;1.08;;;0.15;;
49139;SDS011;34959;49.310;8.646;2023-03-11T04:40:37;2.13;;;0.30;;
49139;SDS011;34959;49.310;8.646;2023-03-11T04:43:03;0.55;;;0.22;;
49139;SDS011;34959;49.310;8.646;2023-03-11T04:45:29;4.00;;;0.60;;
49139;SDS011;34959;49.310;8.646;2023-03-11T04:47:54;0.73;;;0.28;;
49139;SDS011;34959;49.310;8.646;2023-03-11T04:50:20;1.35;;;0.70;;
49139;SDS011;34959;49.310;8.646;2023-03-11T04:52:45;2.17;;;0.43;;
49139;SDS011;34959;49.310;8.646;2023-03-11T04:55:11;1.65;;;0.40;;
49139;SDS011;34959;49.310;8.646;2023-03-11T04:57:38;1.48;;;0.20;;
49139;SDS011;34959;49.310;8.646;2023-03-11T05:00:04;0.40;;;0.22;;
49139;SDS011;34959;49.310;8.646;2023-03-11T05:02:33;2.15;;;0.50;;
49139;SDS011;34959;49.310;8.646;2023-03-11T05:04:59;1.85;;;0.40;;
49139;SDS011;34959;49.310;8.646;2023-03-11T05:07:24;1.48;;;0.35;;
49139;SDS011;34959;49.310;8.646;2023-03-11T05:09:50;1.50;;;0.30;;
49139;SDS011;34959;49.310;8.646;2023-03-11T05:12:15;1.15;;;0.45;;
49139;SDS011;34959;49.310;8.646;2023-03-11T05:14:41;1.48;;;0.32;;
49139;SDS011;34959;49.310;8.646;2023-03-11T05:17:06;1.00;;;0.30;;
49139;SDS011;34959;49.310;8.646;2023-03-11T05:19:32;3.05;;;0.35;;
49139;SDS011;34959;49.310;8.646;2023-03-11T05:22:01;0.90;;;0.30;;
49139;SDS011;34959;49.310;8.646;2023-03-11T05:24:27;1.08;;;0.40;;
49139;SDS011;34959;49.310;8.646;2023-03-11T05:26:53;0.68;;;0.20;;
49139;SDS011;34959;49.310;8.646;2023-03-11T05:29:18;3.03;;;0.40;;
49139;SDS011;34959;49.310;8.646;2023-03-11T05:31:44;0.65;;;0.30;;
49139;SDS011;34959;49.310;8.646;2023-03-11T05:34:09;0.40;;;0.30;;
49139;SDS011;34959;49.310;8.646;2023-03-11T05:36:35;0.80;;;0.20;;
49139;SDS011;34959;49.310;8.646;2023-03-11T05:39:00;0.82;;;0.20;;
49139;SDS011;34959;49.310;8.646;2023-03-11T05:41:26;1.08;;;0.20;;
49139;SDS011;34959;49.310;8.646;2023-03-11T05:43:51;1.63;;;0.30;;
49139;SDS011;34959;49.310;8.646;2023-03-11T05:46:16;1.30;;;0.32;;
49139;SDS011;34959;49.310;8.646;2023-03-11T05:48:43;1.67;;;0.50;;
49139;SDS011;34959;49.310;8.646;2023-03-11T05:51:09;0.65;;;0.22;;
49139;SDS011;34959;49.310;8.646;2023-03-11T05:53:35;0.85;;;0.30;;
49139;SDS011;34959;49.310;8.646;2023-03-11T05:56:01;4.90;;;0.38;;
49139;SDS011;34959;49.310;8.646;2023-03-11T05:58:28;1.38;;;0.40;;
49139;SDS011;34959;49.310;8.646;2023-03-11T06:00:53;1.55;;;0.28;;
49139;SDS011;34959;49.310;8.646;2023-03-11T06:03:19;0.77;;;0.35;;
49139;SDS011;34959;49.310;8.646;2023-03-11T06:05:45;0.40;;;0.20;;
49139;SDS011;34959;49.310;8.646;2023-03-11T06:08:14;1.45;;;0.32;;
49139;SDS011;34959;49.310;8.646;2023-03-11T06:10:40;2.58;;;0.60;;
49139;SDS011;34959;49.310;8.646;2023-03-11T06:13:06;0.55;;;0.30;;
49139;SDS011;34959;49.310;8.646;2023-03-11T06:15:32;0.50;;;0.28;;
49139;SDS011;34959;49.310;8.646;2023-03-11T06:17:58;1.38;;;0.43;;
49139;SDS011;34959;49.310;8.646;2023-03-11T06:20:24;2.67;;;0.22;;
49139;SDS011;34959;49.310;8.646;2023-03-11T06:22:49;2.60;;;0.30;;
49139;SDS011;34959;49.310;8.646;2023-03-11T06:25:15;0.93;;;0.30;;
49139;SDS011;34959;49.310;8.646;2023-03-11T06:27:41;1.52;;;0.52;;
49139;SDS011;34959;49.310;8.646;2023-03-11T06:30:08;1.60;;;0.40;;
49139;SDS011;34959;49.310;8.646;2023-03-11T06:32:34;1.42;;;0.50;;
49139;SDS011;34959;49.310;8.646;2023-03-11T06:35:01;4.47;;;0.70;;
49139;SDS011;34959;49.310;8.646;2023-03-11T06:37:27;1.55;;;0.30;;
49139;SDS011;34959;49.310;8.646;2023-03-11T06:39:53;1.23;;;0.40;;
49139;SDS011;34959;49.310;8.646;2023-03-11T06:42:19;1.27;;;0.50;;
49139;SDS011;34959;49.310;8.646;2023-03-11T06:44:48;1.55;;;0.47;;
49139;SDS011;34959;49.310;8.646;2023-03-11T06:47:14;4.95;;;0.45;;
49139;SDS011;34959;49.310;8.646;2023-03-11T06:49:40;2.38;;;0.32;;
49139;SDS011;34959;49.310;8.646;2023-03-11T06:52:06;1.20;;;0.50;;
49139;SDS011;34959;49.310;8.646;2023-03-11T06:54:32;2.13;;;0.65;;
49139;SDS011;34959;49.310;8.646;2023-03-11T06:56:58;2.13;;;0.50;;
49139;SDS011;34959;49.310;8.646;2023-03-11T06:59:24;3.38;;;0.40;;
49139;SDS011;34959;49.310;8.646;2023-03-11T07:01:49;8.20;;;0.60;;
49139;SDS011;34959;49.310;8.646;2023-03-11T07:04:15;3.67;;;0.60;;
49139;SDS011;34959;49.310;8.646;2023-03-11T07:06:40;3.63;;;0.50;;
49139;SDS011;34959;49.310;8.646;2023-03-11T07:09:06;2.92;;;0.30;;
49139;SDS011;34959;49.310;8.646;2023-03-11T07:11:32;0.45;;;0.30;;
49139;SDS011;34959;49.310;8.646;2023-03-11T07:13:57;2.45;;;0.40;;
49139;SDS011;34959;49.310;8.646;2023-03-11T07:16:27;0.90;;;0.40;;
49139;SDS011;34959;49.310;8.646;2023-03-11T07:18:54;1.45;;;0.45;;
49139;SDS011;34959;49.310;8.646;2023-03-11T07:21:21;3.80;;;0.40;;
49139;SDS011;34959;49.310;8.646;2023-03-11T07:23:47;1.25;;;0.40;;
49139;SDS011;34959;49.310;8.646;2023-03-11T07:26:16;1.75;;;0.35;;
49139;SDS011;34959;49.310;8.646;2023-03-11T07:28:42;1.15;;;0.50;;
49139;SDS011;34959;49.310;8.646;2023-03-11T07:31:12;3.78;;;0.60;;
49139;SDS011;34959;49.310;8.646;2023-03-11T07:33:39;2.05;;;0.60;;
49139;SDS011;34959;49.310;8.646;2023-03-11T07:36:08;1.55;;;0.50;;
49139;SDS011;34959;49.310;8.646;2023-03-11T07:38:38;3.05;;;0.70;;
49139;SDS011;34959;49.310;8.646;2023-03-11T07:41:04;1.23;;;0.50;;
49139;SDS011;34959;49.310;8.646;2023-03-11T07:43:30;1.42;;;0.63;;
49139;SDS011;34959;49.310;8.646;2023-03-11T07:46:06;1.27;;;0.52;;
49139;SDS011;34959;49.310;8.646;2023-03-11T07:48:34;0.85;;;0.35;;
49139;SDS011;34959;49.310;8.646;2023-03-11T07:51:03;3.20;;;0.60;;
49139;SDS011;34959;49.310;8.646;2023-03-11T07:53:30;2.03;;;0.47;;
49139;SDS011;34959;49.310;8.646;2023-03-11T07:55:59;4.40;;;0.60;;
49139;SDS011;34959;49.310;8.646;2023-03-11T07:58:25;2.85;;;0.77;;
49139;SDS011;34959;49.310;8.646;2023-03-11T08:00:50;2.92;;;0.60;;
49139;SDS011;34959;49.310;8.646;2023-03-11T08:03:16;1.38;;;0.57;;
49139;SDS011;34959;49.310;8.646;2023-03-11T08:05:42;1.63;;;0.50;;
49139;SDS011;34959;49.310;8.646;2023-03-11T08:08:08;2.13;;;0.50;;
49139;SDS011;34959;49.310;8.646;2023-03-11T08:10:37;1.52;;;0.45;;
49139;SDS011;34959;49.310;8.646;2023-03-11T08:13:03;2.08;;;0.60;;
49139;SDS011;34959;49.310;8.646;2023-03-11T08:15:28;2.05;;;0.77;;
49139;SDS011;34959;49.310;8.646;2023-03-11T08:17:53;1.95;;;0.60;;
49139;SDS011;34959;49.310;8.646;2023-03-11T08:20:19;2.08;;;0.77;;
49139;SDS011;34959;49.310;8.646;2023-03-11T08:22:44;2.42;;;0.60;;
49139;SDS011;34959;49.310;8.646;2023-03-11T08:25:10;4.13;;;0.68;;
49139;SDS011;34959;49.310;8.646;2023-03-11T08:27:35;1.27;;;0.50;;
49139;SDS011;34959;49.310;8.646;2023-03-11T08:30:01;1.52;;;0.50;;
49139;SDS011;34959;49.310;8.646;2023-03-11T08:32:26;4.10;;;0.57;;
49139;SDS011;34959;49.310;8.646;2023-03-11T08:34:55;2.05;;;0.68;;
49139;SDS011;34959;49.310;8.646;2023-03-11T08:37:21;1.83;;;0.50;;
49139;SDS011;34959;49.310;8.646;2023-03-11T08:39:46;2.92;;;0.50;;
49139;SDS011;34959;49.310;8.646;2023-03-11T08:42:11;1.75;;;0.75;;
49139;SDS011;34959;49.310;8.646;2023-03-11T08:44:37;1.30;;;0.50;;
49139;SDS011;34959;49.310;8.646;2023-03-11T08:47:03;5.30;;;0.60;;
49139;SDS011;34959;49.310;8.646;2023-03-11T08:49:28;2.58;;;0.60;;
49139;SDS011;34959;49.310;8.646;2023-03-11T08:51:54;4.32;;;0.50;;
49139;SDS011;34959;49.310;8.646;2023-03-11T08:54:19;2.25;;;0.95;;
49139;SDS011;34959;49.310;8.646;2023-03-11T08:56:44;2.33;;;0.82;;
49139;SDS011;34959;49.310;8.646;2023-03-11T08:59:12;1.55;;;0.60;;
49139;SDS011;34959;49.310;8.646;2023-03-11T09:01:38;2.50;;;0.50;;
49139;SDS011;34959;49.310;8.646;2023-03-11T09:04:03;1.75;;;0.55;;
49139;SDS011;34959;49.310;8.646;2023-03-11T09:06:29;1.50;;;0.52;;
49139;SDS011;34959;49.310;8.646;2023-03-11T09:08:54;4.07;;;0.57;;
49139;SDS011;34959;49.310;8.646;2023-03-11T09:11:20;2.95;;;0.60;;
49139;SDS011;34959;49.310;8.646;2023-03-11T09:13:47;1.73;;;0.73;;
49139;SDS011;34959;49.310;8.646;2023-03-11T09:16:13;1.50;;;0.60;;
49139;SDS011;34959;49.310;8.646;2023-03-11T09:18:40;2.75;;;0.43;;
49139;SDS011;34959;49.310;8.646;2023-03-11T09:21:05;2.15;;;0.43;;
49139;SDS011;34959;49.310;8.646;2023-03-11T09:23:30;2.03;;;0.80;;
49139;SDS011;34959;49.310;8.646;2023-03-11T09:25:56;5.20;;;0.75;;
49139;SDS011;34959;49.310;8.646;2023-03-11T09:28:22;3.75;;;0.98;;
49139;SDS011;34959;49.310;8.646;2023-03-11T09:30:47;2.00;;;0.77;;
49139;SDS011;34959;49.310;8.646;2023-03-11T09:33:12;1.90;;;0.80;;
49139;SDS011;34959;49.310;8.646;2023-03-11T09:35:38;2.45;;;0.73;;
49139;SDS011;34959;49.310;8.646;2023-03-11T09:38:03;3.05;;;0.80;;
49139;SDS011;34959;49.310;8.646;2023-03-11T09:40:51;2.63;;;0.70;;
49139;SDS011;34959;49.310;8.646;2023-03-11T09:43:42;2.53;;;0.60;;
49139;SDS011;34959;49.310;8.646;2023-03-11T09:46:21;2.17;;;0.73;;
49139;SDS011;34959;49.310;8.646;2023-03-11T09:51:35;2.13;;;0.70;;
49139;SDS011;34959;49.310;8.646;2023-03-11T09:54:08;3.88;;;0.80;;
49139;SDS011;34959;49.310;8.646;2023-03-11T09:56:34;2.65;;;0.70;;
49139;SDS011;34959;49.310;8.646;2023-03-11T09:59:02;2.05;;;0.50;;
49139;SDS011;34959;49.310;8.646;2023-03-11T10:01:38;2.53;;;0.80;;
49139;SDS011;34959;49.310;8.646;2023-03-11T10:06:45;3.03;;;0.80;;
49139;SDS011;34959;49.310;8.646;2023-03-11T10:17:17;5.45;;;1.52;;
49139;SDS011;34959;49.310;8.646;2023-03-11T10:22:43;10.30;;;2.10;;
49139;SDS011;34959;49.310;8.646;2023-03-11T10:25:22;6.47;;;1.80;;
49139;SDS011;34959;49.310;8.646;2023-03-11T10:28:02;5.13;;;1.30;;
49139;SDS011;34959;49.310;8.646;2023-03-11T10:30:38;5.38;;;1.60;;
49139;SDS011;34959;49.310;8.646;2023-03-11T10:33:23;2.90;;;1.60;;
49139;SDS011;34959;49.310;8.646;2023-03-11T10:35:54;4.22;;;1.55;;
49139;SDS011;34959;49.310;8.646;2023-03-11T10:38:23;5.68;;;1.33;;
49139;SDS011;34959;49.310;8.646;2023-03-11T10:40:52;5.60;;;1.60;;
49139;SDS011;34959;49.310;8.646;2023-03-11T10:43:26;6.13;;;1.55;;
49139;SDS011;34959;49.310;8.646;2023-03-11T10:45:57;3.65;;;1.33;;
49139;SDS011;34959;49.310;8.646;2023-03-11T10:48:23;3.53;;;1.30;;
49139;SDS011;34959;49.310;8.646;2023-03-11T10:50:51;9.63;;;1.48;;
49139;SDS011;34959;49.310;8.646;2023-03-11T10:53:21;3.97;;;1.55;;
49139;SDS011;34959;49.310;8.646;2023-03-11T10:55:50;4.10;;;1.30;;
49139;SDS011;34959;49.310;8.646;2023-03-11T10:58:21;4.43;;;1.10;;
49139;SDS011;34959;49.310;8.646;2023-03-11T11:01:06;2.90;;;1.08;;
49139;SDS011;34959;49.310;8.646;2023-03-11T11:03:37;3.33;;;1.17;;
49139;SDS011;34959;49.310;8.646;2023-03-11T11:06:06;3.65;;;1.30;;
49139;SDS011;34959;49.310;8.646;2023-03-11T11:08:44;4.07;;;1.20;;
49139;SDS011;34959;49.310;8.646;2023-03-11T11:11:23;3.92;;;1.30;;
49139;SDS011;34959;49.310;8.646;2023-03-11T11:13:55;3.63;;;1.30;;
49139;SDS011;34959;49.310;8.646;2023-03-11T11:16:21;5.22;;;1.13;;
49139;SDS011;34959;49.310;8.646;2023-03-11T11:18:47;5.80;;;1.50;;
49139;SDS011;34959;49.310;8.646;2023-03-11T11:21:35;2.92;;;1.00;;
49139;SDS011;34959;49.310;8.646;2023-03-11T11:24:14;5.70;;;1.05;;
49139;SDS011;34959;49.310;8.646;2023-03-11T11:27:04;4.60;;;1.37;;
49139;SDS011;34959;49.310;8.646;2023-03-11T11:29:44;2.88;;;1.20;;
49139;SDS011;34959;49.310;8.646;2023-03-11T11:32:23;2.95;;;0.80;;
49139;SDS011;34959;49.310;8.646;2023-03-11T11:34:54;3.15;;;1.17;;
49139;SDS011;34959;49.310;8.646;2023-03-11T11:37:20;4.43;;;1.10;;
49139;SDS011;34959;49.310;8.646;2023-03-11T11:39:54;3.53;;;0.88;;
49139;SDS011;34959;49.310;8.646;2023-03-11T11:42:23;2.42;;;0.60;;
49139;SDS011;34959;49.310;8.646;2023-03-11T11:44:51;5.03;;;0.70;;
49139;SDS011;34959;49.310;8.646;2023-03-11T11:47:18;3.50;;;1.05;;
49139;SDS011;34959;49.310;8.646;2023-03-11T11:49:51;9.25;;;1.10;;
49139;SDS011;34959;49.310;8.646;2023-03-11T11:52:35;2.80;;;0.70;;
49139;SDS011;34959;49.310;8.646;2023-03-11T11:55:08;3.42;;;1.00;;
49139;SDS011;34959;49.310;8.646;2023-03-11T11:57:41;3.00;;;0.73;;
49139;SDS011;34959;49.310;8.646;2023-03-11T12:00:15;5.45;;;0.80;;
49139;SDS011;34959;49.310;8.646;2023-03-11T12:02:48;3.88;;;0.77;;
49139;SDS011;34959;49.310;8.646;2023-03-11T12:15:50;2.78;;;0.70;;
49139;SDS011;34959;49.310;8.646;2023-03-11T12:18:28;2.95;;;0.70;;
49139;SDS011;34959;49.310;8.646;2023-03-11T12:20:59;4.57;;;0.73;;
49139;SDS011;34959;49.310;8.646;2023-03-11T12:26:27;2.38;;;0.80;;
49139;SDS011;34959;49.310;8.646;2023-03-11T12:31:54;2.10;;;0.55;;
49139;SDS011;34959;49.310;8.646;2023-03-11T12:34:20;0.93;;;0.40;;
49139;SDS011;34959;49.310;8.646;2023-03-11T12:36:46;2.08;;;0.63;;
49139;SDS011;34959;49.310;8.646;2023-03-11T12:39:22;3.05;;;0.50;;
49139;SDS011;34959;49.310;8.646;2023-03-11T12:42:13;1.48;;;0.50;;
49139;SDS011;34959;49.310;8.646;2023-03-11T12:44:34;2.58;;;0.60;;
49139;SDS011;34959;49.310;8.646;2023-03-11T12:49:51;3.17;;;0.70;;
49139;SDS011;34959;49.310;8.646;2023-03-11T12:52:28;4.53;;;0.50;;
49139;SDS011;34959;49.310;8.646;2023-03-11T13:10:40;5.30;;;0.60;;
49139;SDS011;34959;49.310;8.646;2023-03-11T13:13:22;2.60;;;0.60;;
49139;SDS011;34959;49.310;8.646;2023-03-11T13:18:36;2.33;;;0.40;;
49139;SDS011;34959;49.310;8.646;2023-03-11T13:21:03;2.63;;;0.47;;
49139;SDS011;34959;49.310;8.646;2023-03-11T13:23:35;2.38;;;0.70;;
49139;SDS011;34959;49.310;8.646;2023-03-11T13:35:00;2.90;;;0.63;;
49139;SDS011;34959;49.310;8.646;2023-03-11T13:38:12;1.35;;;0.50;;
49139;SDS011;34959;49.310;8.646;2023-03-11T13:40:59;2.38;;;0.30;;
49139;SDS011;34959;49.310;8.646;2023-03-11T13:43:27;4.53;;;0.80;;
49139;SDS011;34959;49.310;8.646;2023-03-11T13:48:47;1.65;;;0.40;;
49139;SDS011;34959;49.310;8.646;2023-03-11T13:51:31;2.50;;;0.60;;
49139;SDS011;34959;49.310;8.646;2023-03-11T13:54:02;3.13;;;0.50;;
49139;SDS011;34959;49.310;8.646;2023-03-11T13:56:50;2.22;;;0.60;;
49139;SDS011;34959;49.310;8.646;2023-03-11T13:59:22;1.90;;;0.45;;
49139;SDS011;34959;49.310;8.646;2023-03-11T14:01:53;1.13;;;0.35;;
49139;SDS011;34959;49.310;8.646;2023-03-11T14:04:33;1.50;;;0.40;;
49139;SDS011;34959;49.310;8.646;2023-03-11T14:07:11;1.65;;;0.70;;
49139;SDS011;34959;49.310;8.646;2023-03-11T14:09:37;1.48;;;0.45;;
49139;SDS011;34959;49.310;8.646;2023-03-11T14:12:04;2.17;;;0.38;;
