sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
70243;PMS7003;57634;51.136;17.024;2023-03-11T00:01:39;1;1;1
70243;PMS7003;57634;51.136;17.024;2023-03-11T00:04:40;1;1;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T00:07:43;1;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T00:10:46;1;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T00:13:48;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T00:16:49;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T00:19:51;1;1;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T00:22:52;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T00:26:21;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T00:29:22;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T00:32:23;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T00:35:26;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T00:38:29;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T00:41:30;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T00:44:31;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T00:47:33;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T00:53:29;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T00:56:30;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T00:59:33;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T01:02:35;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T01:05:36;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T01:08:37;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T01:11:39;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T01:14:40;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T01:17:42;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T01:20:43;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T01:23:45;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T01:26:46;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T01:29:47;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T01:33:17;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T01:36:19;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T01:39:20;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T01:42:21;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T01:48:36;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T01:51:42;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T01:54:46;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T01:57:47;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T02:01:20;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T02:04:22;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T02:07:23;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T02:10:25;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T02:13:26;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T02:16:29;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T02:22:43;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T02:25:50;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T02:29:26;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T02:32:29;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T02:35:31;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T02:38:33;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T02:41:36;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T02:44:39;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T02:47:43;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T02:50:45;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T02:53:48;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T02:56:52;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T02:59:53;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T03:03:21;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T03:06:23;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T03:09:25;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T03:12:27;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T03:15:29;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T03:18:31;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T03:21:33;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T03:24:34;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T03:27:36;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T03:30:37;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T03:33:39;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T03:36:40;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T03:39:41;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T03:43:10;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T03:46:11;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T03:49:12;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T03:52:13;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T03:55:14;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T03:58:16;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T04:01:18;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T04:04:19;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T04:07:21;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T04:10:22;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T04:13:23;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T04:16:25;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T04:19:26;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T04:22:28;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T04:25:54;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T04:28:56;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T04:31:57;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T04:34:58;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T04:38:00;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T04:41:02;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T04:44:04;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T04:47:05;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T04:50:06;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T04:53:08;1;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T04:56:10;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T04:59:12;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T05:02:13;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T05:05:14;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T05:08:44;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T05:11:45;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T05:14:47;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T05:17:48;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T05:20:50;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T05:23:51;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T05:26:53;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T05:29:55;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T05:32:56;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T05:36:02;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T05:39:08;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T05:42:09;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T05:45:38;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T05:48:39;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T05:51:41;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T05:54:42;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T05:57:43;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T06:00:45;1;1;1
70243;PMS7003;57634;51.136;17.024;2023-03-11T06:03:46;2;2;1
70243;PMS7003;57634;51.136;17.024;2023-03-11T06:06:48;1;1;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T06:09:49;2;2;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T06:12:50;1;1;1
70243;PMS7003;57634;51.136;17.024;2023-03-11T06:15:52;2;2;1
70243;PMS7003;57634;51.136;17.024;2023-03-11T06:18:53;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T06:21:55;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T06:24:56;1;1;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T06:27:58;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T06:31:26;2;2;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T06:34:28;1;1;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T06:37:30;2;2;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T06:40:31;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T06:43:33;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T06:46:35;1;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T06:49:36;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T06:52:42;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T06:55:43;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T06:58:45;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T07:01:47;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T07:04:49;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T07:07:52;1;1;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T07:11:22;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T07:14:25;4;3;2
70243;PMS7003;57634;51.136;17.024;2023-03-11T07:17:26;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T07:20:28;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T07:23:30;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T07:26:34;1;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T07:29:36;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T07:32:37;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T07:35:38;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T07:38:39;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T07:41:42;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T07:44:43;2;1;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T07:47:45;2;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T07:51:14;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T07:54:17;1;1;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T07:57:18;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T08:00:20;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T08:03:23;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T08:06:28;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T08:09:32;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T08:12:34;1;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T08:15:35;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T08:18:37;1;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T08:21:39;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T08:24:41;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T08:28:09;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T08:31:20;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T08:34:22;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T08:37:23;2;2;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T08:40:24;1;1;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T08:43:25;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T08:46:28;1;1;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T08:49:31;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T08:52:33;1;1;1
70243;PMS7003;57634;51.136;17.024;2023-03-11T08:55:35;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T08:58:36;2;1;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T09:01:38;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T09:05:05;1;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T09:08:07;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T09:11:08;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T09:14:13;1;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T09:17:14;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T09:20:17;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T09:23:18;1;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T09:26:20;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T09:29:21;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T09:32:23;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T09:35:24;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T09:38:25;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T09:42:09;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T09:45:10;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T09:48:28;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T09:51:38;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T09:54:44;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T09:57:48;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T10:00:52;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T10:04:26;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T10:10:47;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T10:14:05;4;3;3
70243;PMS7003;57634;51.136;17.024;2023-03-11T10:20:56;1;1;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T10:27:21;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T10:31:01;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T10:34:13;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T10:40:37;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T10:43:45;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T10:47:22;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T10:50:26;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T10:53:28;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T10:56:37;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T11:02:54;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T11:06:31;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T11:09:36;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T11:15:53;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T11:19:04;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T11:22:16;1;1;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T11:25:53;1;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T11:32:19;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T11:35:26;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T11:38:28;1;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T11:41:31;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T11:45:05;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T11:48:16;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T11:51:25;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T11:57:44;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T12:00:53;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T12:04:29;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T12:10:51;2;1;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T12:14:01;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T12:17:10;2;2;1
70243;PMS7003;57634;51.136;17.024;2023-03-11T12:20:41;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T12:33:58;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T12:37:03;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T12:56:43;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T13:03:50;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T13:07:09;5;5;4
70243;PMS7003;57634;51.136;17.024;2023-03-11T13:23:35;1;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T13:26:42;2;1;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T13:33:40;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T13:40:01;2;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T13:46:53;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T13:56:30;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T13:59:33;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T14:02:35;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T14:06:07;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T14:09:17;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T14:12:25;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T14:15:35;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T14:18:44;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T14:21:49;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T14:28:28;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T14:31:39;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T14:34:45;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T14:37:47;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T14:40:54;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T14:44:29;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T14:47:38;1;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T14:50:43;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T14:53:54;1;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T14:57:03;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T15:00:17;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T15:04:31;1;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T15:06:58;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T15:10:00;2;1;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T15:13:22;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T15:19:31;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T15:23:03;2;1;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T15:26:13;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T15:29:19;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T15:35:44;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T15:39:19;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T15:42:25;1;1;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T15:45:27;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T15:48:28;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T15:51:30;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T15:54:32;1;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T15:57:33;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T16:00:35;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T16:03:37;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T16:06:39;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T16:09:41;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T16:12:42;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T16:16:15;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T16:19:17;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T16:22:19;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T16:25:31;1;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T16:28:36;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T16:31:38;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T16:34:40;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T16:37:41;1;1;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T16:40:44;1;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T16:43:45;1;1;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T16:47:12;1;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T16:50:13;1;1;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T16:53:14;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T16:56:17;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T16:59:19;2;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T17:02:20;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T17:08:27;1;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T17:11:28;1;1;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T17:14:34;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T17:17:36;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T17:20:40;1;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T17:24:13;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T17:33:24;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T17:36:27;1;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T17:55:19;2;1;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T17:58:20;2;1;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T18:01:22;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T18:04:25;1;1;1
70243;PMS7003;57634;51.136;17.024;2023-03-11T18:07:26;3;3;1
70243;PMS7003;57634;51.136;17.024;2023-03-11T18:10:27;1;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T18:13:29;0;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T18:16:32;2;2;1
70243;PMS7003;57634;51.136;17.024;2023-03-11T18:19:33;5;4;2
70243;PMS7003;57634;51.136;17.024;2023-03-11T18:22:34;1;1;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T18:25:35;1;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T18:28:37;2;2;1
70243;PMS7003;57634;51.136;17.024;2023-03-11T18:32:06;2;2;1
70243;PMS7003;57634;51.136;17.024;2023-03-11T18:35:08;4;4;2
70243;PMS7003;57634;51.136;17.024;2023-03-11T18:38:10;1;0;0
70243;PMS7003;57634;51.136;17.024;2023-03-11T18:41:11;3;3;2
70243;PMS7003;57634;51.136;17.024;2023-03-11T18:44:13;2;2;1
70243;PMS7003;57634;51.136;17.024;2023-03-11T18:47:14;7;3;2
70243;PMS7003;57634;51.136;17.024;2023-03-11T18:50:15;3;3;1
70243;PMS7003;57634;51.136;17.024;2023-03-11T18:53:17;4;4;2
70243;PMS7003;57634;51.136;17.024;2023-03-11T18:56:20;4;4;2
70243;PMS7003;57634;51.136;17.024;2023-03-11T18:59:21;3;2;1
70243;PMS7003;57634;51.136;17.024;2023-03-11T19:02:23;5;5;3
70243;PMS7003;57634;51.136;17.024;2023-03-11T19:05:26;6;6;4
70243;PMS7003;57634;51.136;17.024;2023-03-11T19:08:27;5;4;3
70243;PMS7003;57634;51.136;17.024;2023-03-11T19:11:28;7;7;3
70243;PMS7003;57634;51.136;17.024;2023-03-11T19:14:56;6;5;3
70243;PMS7003;57634;51.136;17.024;2023-03-11T19:17:57;5;4;2
70243;PMS7003;57634;51.136;17.024;2023-03-11T19:21:00;5;5;3
70243;PMS7003;57634;51.136;17.024;2023-03-11T19:24:04;9;6;4
70243;PMS7003;57634;51.136;17.024;2023-03-11T19:27:06;6;5;4
70243;PMS7003;57634;51.136;17.024;2023-03-11T19:30:08;5;4;3
70243;PMS7003;57634;51.136;17.024;2023-03-11T19:33:11;7;5;3
70243;PMS7003;57634;51.136;17.024;2023-03-11T19:36:12;10;9;7
70243;PMS7003;57634;51.136;17.024;2023-03-11T19:39:13;6;4;1
70243;PMS7003;57634;51.136;17.024;2023-03-11T19:42:14;8;5;3
70243;PMS7003;57634;51.136;17.024;2023-03-11T19:45:15;7;5;3
70243;PMS7003;57634;51.136;17.024;2023-03-11T19:48:17;6;5;3
70243;PMS7003;57634;51.136;17.024;2023-03-11T19:51:19;6;6;3
70243;PMS7003;57634;51.136;17.024;2023-03-11T19:54:49;5;5;2
70243;PMS7003;57634;51.136;17.024;2023-03-11T19:57:50;8;7;4
70243;PMS7003;57634;51.136;17.024;2023-03-11T20:00:51;7;6;3
70243;PMS7003;57634;51.136;17.024;2023-03-11T20:03:52;8;6;4
70243;PMS7003;57634;51.136;17.024;2023-03-11T20:06:54;4;3;3
70243;PMS7003;57634;51.136;17.024;2023-03-11T20:09:55;6;5;2
70243;PMS7003;57634;51.136;17.024;2023-03-11T20:12:57;4;3;2
70243;PMS7003;57634;51.136;17.024;2023-03-11T20:19:07;5;5;3
70243;PMS7003;57634;51.136;17.024;2023-03-11T20:22:09;8;4;3
70243;PMS7003;57634;51.136;17.024;2023-03-11T20:25:10;4;3;3
70243;PMS7003;57634;51.136;17.024;2023-03-11T20:28:12;5;3;3
70243;PMS7003;57634;51.136;17.024;2023-03-11T20:31:18;4;4;3
70243;PMS7003;57634;51.136;17.024;2023-03-11T20:34:49;6;5;4
70243;PMS7003;57634;51.136;17.024;2023-03-11T20:37:50;5;3;2
70243;PMS7003;57634;51.136;17.024;2023-03-11T20:40:55;6;6;4
70243;PMS7003;57634;51.136;17.024;2023-03-11T20:43:56;5;3;2
70243;PMS7003;57634;51.136;17.024;2023-03-11T20:46:57;5;5;3
