sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22653;BME280;11493;43.344;26.226;2023-03-11T00:00:38;97454.75;;;11.56;100.00
22653;BME280;11493;43.344;26.226;2023-03-11T00:03:07;97463.88;;;11.60;100.00
22653;BME280;11493;43.344;26.226;2023-03-11T00:05:37;97463.13;;;11.63;100.00
22653;BME280;11493;43.344;26.226;2023-03-11T00:08:06;97455.22;;;11.61;100.00
22653;BME280;11493;43.344;26.226;2023-03-11T00:10:38;97452.91;;;11.63;100.00
22653;BME280;11493;43.344;26.226;2023-03-11T00:13:08;97427.56;;;11.54;100.00
22653;BME280;11493;43.344;26.226;2023-03-11T00:15:37;97443.84;;;11.63;100.00
22653;BME280;11493;43.344;26.226;2023-03-11T00:18:05;97432.78;;;11.59;100.00
22653;BME280;11493;43.344;26.226;2023-03-11T00:20:37;97426.41;;;11.55;100.00
22653;BME280;11493;43.344;26.226;2023-03-11T00:23:05;97421.81;;;11.63;100.00
22653;BME280;11493;43.344;26.226;2023-03-11T00:25:34;97422.31;;;11.68;100.00
22653;BME280;11493;43.344;26.226;2023-03-11T00:28:03;97430.25;;;11.73;100.00
22653;BME280;11493;43.344;26.226;2023-03-11T00:30:30;97411.91;;;11.58;100.00
22653;BME280;11493;43.344;26.226;2023-03-11T00:32:59;97419.13;;;11.66;100.00
22653;BME280;11493;43.344;26.226;2023-03-11T00:35:29;97416.72;;;11.65;100.00
22653;BME280;11493;43.344;26.226;2023-03-11T00:37:58;97408.22;;;11.73;100.00
22653;BME280;11493;43.344;26.226;2023-03-11T00:40:28;97394.69;;;11.65;100.00
22653;BME280;11493;43.344;26.226;2023-03-11T00:42:55;97398.72;;;11.71;100.00
22653;BME280;11493;43.344;26.226;2023-03-11T00:45:23;97393.22;;;11.71;100.00
22653;BME280;11493;43.344;26.226;2023-03-11T00:47:50;97399.53;;;11.71;100.00
22653;BME280;11493;43.344;26.226;2023-03-11T00:50:30;97399.53;;;11.71;100.00
22653;BME280;11493;43.344;26.226;2023-03-11T00:52:58;97389.66;;;11.70;100.00
22653;BME280;11493;43.344;26.226;2023-03-11T00:55:28;97388.44;;;11.68;100.00
22653;BME280;11493;43.344;26.226;2023-03-11T00:57:58;97394.69;;;11.65;100.00
22653;BME280;11493;43.344;26.226;2023-03-11T01:00:30;97381.28;;;11.63;100.00
22653;BME280;11493;43.344;26.226;2023-03-11T01:02:58;97381.72;;;11.65;100.00
22653;BME280;11493;43.344;26.226;2023-03-11T01:05:29;97373.56;;;11.72;100.00
22653;BME280;11493;43.344;26.226;2023-03-11T01:07:56;97370.75;;;11.69;100.00
22653;BME280;11493;43.344;26.226;2023-03-11T01:10:25;97377.50;;;11.71;100.00
22653;BME280;11493;43.344;26.226;2023-03-11T01:12:53;97368.13;;;11.76;100.00
22653;BME280;11493;43.344;26.226;2023-03-11T01:15:24;97373.28;;;11.77;100.00
22653;BME280;11493;43.344;26.226;2023-03-11T01:17:51;97364.56;;;11.75;100.00
22653;BME280;11493;43.344;26.226;2023-03-11T01:20:18;97364.03;;;11.93;100.00
22653;BME280;11493;43.344;26.226;2023-03-11T01:22:45;97349.88;;;12.21;100.00
22653;BME280;11493;43.344;26.226;2023-03-11T01:25:13;97352.28;;;12.56;100.00
22653;BME280;11493;43.344;26.226;2023-03-11T01:27:41;97350.09;;;12.72;100.00
22653;BME280;11493;43.344;26.226;2023-03-11T01:30:12;97344.78;;;12.90;100.00
22653;BME280;11493;43.344;26.226;2023-03-11T01:32:40;97355.47;;;12.95;100.00
22653;BME280;11493;43.344;26.226;2023-03-11T01:35:10;97354.03;;;13.08;100.00
22653;BME280;11493;43.344;26.226;2023-03-11T01:37:37;97335.94;;;13.10;100.00
22653;BME280;11493;43.344;26.226;2023-03-11T01:40:06;97328.84;;;13.13;100.00
22653;BME280;11493;43.344;26.226;2023-03-11T01:42:34;97320.56;;;13.13;100.00
22653;BME280;11493;43.344;26.226;2023-03-11T01:45:01;97312.25;;;13.09;100.00
22653;BME280;11493;43.344;26.226;2023-03-11T01:47:35;97313.88;;;13.14;100.00
22653;BME280;11493;43.344;26.226;2023-03-11T01:50:04;97298.88;;;13.11;100.00
22653;BME280;11493;43.344;26.226;2023-03-11T01:52:32;97285.41;;;13.06;100.00
22653;BME280;11493;43.344;26.226;2023-03-11T01:55:00;97298.78;;;13.04;100.00
22653;BME280;11493;43.344;26.226;2023-03-11T01:57:27;97306.72;;;13.09;100.00
22653;BME280;11493;43.344;26.226;2023-03-11T01:59:55;97303.22;;;13.12;100.00
22653;BME280;11493;43.344;26.226;2023-03-11T02:02:33;97284.16;;;13.00;100.00
22653;BME280;11493;43.344;26.226;2023-03-11T02:05:02;97299.66;;;13.12;100.00
22653;BME280;11493;43.344;26.226;2023-03-11T02:07:30;97287.78;;;13.08;100.00
22653;BME280;11493;43.344;26.226;2023-03-11T02:09:58;97264.78;;;12.93;100.00
22653;BME280;11493;43.344;26.226;2023-03-11T02:12:27;97289.38;;;13.09;100.00
22653;BME280;11493;43.344;26.226;2023-03-11T02:14:57;97288.19;;;13.10;100.00
22653;BME280;11493;43.344;26.226;2023-03-11T02:17:24;97275.53;;;13.05;100.00
22653;BME280;11493;43.344;26.226;2023-03-11T02:22:33;97291.63;;;12.96;100.00
22653;BME280;11493;43.344;26.226;2023-03-11T02:25:49;97280.50;;;12.89;100.00
22653;BME280;11493;43.344;26.226;2023-03-11T02:28:20;97271.78;;;12.83;100.00
22653;BME280;11493;43.344;26.226;2023-03-11T02:30:49;97270.94;;;12.79;100.00
22653;BME280;11493;43.344;26.226;2023-03-11T02:33:17;97287.97;;;12.85;100.00
22653;BME280;11493;43.344;26.226;2023-03-11T02:35:46;97274.09;;;12.78;100.00
22653;BME280;11493;43.344;26.226;2023-03-11T02:38:13;97285.16;;;12.81;100.00
22653;BME280;11493;43.344;26.226;2023-03-11T02:43:22;97268.38;;;12.57;100.00
22653;BME280;11493;43.344;26.226;2023-03-11T02:45:50;97271.44;;;12.48;100.00
22653;BME280;11493;43.344;26.226;2023-03-11T02:48:19;97276.50;;;12.42;100.00
22653;BME280;11493;43.344;26.226;2023-03-11T02:50:47;97258.94;;;12.24;100.00
22653;BME280;11493;43.344;26.226;2023-03-11T02:53:16;97275.09;;;12.26;100.00
22653;BME280;11493;43.344;26.226;2023-03-11T02:55:43;97265.44;;;12.09;100.00
22653;BME280;11493;43.344;26.226;2023-03-11T02:58:10;97268.53;;;12.04;100.00
22653;BME280;11493;43.344;26.226;2023-03-11T03:00:37;97263.25;;;11.92;100.00
22653;BME280;11493;43.344;26.226;2023-03-11T03:03:06;97265.19;;;11.88;100.00
22653;BME280;11493;43.344;26.226;2023-03-11T03:05:33;97267.44;;;11.78;100.00
22653;BME280;11493;43.344;26.226;2023-03-11T03:08:01;97264.88;;;11.66;100.00
22653;BME280;11493;43.344;26.226;2023-03-11T03:10:28;97254.53;;;11.60;100.00
22653;BME280;11493;43.344;26.226;2023-03-11T03:12:56;97230.66;;;11.41;100.00
22653;BME280;11493;43.344;26.226;2023-03-11T03:15:24;97246.34;;;11.37;100.00
22653;BME280;11493;43.344;26.226;2023-03-11T03:17:51;97244.22;;;11.27;100.00
22653;BME280;11493;43.344;26.226;2023-03-11T03:20:18;97244.94;;;11.24;100.00
22653;BME280;11493;43.344;26.226;2023-03-11T03:22:51;97244.09;;;11.19;100.00
22653;BME280;11493;43.344;26.226;2023-03-11T03:25:22;97238.88;;;11.11;100.00
22653;BME280;11493;43.344;26.226;2023-03-11T03:27:49;97244.25;;;11.04;100.00
22653;BME280;11493;43.344;26.226;2023-03-11T03:30:17;97216.28;;;10.98;100.00
22653;BME280;11493;43.344;26.226;2023-03-11T03:32:45;97225.31;;;10.99;100.00
22653;BME280;11493;43.344;26.226;2023-03-11T03:35:14;97224.53;;;10.98;100.00
22653;BME280;11493;43.344;26.226;2023-03-11T03:38:02;97206.97;;;10.83;100.00
22653;BME280;11493;43.344;26.226;2023-03-11T03:40:30;97220.25;;;10.78;100.00
22653;BME280;11493;43.344;26.226;2023-03-11T03:42:59;97213.78;;;10.67;100.00
22653;BME280;11493;43.344;26.226;2023-03-11T03:45:28;97208.28;;;10.67;100.00
22653;BME280;11493;43.344;26.226;2023-03-11T03:47:56;97220.72;;;10.61;100.00
22653;BME280;11493;43.344;26.226;2023-03-11T03:50:24;97201.59;;;10.45;100.00
22653;BME280;11493;43.344;26.226;2023-03-11T03:52:53;97195.16;;;10.34;100.00
22653;BME280;11493;43.344;26.226;2023-03-11T03:55:21;97179.25;;;10.24;100.00
22653;BME280;11493;43.344;26.226;2023-03-11T03:57:49;97186.28;;;10.21;100.00
22653;BME280;11493;43.344;26.226;2023-03-11T04:00:18;97198.06;;;10.22;100.00
22653;BME280;11493;43.344;26.226;2023-03-11T04:02:52;97200.63;;;10.14;100.00
22653;BME280;11493;43.344;26.226;2023-03-11T04:05:28;97194.50;;;10.02;100.00
22653;BME280;11493;43.344;26.226;2023-03-11T04:07:55;97190.53;;;9.99;100.00
22653;BME280;11493;43.344;26.226;2023-03-11T04:10:22;97188.78;;;9.91;100.00
22653;BME280;11493;43.344;26.226;2023-03-11T04:12:50;97191.03;;;9.85;100.00
22653;BME280;11493;43.344;26.226;2023-03-11T04:15:17;97188.16;;;9.78;100.00
22653;BME280;11493;43.344;26.226;2023-03-11T04:17:44;97152.19;;;9.64;100.00
22653;BME280;11493;43.344;26.226;2023-03-11T04:20:12;97176.06;;;9.83;100.00
22653;BME280;11493;43.344;26.226;2023-03-11T04:22:41;97180.78;;;9.82;100.00
22653;BME280;11493;43.344;26.226;2023-03-11T04:25:08;97182.59;;;9.75;100.00
22653;BME280;11493;43.344;26.226;2023-03-11T04:27:35;97153.78;;;9.46;100.00
22653;BME280;11493;43.344;26.226;2023-03-11T04:30:05;97171.53;;;9.52;100.00
22653;BME280;11493;43.344;26.226;2023-03-11T04:32:32;97173.94;;;9.53;100.00
22653;BME280;11493;43.344;26.226;2023-03-11T04:35:00;97167.41;;;9.42;100.00
22653;BME280;11493;43.344;26.226;2023-03-11T04:37:28;97177.75;;;9.49;100.00
22653;BME280;11493;43.344;26.226;2023-03-11T04:39:56;97169.09;;;9.47;100.00
22653;BME280;11493;43.344;26.226;2023-03-11T04:42:23;97166.69;;;9.45;100.00
22653;BME280;11493;43.344;26.226;2023-03-11T04:44:51;97169.81;;;9.44;100.00
22653;BME280;11493;43.344;26.226;2023-03-11T04:47:19;97186.78;;;9.49;100.00
22653;BME280;11493;43.344;26.226;2023-03-11T04:49:47;97178.91;;;9.48;100.00
22653;BME280;11493;43.344;26.226;2023-03-11T04:52:15;97175.38;;;9.47;100.00
22653;BME280;11493;43.344;26.226;2023-03-11T04:54:42;97160.41;;;9.45;100.00
22653;BME280;11493;43.344;26.226;2023-03-11T04:57:09;97183.03;;;9.58;100.00
22653;BME280;11493;43.344;26.226;2023-03-11T04:59:39;97178.63;;;9.53;100.00
22653;BME280;11493;43.344;26.226;2023-03-11T05:02:07;97174.66;;;9.50;100.00
22653;BME280;11493;43.344;26.226;2023-03-11T05:04:37;97182.16;;;9.53;100.00
22653;BME280;11493;43.344;26.226;2023-03-11T05:07:04;97160.34;;;9.41;100.00
22653;BME280;11493;43.344;26.226;2023-03-11T05:09:33;97181.38;;;9.53;100.00
22653;BME280;11493;43.344;26.226;2023-03-11T05:12:01;97149.28;;;9.38;100.00
22653;BME280;11493;43.344;26.226;2023-03-11T05:14:29;97169.22;;;9.54;100.00
22653;BME280;11493;43.344;26.226;2023-03-11T05:16:56;97183.19;;;9.65;100.00
22653;BME280;11493;43.344;26.226;2023-03-11T05:19:24;97185.69;;;9.73;100.00
22653;BME280;11493;43.344;26.226;2023-03-11T05:22:01;97181.78;;;9.74;100.00
22653;BME280;11493;43.344;26.226;2023-03-11T05:24:28;97199.28;;;9.85;100.00
22653;BME280;11493;43.344;26.226;2023-03-11T05:26:56;97199.06;;;9.94;100.00
22653;BME280;11493;43.344;26.226;2023-03-11T05:29:24;97194.22;;;9.87;100.00
22653;BME280;11493;43.344;26.226;2023-03-11T05:31:52;97196.09;;;9.83;100.00
22653;BME280;11493;43.344;26.226;2023-03-11T05:34:20;97202.81;;;9.86;100.00
22653;BME280;11493;43.344;26.226;2023-03-11T05:36:47;97211.56;;;9.92;100.00
22653;BME280;11493;43.344;26.226;2023-03-11T05:39:15;97219.53;;;9.97;100.00
22653;BME280;11493;43.344;26.226;2023-03-11T05:41:43;97192.63;;;9.86;100.00
22653;BME280;11493;43.344;26.226;2023-03-11T05:44:10;97208.53;;;9.97;100.00
22653;BME280;11493;43.344;26.226;2023-03-11T05:46:37;97196.81;;;10.00;100.00
22653;BME280;11493;43.344;26.226;2023-03-11T05:49:05;97208.44;;;10.12;100.00
22653;BME280;11493;43.344;26.226;2023-03-11T05:51:32;97214.97;;;10.24;100.00
22653;BME280;11493;43.344;26.226;2023-03-11T05:53:59;97231.53;;;10.50;100.00
22653;BME280;11493;43.344;26.226;2023-03-11T05:56:36;97239.00;;;10.72;100.00
22653;BME280;11493;43.344;26.226;2023-03-11T05:59:04;97240.84;;;10.88;100.00
22653;BME280;11493;43.344;26.226;2023-03-11T06:01:33;97246.66;;;11.05;100.00
22653;BME280;11493;43.344;26.226;2023-03-11T06:04:01;97237.72;;;11.12;100.00
22653;BME280;11493;43.344;26.226;2023-03-11T06:06:29;97259.69;;;11.35;100.00
22653;BME280;11493;43.344;26.226;2023-03-11T06:08:56;97261.09;;;11.51;100.00
22653;BME280;11493;43.344;26.226;2023-03-11T06:11:26;97254.53;;;11.60;100.00
22653;BME280;11493;43.344;26.226;2023-03-11T06:13:55;97276.16;;;11.84;100.00
22653;BME280;11493;43.344;26.226;2023-03-11T06:16:25;97273.94;;;11.97;100.00
22653;BME280;11493;43.344;26.226;2023-03-11T06:18:56;97287.91;;;12.11;100.00
22653;BME280;11493;43.344;26.226;2023-03-11T06:21:23;97271.44;;;12.14;100.00
22653;BME280;11493;43.344;26.226;2023-03-11T06:23:52;97259.22;;;12.15;100.00
22653;BME280;11493;43.344;26.226;2023-03-11T06:26:20;97296.09;;;12.34;100.00
22653;BME280;11493;43.344;26.226;2023-03-11T06:28:49;97282.38;;;12.41;100.00
22653;BME280;11493;43.344;26.226;2023-03-11T06:31:19;97282.41;;;12.44;100.00
22653;BME280;11493;43.344;26.226;2023-03-11T06:33:47;97293.53;;;12.52;100.00
22653;BME280;11493;43.344;26.226;2023-03-11T06:36:16;97292.78;;;12.55;100.00
22653;BME280;11493;43.344;26.226;2023-03-11T06:38:43;97295.53;;;12.55;100.00
22653;BME280;11493;43.344;26.226;2023-03-11T06:41:13;97309.34;;;12.55;100.00
22653;BME280;11493;43.344;26.226;2023-03-11T06:43:41;97298.72;;;12.57;100.00
22653;BME280;11493;43.344;26.226;2023-03-11T06:46:14;97299.50;;;12.57;100.00
22653;BME280;11493;43.344;26.226;2023-03-11T06:48:43;97310.97;;;12.63;100.00
22653;BME280;11493;43.344;26.226;2023-03-11T06:51:13;97299.44;;;12.50;100.00
22653;BME280;11493;43.344;26.226;2023-03-11T06:53:42;97322.00;;;12.59;100.00
22653;BME280;11493;43.344;26.226;2023-03-11T06:56:11;97323.50;;;12.53;100.00
22653;BME280;11493;43.344;26.226;2023-03-11T06:58:44;97311.72;;;12.56;100.00
22653;BME280;11493;43.344;26.226;2023-03-11T07:01:19;97316.25;;;12.41;100.00
22653;BME280;11493;43.344;26.226;2023-03-11T07:03:48;97310.72;;;12.38;100.00
22653;BME280;11493;43.344;26.226;2023-03-11T07:06:21;97318.56;;;12.36;100.00
22653;BME280;11493;43.344;26.226;2023-03-11T07:08:51;97339.22;;;12.49;100.00
22653;BME280;11493;43.344;26.226;2023-03-11T07:11:22;97342.47;;;12.58;100.00
22653;BME280;11493;43.344;26.226;2023-03-11T07:13:52;97340.16;;;12.64;100.00
22653;BME280;11493;43.344;26.226;2023-03-11T07:16:22;97337.75;;;12.59;100.00
22653;BME280;11493;43.344;26.226;2023-03-11T07:18:56;97339.53;;;12.77;100.00
22653;BME280;11493;43.344;26.226;2023-03-11T07:21:25;97327.75;;;12.84;100.00
22653;BME280;11493;43.344;26.226;2023-03-11T07:23:57;97347.31;;;13.05;100.00
22653;BME280;11493;43.344;26.226;2023-03-11T07:26:26;97335.59;;;13.15;100.00
22653;BME280;11493;43.344;26.226;2023-03-11T07:28:54;97341.03;;;13.08;100.00
22653;BME280;11493;43.344;26.226;2023-03-11T07:31:29;97344.75;;;13.23;100.00
22653;BME280;11493;43.344;26.226;2023-03-11T07:34:02;97323.41;;;13.17;100.00
22653;BME280;11493;43.344;26.226;2023-03-11T07:36:30;97332.22;;;13.33;100.00
22653;BME280;11493;43.344;26.226;2023-03-11T07:39:02;97310.69;;;13.12;100.00
22653;BME280;11493;43.344;26.226;2023-03-11T07:41:32;97317.53;;;13.22;100.00
22653;BME280;11493;43.344;26.226;2023-03-11T07:44:01;97317.59;;;13.29;100.00
22653;BME280;11493;43.344;26.226;2023-03-11T07:46:29;97318.84;;;13.42;100.00
22653;BME280;11493;43.344;26.226;2023-03-11T07:48:56;97306.97;;;13.34;100.00
22653;BME280;11493;43.344;26.226;2023-03-11T07:51:26;97284.16;;;13.44;100.00
22653;BME280;11493;43.344;26.226;2023-03-11T07:53:55;97298.09;;;13.62;100.00
22653;BME280;11493;43.344;26.226;2023-03-11T07:56:23;97296.97;;;13.70;100.00
22653;BME280;11493;43.344;26.226;2023-03-11T07:58:51;97301.81;;;13.88;100.00
22653;BME280;11493;43.344;26.226;2023-03-11T08:01:22;97295.19;;;14.03;100.00
22653;BME280;11493;43.344;26.226;2023-03-11T08:03:51;97289.25;;;14.01;100.00
22653;BME280;11493;43.344;26.226;2023-03-11T08:06:29;97289.94;;;13.84;100.00
22653;BME280;11493;43.344;26.226;2023-03-11T08:08:58;97295.88;;;13.86;100.00
22653;BME280;11493;43.344;26.226;2023-03-11T08:11:26;97287.88;;;13.70;100.00
22653;BME280;11493;43.344;26.226;2023-03-11T08:13:53;97280.72;;;13.62;100.00
22653;BME280;11493;43.344;26.226;2023-03-11T08:16:21;97274.13;;;13.77;100.00
22653;BME280;11493;43.344;26.226;2023-03-11T08:18:49;97279.00;;;14.05;100.00
22653;BME280;11493;43.344;26.226;2023-03-11T08:21:19;97276.75;;;14.32;100.00
22653;BME280;11493;43.344;26.226;2023-03-11T08:23:48;97264.22;;;14.56;100.00
22653;BME280;11493;43.344;26.226;2023-03-11T08:26:20;97273.34;;;14.67;100.00
22653;BME280;11493;43.344;26.226;2023-03-11T08:28:48;97268.63;;;14.89;100.00
22653;BME280;11493;43.344;26.226;2023-03-11T08:31:20;97266.66;;;14.96;98.23
22653;BME280;11493;43.344;26.226;2023-03-11T08:33:48;97273.78;;;14.83;99.64
22653;BME280;11493;43.344;26.226;2023-03-11T08:36:16;97272.19;;;14.93;98.32
22653;BME280;11493;43.344;26.226;2023-03-11T08:38:43;97273.78;;;15.19;97.59
22653;BME280;11493;43.344;26.226;2023-03-11T08:41:10;97280.91;;;15.16;95.02
22653;BME280;11493;43.344;26.226;2023-03-11T08:43:37;97280.13;;;15.08;95.21
22653;BME280;11493;43.344;26.226;2023-03-11T08:46:06;97267.03;;;14.98;94.48
22653;BME280;11493;43.344;26.226;2023-03-11T08:48:35;97278.53;;;15.11;93.25
22653;BME280;11493;43.344;26.226;2023-03-11T08:51:11;97280.09;;;14.94;92.89
22653;BME280;11493;43.344;26.226;2023-03-11T08:53:38;97278.13;;;14.81;94.42
22653;BME280;11493;43.344;26.226;2023-03-11T08:56:06;97278.94;;;15.06;93.16
22653;BME280;11493;43.344;26.226;2023-03-11T08:58:33;97272.19;;;15.00;91.58
22653;BME280;11493;43.344;26.226;2023-03-11T09:01:00;97271.03;;;15.15;91.32
22653;BME280;11493;43.344;26.226;2023-03-11T09:03:30;97270.63;;;15.56;91.19
22653;BME280;11493;43.344;26.226;2023-03-11T09:05:59;97276.16;;;15.24;90.17
22653;BME280;11493;43.344;26.226;2023-03-11T09:08:27;97279.75;;;15.31;89.49
22653;BME280;11493;43.344;26.226;2023-03-11T09:10:54;97269.84;;;15.20;89.67
22653;BME280;11493;43.344;26.226;2023-03-11T09:13:22;97268.25;;;15.40;91.28
22653;BME280;11493;43.344;26.226;2023-03-11T09:15:50;97252.03;;;15.31;89.02
22653;BME280;11493;43.344;26.226;2023-03-11T09:18:18;97268.25;;;15.29;88.84
22653;BME280;11493;43.344;26.226;2023-03-11T09:20:45;97237.00;;;14.79;89.70
22653;BME280;11493;43.344;26.226;2023-03-11T09:23:15;97257.94;;;15.01;91.36
22653;BME280;11493;43.344;26.226;2023-03-11T09:25:42;97256.38;;;15.18;91.46
22653;BME280;11493;43.344;26.226;2023-03-11T09:28:10;97243.31;;;15.08;87.95
22653;BME280;11493;43.344;26.226;2023-03-11T09:30:37;97217.19;;;14.98;88.68
22653;BME280;11493;43.344;26.226;2023-03-11T09:33:04;97256.38;;;15.25;89.24
22653;BME280;11493;43.344;26.226;2023-03-11T09:35:31;97238.16;;;15.45;88.44
22653;BME280;11493;43.344;26.226;2023-03-11T09:37:58;97228.69;;;15.32;87.90
22653;BME280;11493;43.344;26.226;2023-03-11T09:40:27;97237.38;;;15.56;86.40
22653;BME280;11493;43.344;26.226;2023-03-11T09:45:34;97239.75;;;15.43;86.43
22653;BME280;11493;43.344;26.226;2023-03-11T09:48:31;97219.56;;;15.32;86.39
22653;BME280;11493;43.344;26.226;2023-03-11T09:51:09;97229.06;;;15.45;87.25
22653;BME280;11493;43.344;26.226;2023-03-11T09:53:44;97227.84;;;15.60;87.03
22653;BME280;11493;43.344;26.226;2023-03-11T09:56:19;97220.25;;;15.93;86.54
22653;BME280;11493;43.344;26.226;2023-03-11T09:58:51;97223.75;;;16.15;84.17
22653;BME280;11493;43.344;26.226;2023-03-11T10:01:40;97206.31;;;16.14;83.25
22653;BME280;11493;43.344;26.226;2023-03-11T10:04:29;97224.56;;;16.08;81.89
22653;BME280;11493;43.344;26.226;2023-03-11T10:07:01;97224.47;;;16.29;81.02
22653;BME280;11493;43.344;26.226;2023-03-11T10:12:24;97217.44;;;16.07;80.86
22653;BME280;11493;43.344;26.226;2023-03-11T10:18:07;97211.88;;;16.07;81.21
22653;BME280;11493;43.344;26.226;2023-03-11T10:29:00;97198.88;;;15.86;81.29
22653;BME280;11493;43.344;26.226;2023-03-11T10:31:29;97201.66;;;15.83;82.58
22653;BME280;11493;43.344;26.226;2023-03-11T10:34:18;97200.47;;;15.84;82.04
22653;BME280;11493;43.344;26.226;2023-03-11T10:36:55;97183.50;;;15.60;82.43
22653;BME280;11493;43.344;26.226;2023-03-11T10:39:24;97191.41;;;15.65;82.24
22653;BME280;11493;43.344;26.226;2023-03-11T10:42:03;97189.09;;;15.46;82.69
22653;BME280;11493;43.344;26.226;2023-03-11T10:44:36;97188.28;;;15.60;83.03
22653;BME280;11493;43.344;26.226;2023-03-11T10:47:04;97187.50;;;15.59;82.29
22653;BME280;11493;43.344;26.226;2023-03-11T10:49:33;97181.53;;;15.61;82.80
22653;BME280;11493;43.344;26.226;2023-03-11T10:52:02;97177.09;;;15.85;80.79
22653;BME280;11493;43.344;26.226;2023-03-11T10:54:35;97177.56;;;15.69;80.85
22653;BME280;11493;43.344;26.226;2023-03-11T10:59:47;97167.47;;;16.18;77.81
22653;BME280;11493;43.344;26.226;2023-03-11T11:02:49;97149.25;;;16.13;78.14
22653;BME280;11493;43.344;26.226;2023-03-11T11:07:46;97163.03;;;16.31;76.52
22653;BME280;11493;43.344;26.226;2023-03-11T11:10:18;97165.00;;;16.34;76.02
22653;BME280;11493;43.344;26.226;2023-03-11T11:15:47;97147.16;;;16.31;76.37
22653;BME280;11493;43.344;26.226;2023-03-11T11:21:07;97138.91;;;16.21;76.23
22653;BME280;11493;43.344;26.226;2023-03-11T11:26:40;97137.81;;;16.63;75.90
22653;BME280;11493;43.344;26.226;2023-03-11T11:29:13;97127.31;;;16.92;75.53
22653;BME280;11493;43.344;26.226;2023-03-11T11:31:45;97142.38;;;16.94;74.81
22653;BME280;11493;43.344;26.226;2023-03-11T11:36:53;97128.84;;;16.96;70.84
22653;BME280;11493;43.344;26.226;2023-03-11T11:39:21;97130.94;;;16.85;71.82
22653;BME280;11493;43.344;26.226;2023-03-11T11:41:51;97122.47;;;16.99;72.82
22653;BME280;11493;43.344;26.226;2023-03-11T11:44:21;97117.44;;;17.25;71.64
22653;BME280;11493;43.344;26.226;2023-03-11T11:46:54;97123.41;;;17.61;70.31
22653;BME280;11493;43.344;26.226;2023-03-11T11:49:29;97127.91;;;17.51;69.75
22653;BME280;11493;43.344;26.226;2023-03-11T11:52:11;97088.84;;;16.90;69.90
22653;BME280;11493;43.344;26.226;2023-03-11T11:54:51;97111.50;;;16.85;69.20
22653;BME280;11493;43.344;26.226;2023-03-11T11:57:21;97112.13;;;17.03;71.25
22653;BME280;11493;43.344;26.226;2023-03-11T11:59:48;97119.75;;;16.92;67.21
22653;BME280;11493;43.344;26.226;2023-03-11T12:07:51;97128.50;;;16.91;69.47
22653;BME280;11493;43.344;26.226;2023-03-11T12:16:23;97149.84;;;16.42;69.81
22653;BME280;11493;43.344;26.226;2023-03-11T12:27:21;97160.94;;;16.46;68.64
22653;BME280;11493;43.344;26.226;2023-03-11T12:29:54;97170.03;;;16.50;67.27
22653;BME280;11493;43.344;26.226;2023-03-11T12:32:52;97157.19;;;16.77;66.68
22653;BME280;11493;43.344;26.226;2023-03-11T12:35:26;97152.88;;;16.69;67.33
22653;BME280;11493;43.344;26.226;2023-03-11T12:46:01;97178.41;;;16.39;69.63
22653;BME280;11493;43.344;26.226;2023-03-11T12:50:56;97174.13;;;16.31;70.39
22653;BME280;11493;43.344;26.226;2023-03-11T12:53:46;97162.47;;;16.54;70.36
22653;BME280;11493;43.344;26.226;2023-03-11T13:02:19;97164.31;;;16.78;68.27
22653;BME280;11493;43.344;26.226;2023-03-11T13:10:43;97168.94;;;16.95;63.03
22653;BME280;11493;43.344;26.226;2023-03-11T13:18:44;97153.94;;;17.27;62.95
22653;BME280;11493;43.344;26.226;2023-03-11T13:26:51;97136.94;;;17.21;61.17
22653;BME280;11493;43.344;26.226;2023-03-11T13:34:54;97141.09;;;17.44;61.40
22653;BME280;11493;43.344;26.226;2023-03-11T13:37:36;97148.34;;;17.30;63.22
22653;BME280;11493;43.344;26.226;2023-03-11T13:40:41;97153.81;;;17.41;62.16
22653;BME280;11493;43.344;26.226;2023-03-11T13:43:18;97133.59;;;17.37;61.17
22653;BME280;11493;43.344;26.226;2023-03-11T13:46:06;97151.44;;;17.39;62.43
22653;BME280;11493;43.344;26.226;2023-03-11T13:48:45;97150.72;;;17.32;61.32
22653;BME280;11493;43.344;26.226;2023-03-11T13:51:26;97144.66;;;17.06;58.72
22653;BME280;11493;43.344;26.226;2023-03-11T13:53:58;97133.81;;;16.71;59.97
22653;BME280;11493;43.344;26.226;2023-03-11T13:56:31;97133.72;;;16.85;60.18
22653;BME280;11493;43.344;26.226;2023-03-11T13:59:23;97148.38;;;16.86;60.42
22653;BME280;11493;43.344;26.226;2023-03-11T14:01:56;97142.41;;;16.87;61.17
22653;BME280;11493;43.344;26.226;2023-03-11T14:04:29;97156.75;;;16.82;60.95
22653;BME280;11493;43.344;26.226;2023-03-11T14:06:57;97146.88;;;16.74;62.10
22653;BME280;11493;43.344;26.226;2023-03-11T14:09:26;97155.56;;;16.83;61.34
22653;BME280;11493;43.344;26.226;2023-03-11T14:11:57;97150.44;;;16.74;60.83
22653;BME280;11493;43.344;26.226;2023-03-11T14:16:59;97153.16;;;16.85;61.06
22653;BME280;11493;43.344;26.226;2023-03-11T14:19:27;97158.03;;;16.70;61.91
