sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76508;SPS30;65340;51.966;5.652;2023-03-11T00:01:10;2.3;2.3;2.3;2.1;;;;1.0;223.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T00:03:40;2.0;2.0;1.9;1.8;;;;1.0;219.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T00:06:09;2.0;2.0;2.0;1.8;;;;1.0;213.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T00:08:41;2.4;2.4;2.4;2.2;;;;1.0;208.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T00:11:11;2.4;2.4;2.4;2.2;;;;1.0;204.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T00:13:42;2.1;2.1;2.0;1.9;;;;1.0;207.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T00:16:12;2.1;2.0;2.0;1.8;;;;1.0;208.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T00:18:41;2.3;2.3;2.2;2.1;;;;1.0;198.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T00:21:15;2.5;2.5;2.4;2.3;;;;1.0;196.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T00:23:46;2.0;2.0;2.0;1.8;;;;1.0;193.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T00:26:16;2.2;2.1;2.1;1.9;;;;1.0;188.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T00:28:45;2.1;2.1;2.1;2.0;;;;1.0;177.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T00:31:17;2.1;2.1;2.1;2.0;;;;1.0;166.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T00:33:47;2.3;2.3;2.3;2.1;;;;1.0;156.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T00:36:19;2.2;2.2;2.2;2.0;;;;1.0;154.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T00:38:54;2.0;2.0;1.9;1.8;;;;1.0;140.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T00:41:24;2.0;2.0;2.0;1.8;;;;1.0;145.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T00:43:56;1.7;1.7;1.7;1.5;;;;1.0;146.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T00:46:26;2.1;2.1;2.0;1.8;;;;1.0;140.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T00:48:57;2.1;2.1;2.0;1.8;;;;1.0;137.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T00:51:27;1.9;1.9;1.8;1.7;;;;1.0;135.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T00:53:57;1.8;1.8;1.8;1.6;;;;1.0;125.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T00:56:28;1.9;1.8;1.8;1.6;;;;1.0;121.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T00:59:00;1.7;1.6;1.6;1.4;;;;1.0;118.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T01:01:30;2.3;2.3;2.2;2.0;;;;1.0;115.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T01:04:01;2.0;2.0;1.9;1.8;;;;1.0;114.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T01:06:31;2.0;2.0;1.9;1.7;;;;1.0;113.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T01:09:01;2.0;2.0;2.0;1.8;;;;1.0;110.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T01:11:31;1.7;1.7;1.7;1.6;;;;1.0;110.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T01:14:01;2.0;2.0;1.9;1.8;;;;1.0;105.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T01:16:31;1.4;1.4;1.4;1.3;;;;1.0;98.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T01:19:01;1.8;1.8;1.7;1.6;;;;1.0;94.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T01:21:30;1.5;1.5;1.4;1.3;;;;1.0;90.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T01:24:00;1.7;1.7;1.7;1.6;;;;1.0;90.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T01:26:30;1.7;1.7;1.6;1.5;;;;1.0;90.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T01:29:00;1.5;1.5;1.5;1.4;;;;1.0;89.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T01:31:29;1.5;1.5;1.5;1.4;;;;1.0;88.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T01:33:59;1.8;1.7;1.7;1.6;;;;1.0;83.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T01:36:29;1.8;1.8;1.7;1.6;;;;1.0;82.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T01:38:59;1.5;1.5;1.5;1.4;;;;1.0;80.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T01:41:28;1.6;1.6;1.6;1.5;;;;1.0;78.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T01:43:58;1.5;1.5;1.4;1.3;;;;1.0;76.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T01:46:32;1.7;1.7;1.6;1.5;;;;1.0;75.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T01:49:04;1.7;1.7;1.6;1.5;;;;1.0;74.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T01:51:39;1.9;1.9;1.8;1.6;;;;1.0;74.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T01:54:12;1.3;1.3;1.2;1.1;;;;1.0;72.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T01:56:46;1.4;1.4;1.3;1.2;;;;1.0;71.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T01:59:19;1.2;1.2;1.1;1.0;;;;1.0;71.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T02:01:54;1.6;1.6;1.5;1.4;;;;1.0;68.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T02:04:30;1.3;1.2;1.2;1.1;;;;1.0;68.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T02:07:03;1.2;1.2;1.1;1.0;;;;1.0;67.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T02:09:35;1.2;1.2;1.1;1.0;;;;1.0;66.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T02:12:07;1.3;1.3;1.3;1.1;;;;1.0;65.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T02:14:43;1.1;1.0;1.0;0.9;;;;1.0;64.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T02:17:16;1.3;1.3;1.2;1.1;;;;1.0;64.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T02:19:50;1.3;1.3;1.2;1.1;;;;1.0;63.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T02:22:33;1.5;1.5;1.4;1.3;;;;1.0;62.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T02:25:05;1.3;1.3;1.2;1.1;;;;1.0;62.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T02:27:45;1.3;1.2;1.2;1.0;;;;1.0;60.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T02:30:20;1.1;1.0;1.0;0.9;;;;1.0;60.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T02:32:51;1.4;1.3;1.3;1.1;;;;1.0;60.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T02:35:23;1.1;1.0;1.0;0.9;;;;1.0;60.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T02:37:53;1.1;1.1;1.0;0.9;;;;1.0;60.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T02:40:34;1.2;1.2;1.1;1.0;;;;1.0;59.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T02:43:07;1.4;1.3;1.3;1.1;;;;1.0;57.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T02:45:41;1.3;1.3;1.3;1.1;;;;1.0;58.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T02:48:13;1.3;1.3;1.2;1.1;;;;1.0;57.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T02:50:44;1.0;1.0;1.0;0.9;;;;1.0;56.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T02:53:15;1.3;1.3;1.2;1.1;;;;1.0;56.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T02:55:47;1.2;1.1;1.1;1.0;;;;1.0;56.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T02:58:16;1.5;1.5;1.4;1.2;;;;1.0;56.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T03:00:46;1.3;1.2;1.2;1.0;;;;1.0;55.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T03:03:16;1.2;1.1;1.1;1.0;;;;1.0;55.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T03:05:46;1.1;1.1;1.0;0.9;;;;1.0;55.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T03:08:15;1.2;1.2;1.1;1.0;;;;1.0;54.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T03:10:46;1.2;1.2;1.2;1.0;;;;1.0;54.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T03:13:16;1.4;1.3;1.3;1.1;;;;1.0;54.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T03:15:46;0.9;0.9;0.9;0.8;;;;1.0;54.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T03:18:15;1.3;1.3;1.2;1.1;;;;1.0;54.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T03:20:45;1.1;1.1;1.0;0.9;;;;1.0;53.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T03:23:15;1.3;1.3;1.2;1.1;;;;1.0;53.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T03:25:44;1.2;1.2;1.1;1.0;;;;1.0;53.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T03:28:14;1.4;1.4;1.3;1.2;;;;1.0;53.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T03:30:44;1.1;1.1;1.0;0.9;;;;1.0;53.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T03:33:14;1.0;1.0;0.9;0.8;;;;1.0;53.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T03:35:44;0.9;0.9;0.9;0.8;;;;1.0;53.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T03:38:15;1.2;1.2;1.1;1.0;;;;1.0;53.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T03:40:46;1.2;1.2;1.1;1.0;;;;1.0;53.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T03:43:16;1.0;1.0;0.9;0.8;;;;1.0;53.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T03:45:52;1.3;1.3;1.2;1.1;;;;1.0;52.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T03:48:26;1.1;1.1;1.0;0.9;;;;1.0;52.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T03:50:57;1.0;1.0;1.0;0.9;;;;1.0;52.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T03:53:31;1.1;1.1;1.0;0.9;;;;1.0;52.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T03:56:03;1.3;1.3;1.2;1.1;;;;1.0;53.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T03:58:34;1.0;1.0;1.0;0.9;;;;1.0;54.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T04:01:04;1.2;1.2;1.1;1.0;;;;1.0;54.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T04:03:35;1.3;1.3;1.2;1.1;;;;1.0;55.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T04:06:06;1.0;1.0;0.9;0.8;;;;1.0;55.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T04:08:37;1.0;1.0;1.0;0.9;;;;1.0;55.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T04:11:07;1.0;1.0;0.9;0.8;;;;1.0;54.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T04:13:37;1.2;1.2;1.2;1.0;;;;1.0;54.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T04:16:08;1.0;1.0;1.0;0.9;;;;1.0;53.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T04:18:42;1.2;1.2;1.1;1.0;;;;1.0;53.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T04:21:12;0.9;0.9;0.8;0.8;;;;1.0;53.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T04:23:42;0.9;0.9;0.9;0.8;;;;1.0;52.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T04:26:12;1.0;1.0;0.9;0.8;;;;1.0;52.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T04:28:42;0.9;0.9;0.9;0.8;;;;1.0;52.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T04:31:14;1.1;1.1;1.0;0.9;;;;1.0;52.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T04:33:43;1.4;1.4;1.3;1.2;;;;1.0;52.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T04:36:13;1.0;1.0;0.9;0.9;;;;1.0;52.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T04:38:42;1.2;1.2;1.1;1.0;;;;1.0;52.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T04:41:12;1.3;1.3;1.3;1.1;;;;1.0;52.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T04:43:42;1.2;1.2;1.1;1.0;;;;1.0;52.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T04:46:12;1.1;1.0;1.0;0.9;;;;1.0;52.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T04:48:44;1.1;1.1;1.0;0.9;;;;1.0;51.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T04:51:13;1.2;1.2;1.1;1.0;;;;1.0;52.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T04:53:45;1.5;1.5;1.4;1.3;;;;1.0;52.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T04:56:14;1.6;1.6;1.5;1.4;;;;1.0;52.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T04:58:44;1.5;1.5;1.4;1.3;;;;1.0;52.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T05:01:15;1.0;1.0;1.0;0.9;;;;1.0;52.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T05:03:47;1.1;1.1;1.1;1.0;;;;1.0;51.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T05:06:18;1.4;1.3;1.3;1.2;;;;1.0;52.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T05:08:48;1.0;1.0;1.0;0.9;;;;1.0;52.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T05:11:17;1.0;1.0;1.0;0.9;;;;1.0;53.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T05:13:47;1.2;1.1;1.1;1.0;;;;1.0;53.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T05:16:17;0.9;0.9;0.9;0.8;;;;1.0;53.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T05:18:46;1.3;1.3;1.2;1.1;;;;1.0;53.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T05:21:16;1.3;1.3;1.2;1.1;;;;1.0;53.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T05:23:46;1.2;1.2;1.2;1.1;;;;1.0;53.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T05:26:15;1.0;1.0;1.0;0.9;;;;1.0;53.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T05:28:45;1.0;1.0;0.9;0.8;;;;1.0;53.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T05:31:18;0.9;0.9;0.8;0.8;;;;1.0;53.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T05:33:47;1.2;1.2;1.1;1.0;;;;1.0;53.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T05:36:17;1.1;1.0;1.0;0.9;;;;1.0;52.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T05:38:48;1.2;1.2;1.1;1.0;;;;1.0;52.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T05:41:21;1.4;1.4;1.4;1.2;;;;1.0;52.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T05:43:51;1.2;1.2;1.2;1.1;;;;1.0;52.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T05:46:21;1.4;1.4;1.4;1.3;;;;1.0;53.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T05:48:51;1.1;1.1;1.1;1.0;;;;1.0;53.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T05:51:20;1.0;1.0;1.0;0.9;;;;1.0;52.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T05:53:50;1.1;1.1;1.1;1.0;;;;1.0;52.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T05:56:21;1.3;1.2;1.2;1.1;;;;1.0;51.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T05:58:51;1.3;1.3;1.2;1.1;;;;1.0;51.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T06:01:21;1.0;1.0;1.0;0.9;;;;1.0;50.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T06:03:50;1.2;1.2;1.2;1.0;;;;1.0;50.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T06:06:20;1.3;1.3;1.2;1.0;;;;1.0;50.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T06:08:50;1.2;1.2;1.1;1.0;;;;1.0;49.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T06:11:19;1.0;1.0;0.9;0.8;;;;1.0;50.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T06:13:52;1.2;1.2;1.1;1.0;;;;1.0;50.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T06:16:24;1.1;1.1;1.0;0.9;;;;1.0;50.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T06:18:54;1.2;1.1;1.1;0.9;;;;1.0;50.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T06:21:24;1.3;1.3;1.2;1.0;;;;1.0;50.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T06:23:54;1.4;1.4;1.3;1.1;;;;1.0;51.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T06:26:24;1.2;1.1;1.1;1.0;;;;1.0;51.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T06:28:53;1.0;1.0;0.9;0.9;;;;1.0;51.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T06:31:24;1.3;1.3;1.2;1.1;;;;1.0;52.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T06:33:55;1.1;1.1;1.0;0.9;;;;1.0;52.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T06:36:25;0.9;0.8;0.8;0.7;;;;1.0;53.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T06:38:55;1.2;1.1;1.1;1.0;;;;1.0;53.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T06:41:26;1.0;1.0;1.0;0.9;;;;1.0;55.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T06:43:58;1.2;1.2;1.1;1.0;;;;1.0;56.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T06:46:27;0.9;0.9;0.9;0.8;;;;1.0;57.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T06:48:57;1.3;1.3;1.2;1.1;;;;1.0;56.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T06:51:27;0.8;0.8;0.8;0.7;;;;1.0;57.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T06:53:57;1.0;1.0;0.9;0.8;;;;1.0;57.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T06:56:26;1.2;1.2;1.1;1.0;;;;1.0;57.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T06:58:56;1.1;1.1;1.0;0.9;;;;1.0;57.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T07:01:26;1.3;1.3;1.3;1.1;;;;1.0;58.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T07:03:56;0.9;0.8;0.8;0.7;;;;1.0;58.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T07:06:25;1.1;1.1;1.0;0.9;;;;1.0;60.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T07:08:56;1.4;1.3;1.3;1.1;;;;1.0;60.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T07:11:26;1.1;1.1;1.0;0.9;;;;1.0;62.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T07:13:57;1.2;1.2;1.1;1.0;;;;1.0;63.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T07:16:27;1.1;1.1;1.1;0.9;;;;1.0;63.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T07:18:59;1.2;1.2;1.1;1.0;;;;1.0;63.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T07:21:30;0.8;0.7;0.7;0.6;;;;1.0;62.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T07:24:01;1.0;1.0;0.9;0.8;;;;1.0;63.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T07:26:34;1.0;1.0;1.0;0.9;;;;1.0;64.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T07:29:04;1.4;1.3;1.3;1.1;;;;1.0;65.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T07:31:34;1.1;1.1;1.1;1.0;;;;1.0;67.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T07:34:05;1.1;1.1;1.0;0.9;;;;1.0;67.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T07:36:38;0.9;0.9;0.9;0.8;;;;1.0;67.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T07:39:11;1.1;1.1;1.0;0.9;;;;1.0;68.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T07:41:43;0.9;0.9;0.8;0.8;;;;1.0;68.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T07:44:15;1.2;1.2;1.1;1.0;;;;1.0;68.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T07:46:47;1.3;1.3;1.2;1.1;;;;1.0;67.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T07:49:17;0.9;0.9;0.8;0.8;;;;1.0;67.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T07:51:48;1.2;1.2;1.2;1.1;;;;1.0;67.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T07:54:18;1.1;1.1;1.1;1.0;;;;1.0;67.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T07:56:47;1.2;1.1;1.1;1.0;;;;1.0;68.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T07:59:17;1.3;1.3;1.3;1.2;;;;1.0;69.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T08:01:50;1.2;1.2;1.1;1.1;;;;1.0;70.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T08:04:20;1.5;1.5;1.5;1.4;;;;1.0;70.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T08:06:49;1.2;1.2;1.2;1.1;;;;1.0;71.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T08:09:19;1.1;1.0;1.0;1.0;;;;1.0;72.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T08:11:49;1.2;1.2;1.2;1.1;;;;1.0;73.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T08:14:18;1.2;1.2;1.2;1.1;;;;1.0;74.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T08:16:48;1.4;1.4;1.3;1.2;;;;1.0;75.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T08:19:20;1.4;1.4;1.3;1.2;;;;1.0;75.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T08:21:52;1.3;1.3;1.3;1.2;;;;1.0;75.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T08:24:22;1.4;1.4;1.3;1.2;;;;1.0;75.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T08:26:51;1.2;1.2;1.2;1.1;;;;1.0;76.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T08:29:21;1.2;1.2;1.1;1.0;;;;1.0;77.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T08:31:51;1.0;1.0;1.0;0.9;;;;1.0;76.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T08:34:21;1.5;1.5;1.4;1.3;;;;1.0;77.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T08:36:50;1.4;1.4;1.3;1.2;;;;1.0;77.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T08:39:20;1.2;1.2;1.1;1.0;;;;1.0;76.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T08:41:50;1.5;1.4;1.4;1.2;;;;1.0;76.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T08:44:19;1.4;1.4;1.4;1.3;;;;1.0;75.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T08:46:49;1.5;1.5;1.4;1.3;;;;1.0;75.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T08:49:20;1.4;1.4;1.3;1.2;;;;1.0;74.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T08:51:50;1.7;1.7;1.7;1.5;;;;1.0;74.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T08:54:20;1.5;1.5;1.5;1.4;;;;1.0;74.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T08:56:50;1.6;1.5;1.5;1.4;;;;1.0;75.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T08:59:19;1.7;1.6;1.6;1.4;;;;1.0;75.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T09:01:49;1.8;1.8;1.7;1.6;;;;1.0;75.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T09:04:21;1.9;1.9;1.8;1.7;;;;1.0;76.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T09:06:50;1.8;1.7;1.7;1.5;;;;1.0;76.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T09:09:20;1.8;1.8;1.8;1.6;;;;1.0;76.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T09:11:52;1.5;1.5;1.4;1.4;;;;1.0;76.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T09:14:21;1.7;1.7;1.7;1.6;;;;1.0;75.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T09:16:51;2.0;2.0;2.0;1.8;;;;1.0;75.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T09:19:21;1.5;1.5;1.5;1.4;;;;1.0;76.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T09:21:50;1.6;1.6;1.6;1.5;;;;1.0;75.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T09:24:20;1.9;1.9;1.9;1.7;;;;1.0;73.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T09:26:49;1.6;1.6;1.6;1.5;;;;1.0;72.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T09:29:19;1.9;1.9;1.8;1.7;;;;1.0;72.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T09:31:49;1.4;1.4;1.4;1.3;;;;1.0;73.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T09:34:18;1.8;1.8;1.8;1.7;;;;1.0;73.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T09:36:50;2.0;2.0;2.0;1.9;;;;1.0;74.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T09:39:22;1.9;1.9;1.9;1.8;;;;1.0;76.0;
76508;SPS30;65340;51.966;5.652;2023-03-11T09:41:53;2.1;2.0;2.0;1.9;;;;1.0;77.0;
