sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T00:00:25;9.50;7.50;6.25
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T00:02:51;8.00;7.00;6.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T00:05:19;15.00;11.00;7.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T00:07:45;8.75;6.50;5.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T00:10:27;9.75;8.75;7.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T00:12:52;14.75;8.00;6.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T00:15:18;5.25;3.75;2.75
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T00:17:43;8.25;8.00;6.50
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T00:20:14;17.50;9.75;6.25
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T00:22:40;10.00;8.00;6.25
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T00:25:05;7.50;7.25;6.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T00:27:31;8.50;7.00;6.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T00:29:56;7.00;5.25;4.75
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T00:32:21;1.75;1.75;1.50
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T00:34:46;3.00;3.00;2.50
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T00:37:12;3.50;2.50;2.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T00:39:37;2.50;2.50;2.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T00:42:02;2.75;2.75;2.50
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T00:44:28;3.00;3.00;2.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T00:46:53;7.25;2.25;2.25
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T00:49:18;5.00;5.00;4.50
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T00:51:43;6.00;6.00;5.50
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T00:54:09;8.00;5.75;4.75
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T00:56:34;7.50;5.75;5.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T00:58:59;7.50;5.50;3.75
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T01:01:25;6.00;6.00;5.25
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T01:03:50;7.75;6.50;3.75
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T01:06:15;6.00;5.00;3.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T01:08:40;5.50;3.00;3.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T01:11:06;6.25;2.00;2.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T01:13:31;5.00;3.50;2.25
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T01:15:57;4.50;4.50;3.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T01:18:22;7.00;5.75;5.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T01:20:48;6.25;5.25;5.25
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T01:23:13;4.50;4.50;4.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T01:25:39;3.50;3.50;2.75
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T01:28:05;7.00;5.25;4.50
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T01:30:32;3.00;3.00;2.25
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T01:32:58;5.00;2.00;1.75
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T01:35:24;3.50;2.00;2.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T01:37:49;3.00;3.00;2.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T01:40:20;3.00;1.50;1.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T01:42:48;2.50;1.25;1.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T01:45:35;5.50;2.00;1.75
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T01:48:03;1.50;1.50;1.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T01:50:30;3.00;2.00;1.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T01:52:56;1.00;1.00;0.50
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T01:55:22;1.00;1.00;1.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T01:57:47;4.50;2.00;1.75
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T02:00:13;2.00;2.00;2.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T02:02:44;4.00;2.00;1.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T02:05:12;1.00;1.00;1.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T02:07:38;2.50;1.25;1.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T02:10:04;6.00;5.00;3.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T02:12:32;4.00;3.00;2.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T02:14:58;4.75;4.75;3.50
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T02:17:24;6.00;3.50;3.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T02:22:31;8.25;6.00;3.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T02:27:39;13.25;7.00;6.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T02:30:06;11.00;6.75;6.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T02:32:31;9.25;6.50;5.25
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T02:34:57;5.75;5.75;5.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T02:37:22;8.00;6.25;6.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T02:39:51;7.00;7.00;6.25
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T02:42:18;6.75;6.00;6.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T02:44:52;11.00;7.75;5.50
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T02:47:19;11.75;7.00;6.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T02:49:44;8.00;8.00;6.50
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T02:52:09;10.00;8.25;6.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T02:54:36;10.50;7.50;6.50
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T02:57:02;7.75;5.75;5.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T02:59:27;10.50;8.25;6.75
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T03:01:52;13.50;8.00;6.25
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T03:04:18;11.00;8.00;7.75
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T03:06:43;15.25;12.25;7.75
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T03:09:08;10.25;5.75;5.50
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T03:11:34;10.00;10.00;8.25
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T03:13:59;12.00;9.50;6.75
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T03:16:24;8.50;8.50;6.75
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T03:18:49;15.00;11.00;7.50
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T03:21:16;11.00;7.00;6.25
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T03:23:41;9.75;7.25;6.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T03:26:06;5.00;5.00;3.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T03:28:32;6.00;6.00;5.25
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T03:31:04;10.00;5.00;3.50
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T03:33:30;6.00;2.50;2.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T03:35:55;5.75;5.00;3.50
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T03:38:21;5.00;3.00;2.50
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T03:40:46;6.50;3.00;3.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T03:43:12;3.50;3.00;2.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T03:45:37;5.75;5.00;3.50
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T03:48:02;9.50;5.75;5.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T03:50:28;6.50;3.00;2.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T03:52:53;8.00;5.75;2.75
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T03:55:18;6.00;5.75;4.50
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T03:57:44;7.75;6.00;5.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T04:00:09;11.75;7.75;5.25
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T04:02:34;7.25;6.00;5.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T04:05:00;6.75;6.50;4.50
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T04:07:25;11.50;10.00;7.50
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T04:09:50;11.25;8.25;6.25
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T04:12:16;10.00;7.25;6.25
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T04:14:44;11.50;8.75;6.75
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T04:17:12;8.25;7.00;6.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T04:19:38;8.50;7.25;6.25
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T04:22:04;18.50;12.75;8.25
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T04:24:29;5.75;5.00;2.75
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T04:26:54;6.00;6.00;5.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T04:29:19;8.25;6.25;5.25
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T04:31:45;6.25;6.25;5.75
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T04:34:10;11.50;8.50;6.50
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T04:36:35;6.25;6.25;5.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T04:39:00;9.25;9.25;5.75
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T04:41:26;8.25;7.00;5.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T04:43:51;3.75;3.00;2.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T04:46:16;9.50;4.00;3.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T04:48:41;5.00;3.00;3.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T04:51:07;3.00;2.25;2.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T04:53:32;7.00;6.00;4.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T04:55:58;3.00;3.00;3.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T04:58:23;6.75;5.50;4.50
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T05:00:49;2.00;2.00;2.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T05:03:15;3.00;3.00;2.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T05:05:41;4.00;4.00;2.25
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T05:08:06;3.00;3.00;3.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T05:10:31;8.25;4.50;3.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T05:12:57;3.00;3.00;2.75
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T05:15:22;4.50;3.00;3.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T05:17:47;2.50;2.50;2.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T05:20:13;6.00;6.00;5.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T05:22:38;6.25;5.00;5.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T05:25:04;4.50;3.00;2.75
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T05:27:29;2.75;2.75;2.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T05:29:55;6.75;3.00;3.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T05:32:20;6.00;2.50;2.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T05:34:45;2.00;2.00;2.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T05:37:11;2.50;2.50;1.50
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T05:39:36;1.50;1.00;1.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T05:42:02;2.00;2.00;2.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T05:44:27;6.00;2.00;2.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T05:46:53;1.50;1.50;1.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T05:49:18;3.00;1.75;1.50
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T05:51:45;4.25;2.25;2.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T05:54:10;3.50;1.00;1.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T05:56:39;3.00;3.00;2.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T05:59:04;1.00;1.00;1.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T06:01:29;2.50;2.50;2.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T06:03:55;5.00;2.00;1.50
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T06:06:20;3.00;2.00;1.50
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T06:08:46;7.00;5.00;3.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T06:11:13;3.00;2.00;1.50
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T06:13:39;4.00;2.50;2.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T06:16:05;2.00;2.00;1.75
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T06:18:31;2.00;2.00;1.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T06:20:58;4.75;2.00;2.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T06:23:24;3.25;2.00;2.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T06:26:00;2.75;2.75;2.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T06:28:26;1.50;1.25;0.50
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T06:30:52;3.00;1.75;1.25
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T06:33:17;2.75;2.75;2.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T06:35:42;2.75;2.00;1.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T06:38:07;3.25;3.25;2.25
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T06:40:33;2.75;2.75;2.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T06:42:58;3.00;3.00;2.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T06:45:23;3.50;3.00;2.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T06:47:49;2.00;2.00;1.50
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T06:50:14;5.00;5.00;3.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T06:52:40;4.50;2.75;2.25
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T06:55:05;4.75;1.75;1.75
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T06:57:31;5.50;2.25;2.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T06:59:57;5.00;5.00;4.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T07:02:22;28.25;24.25;19.25
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T07:04:48;5.00;2.00;0.50
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T07:07:13;5.75;4.00;2.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T07:09:38;6.00;5.00;3.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T07:12:04;7.25;5.50;3.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T07:14:29;5.25;5.25;3.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T07:16:54;5.75;2.75;2.25
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T07:19:20;2.00;2.00;2.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T07:21:45;5.50;4.00;3.50
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T07:24:11;2.50;2.50;2.25
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T07:26:37;4.75;3.50;3.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T07:29:02;10.50;5.00;4.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T07:31:28;5.75;3.50;3.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T07:33:55;10.25;5.00;5.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T07:36:22;5.50;5.50;5.50
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T07:38:48;7.50;3.50;3.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T07:41:14;6.00;6.00;4.50
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T07:43:40;3.50;3.50;2.25
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T07:46:13;6.50;6.50;5.25
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T07:48:47;4.50;4.50;3.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T07:51:14;4.75;3.00;3.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T07:53:40;7.00;3.00;2.50
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T07:56:06;6.75;5.00;3.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T07:58:32;5.50;2.50;2.25
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T08:01:04;1.25;1.25;1.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T08:03:32;6.25;1.75;1.75
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T08:05:58;4.25;2.00;1.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T08:08:24;7.50;2.75;2.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T08:10:49;6.00;3.00;2.25
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T08:13:14;5.00;3.00;2.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T08:15:40;5.75;1.00;1.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T08:18:05;2.00;2.00;1.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T08:20:30;5.00;3.00;2.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T08:22:56;3.00;1.25;1.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T08:25:21;1.00;1.00;1.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T08:27:47;5.50;3.25;2.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T08:30:12;2.75;2.00;1.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T08:32:38;6.25;4.75;3.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T08:35:03;6.25;4.75;3.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T08:37:28;5.75;4.75;3.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T08:39:55;2.75;2.00;1.25
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T08:42:20;1.75;1.75;1.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T08:44:46;4.50;3.00;2.25
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T08:47:11;3.50;2.50;2.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T08:49:36;2.75;2.00;2.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T08:52:02;3.00;2.25;2.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T08:54:29;5.00;2.75;2.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T08:56:54;2.25;2.25;2.25
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T08:59:20;6.75;4.75;3.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T09:01:45;3.50;1.50;1.50
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T09:04:11;6.50;6.00;4.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T09:06:38;4.75;2.50;2.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T09:09:05;3.00;3.00;2.75
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T09:11:31;3.50;3.00;2.75
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T09:13:56;6.00;4.00;4.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T09:16:21;6.75;3.00;3.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T09:18:48;7.00;3.50;2.50
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T09:21:13;3.75;3.75;3.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T09:23:39;2.75;2.75;2.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T09:26:05;4.00;2.25;2.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T09:28:30;4.00;3.00;2.75
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T09:30:55;2.25;2.25;2.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T09:33:21;10.00;8.00;6.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T09:35:46;3.50;3.50;3.50
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T09:38:11;7.50;6.50;4.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T09:45:41;8.00;8.00;6.25
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T09:48:17;7.75;7.00;6.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T09:50:50;4.75;4.00;3.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T09:53:40;11.25;8.75;6.50
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T09:56:07;8.75;6.00;4.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T09:58:40;12.50;9.00;6.25
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T10:03:44;7.50;6.00;5.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T10:06:16;7.75;6.00;4.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T10:13:44;6.00;3.75;3.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T10:21:22;4.75;3.50;3.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T10:28:47;4.00;3.00;2.75
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T10:31:23;4.00;3.00;3.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T10:33:51;5.50;4.00;3.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T10:36:19;2.00;2.00;2.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T10:38:48;6.25;4.50;4.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T10:41:20;1.50;1.00;1.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T10:43:51;4.00;3.00;2.25
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T10:46:19;6.25;5.50;4.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T10:48:47;3.50;3.50;3.25
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T10:51:16;3.00;3.00;2.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T10:53:48;8.25;4.25;3.25
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T10:56:33;5.25;3.00;2.50
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T10:58:59;7.25;4.25;2.25
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T11:01:24;3.00;2.00;1.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T11:03:51;4.25;3.50;3.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T11:06:32;3.75;3.75;3.25
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T11:11:30;5.00;3.50;3.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T11:13:57;55.00;42.25;26.50
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T11:16:23;4.00;3.00;3.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T11:19:10;5.75;4.00;3.50
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T11:21:47;4.25;4.00;3.50
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T11:24:21;4.25;4.25;4.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T11:29:28;6.00;4.50;3.75
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T11:31:53;3.00;1.75;1.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T11:34:34;4.00;3.00;2.50
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T11:36:59;8.00;4.00;2.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T11:39:36;5.00;5.00;4.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T11:42:07;3.00;3.00;3.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T11:44:34;3.00;3.00;3.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T11:47:02;4.50;4.50;4.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T11:49:28;6.00;4.50;3.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T11:52:11;5.75;3.00;2.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T11:57:17;3.75;3.75;3.25
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T11:59:43;3.50;2.75;2.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T12:18:34;4.50;4.50;4.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T12:21:01;6.50;3.00;2.50
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T12:26:13;5.00;3.75;3.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T12:28:51;5.25;3.75;3.00
62104;PMS7003;48085;48.91584508;2.23984412;2023-03-11T12:31:19;3.25;3.25;3.00
