sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
61270;Laerm;47150;53.032;8.960;2023-03-11T00:01:39;31.69;30.52;32.86;;
61270;Laerm;47150;53.032;8.960;2023-03-11T00:04:05;31.69;30.49;32.98;;
61270;Laerm;47150;53.032;8.960;2023-03-11T00:06:34;31.69;30.45;32.75;;
61270;Laerm;47150;53.032;8.960;2023-03-11T00:08:59;31.69;30.27;32.77;;
61270;Laerm;47150;53.032;8.960;2023-03-11T00:11:25;31.69;30.65;33.00;;
61270;Laerm;47150;53.032;8.960;2023-03-11T00:13:50;31.68;30.51;32.94;;
61270;Laerm;47150;53.032;8.960;2023-03-11T00:16:15;31.68;30.49;32.79;;
61270;Laerm;47150;53.032;8.960;2023-03-11T00:18:41;31.69;30.52;32.84;;
61270;Laerm;47150;53.032;8.960;2023-03-11T00:21:14;31.68;30.34;32.85;;
61270;Laerm;47150;53.032;8.960;2023-03-11T00:23:40;31.68;30.23;33.09;;
61270;Laerm;47150;53.032;8.960;2023-03-11T00:26:06;31.68;30.55;32.78;;
61270;Laerm;47150;53.032;8.960;2023-03-11T00:28:31;31.68;30.40;32.86;;
61270;Laerm;47150;53.032;8.960;2023-03-11T00:30:56;31.68;30.39;32.84;;
61270;Laerm;47150;53.032;8.960;2023-03-11T00:33:22;31.68;30.44;32.93;;
61270;Laerm;47150;53.032;8.960;2023-03-11T00:35:48;31.68;30.19;32.80;;
61270;Laerm;47150;53.032;8.960;2023-03-11T00:38:15;31.67;30.43;32.79;;
61270;Laerm;47150;53.032;8.960;2023-03-11T00:40:43;31.67;30.41;32.80;;
61270;Laerm;47150;53.032;8.960;2023-03-11T00:43:08;31.67;30.44;32.98;;
61270;Laerm;47150;53.032;8.960;2023-03-11T00:45:34;31.67;30.31;33.01;;
61270;Laerm;47150;53.032;8.960;2023-03-11T00:47:59;31.67;30.40;32.89;;
61270;Laerm;47150;53.032;8.960;2023-03-11T00:50:27;31.68;30.42;32.79;;
61270;Laerm;47150;53.032;8.960;2023-03-11T00:52:53;31.66;30.41;32.90;;
61270;Laerm;47150;53.032;8.960;2023-03-11T00:55:25;31.67;30.43;32.73;;
61270;Laerm;47150;53.032;8.960;2023-03-11T00:57:53;31.66;30.17;32.84;;
61270;Laerm;47150;53.032;8.960;2023-03-11T01:00:21;31.66;30.42;32.85;;
61270;Laerm;47150;53.032;8.960;2023-03-11T01:02:47;31.66;30.47;32.78;;
61270;Laerm;47150;53.032;8.960;2023-03-11T01:05:13;31.65;30.36;32.86;;
61270;Laerm;47150;53.032;8.960;2023-03-11T01:07:38;31.66;30.53;32.68;;
61270;Laerm;47150;53.032;8.960;2023-03-11T01:10:07;31.65;30.47;32.86;;
61270;Laerm;47150;53.032;8.960;2023-03-11T01:12:33;31.65;30.46;32.75;;
61270;Laerm;47150;53.032;8.960;2023-03-11T01:14:58;31.65;30.08;32.71;;
61270;Laerm;47150;53.032;8.960;2023-03-11T01:17:24;31.65;30.44;32.78;;
61270;Laerm;47150;53.032;8.960;2023-03-11T01:19:49;31.66;30.54;32.88;;
61270;Laerm;47150;53.032;8.960;2023-03-11T01:22:15;31.65;30.23;32.89;;
61270;Laerm;47150;53.032;8.960;2023-03-11T01:24:41;31.65;30.44;32.81;;
61270;Laerm;47150;53.032;8.960;2023-03-11T01:27:06;31.66;30.42;33.05;;
61270;Laerm;47150;53.032;8.960;2023-03-11T01:29:32;31.64;30.36;32.95;;
61270;Laerm;47150;53.032;8.960;2023-03-11T01:31:57;31.64;30.53;32.99;;
61270;Laerm;47150;53.032;8.960;2023-03-11T01:34:23;31.65;30.54;32.77;;
61270;Laerm;47150;53.032;8.960;2023-03-11T01:36:48;31.65;30.58;32.99;;
61270;Laerm;47150;53.032;8.960;2023-03-11T01:39:14;31.64;30.46;32.79;;
61270;Laerm;47150;53.032;8.960;2023-03-11T01:41:39;31.64;30.31;32.68;;
61270;Laerm;47150;53.032;8.960;2023-03-11T01:44:05;31.64;30.40;33.04;;
61270;Laerm;47150;53.032;8.960;2023-03-11T01:49:16;31.65;30.39;32.66;;
61270;Laerm;47150;53.032;8.960;2023-03-11T01:51:44;31.66;30.48;33.08;;
61270;Laerm;47150;53.032;8.960;2023-03-11T01:54:14;31.65;30.39;32.74;;
61270;Laerm;47150;53.032;8.960;2023-03-11T01:56:41;31.64;30.29;32.80;;
61270;Laerm;47150;53.032;8.960;2023-03-11T01:59:08;31.64;30.44;32.92;;
61270;Laerm;47150;53.032;8.960;2023-03-11T02:01:42;31.64;30.51;32.83;;
61270;Laerm;47150;53.032;8.960;2023-03-11T02:04:11;31.64;30.23;32.81;;
61270;Laerm;47150;53.032;8.960;2023-03-11T02:06:37;31.64;30.41;32.85;;
61270;Laerm;47150;53.032;8.960;2023-03-11T02:09:03;31.64;30.31;32.69;;
61270;Laerm;47150;53.032;8.960;2023-03-11T02:11:29;31.64;30.28;32.72;;
61270;Laerm;47150;53.032;8.960;2023-03-11T02:13:58;31.63;30.35;32.72;;
61270;Laerm;47150;53.032;8.960;2023-03-11T02:16:24;31.64;30.53;32.92;;
61270;Laerm;47150;53.032;8.960;2023-03-11T02:18:50;31.63;30.36;32.93;;
61270;Laerm;47150;53.032;8.960;2023-03-11T02:21:27;31.63;30.01;32.74;;
61270;Laerm;47150;53.032;8.960;2023-03-11T02:24:01;31.64;30.36;32.72;;
61270;Laerm;47150;53.032;8.960;2023-03-11T02:26:55;31.62;30.48;32.81;;
61270;Laerm;47150;53.032;8.960;2023-03-11T02:29:21;31.64;30.40;32.63;;
61270;Laerm;47150;53.032;8.960;2023-03-11T02:31:48;31.62;30.42;32.85;;
61270;Laerm;47150;53.032;8.960;2023-03-11T02:34:35;31.62;30.41;32.79;;
61270;Laerm;47150;53.032;8.960;2023-03-11T02:37:04;31.63;30.33;32.83;;
61270;Laerm;47150;53.032;8.960;2023-03-11T02:41:55;31.63;30.56;32.72;;
61270;Laerm;47150;53.032;8.960;2023-03-11T02:44:21;31.62;30.41;32.84;;
61270;Laerm;47150;53.032;8.960;2023-03-11T02:46:47;31.62;30.47;32.74;;
61270;Laerm;47150;53.032;8.960;2023-03-11T02:49:13;31.61;30.08;32.80;;
61270;Laerm;47150;53.032;8.960;2023-03-11T02:51:39;31.63;30.35;32.86;;
61270;Laerm;47150;53.032;8.960;2023-03-11T02:54:05;31.61;30.11;32.90;;
61270;Laerm;47150;53.032;8.960;2023-03-11T02:56:30;31.62;30.03;32.71;;
61270;Laerm;47150;53.032;8.960;2023-03-11T02:58:56;31.61;30.29;32.71;;
61270;Laerm;47150;53.032;8.960;2023-03-11T03:01:22;31.62;30.41;32.74;;
61270;Laerm;47150;53.032;8.960;2023-03-11T03:03:47;31.61;30.38;32.63;;
61270;Laerm;47150;53.032;8.960;2023-03-11T03:06:13;31.61;30.57;32.63;;
61270;Laerm;47150;53.032;8.960;2023-03-11T03:08:38;31.62;30.42;32.76;;
61270;Laerm;47150;53.032;8.960;2023-03-11T03:11:04;31.62;30.47;32.78;;
61270;Laerm;47150;53.032;8.960;2023-03-11T03:13:29;31.61;30.05;32.80;;
61270;Laerm;47150;53.032;8.960;2023-03-11T03:15:56;31.61;30.35;32.91;;
61270;Laerm;47150;53.032;8.960;2023-03-11T03:18:22;31.62;30.43;32.77;;
61270;Laerm;47150;53.032;8.960;2023-03-11T03:20:47;31.62;30.34;32.66;;
61270;Laerm;47150;53.032;8.960;2023-03-11T03:23:12;31.61;30.42;32.92;;
61270;Laerm;47150;53.032;8.960;2023-03-11T03:25:41;31.62;30.50;32.78;;
61270;Laerm;47150;53.032;8.960;2023-03-11T03:28:08;31.61;30.12;32.90;;
61270;Laerm;47150;53.032;8.960;2023-03-11T03:30:33;31.61;30.29;32.86;;
61270;Laerm;47150;53.032;8.960;2023-03-11T03:32:59;31.61;30.45;32.99;;
61270;Laerm;47150;53.032;8.960;2023-03-11T03:35:25;31.61;30.59;32.80;;
61270;Laerm;47150;53.032;8.960;2023-03-11T03:37:51;31.61;30.30;32.93;;
61270;Laerm;47150;53.032;8.960;2023-03-11T03:40:16;31.61;30.30;32.88;;
61270;Laerm;47150;53.032;8.960;2023-03-11T03:42:42;31.61;30.51;33.00;;
61270;Laerm;47150;53.032;8.960;2023-03-11T03:45:08;31.61;30.43;32.63;;
61270;Laerm;47150;53.032;8.960;2023-03-11T03:47:34;31.60;30.40;32.60;;
61270;Laerm;47150;53.032;8.960;2023-03-11T03:49:59;31.61;30.38;32.91;;
61270;Laerm;47150;53.032;8.960;2023-03-11T03:52:26;31.61;30.26;32.70;;
61270;Laerm;47150;53.032;8.960;2023-03-11T03:54:51;31.62;30.51;32.72;;
61270;Laerm;47150;53.032;8.960;2023-03-11T03:57:17;31.60;30.21;32.83;;
61270;Laerm;47150;53.032;8.960;2023-03-11T03:59:42;31.61;30.43;32.94;;
61270;Laerm;47150;53.032;8.960;2023-03-11T04:02:07;31.61;30.40;32.69;;
61270;Laerm;47150;53.032;8.960;2023-03-11T04:04:33;31.62;30.29;32.88;;
61270;Laerm;47150;53.032;8.960;2023-03-11T04:06:58;31.61;30.21;32.71;;
61270;Laerm;47150;53.032;8.960;2023-03-11T04:09:24;31.59;30.38;32.84;;
61270;Laerm;47150;53.032;8.960;2023-03-11T04:11:49;31.61;30.42;32.90;;
61270;Laerm;47150;53.032;8.960;2023-03-11T04:14:15;31.61;30.28;32.76;;
61270;Laerm;47150;53.032;8.960;2023-03-11T04:16:40;31.60;30.33;32.72;;
61270;Laerm;47150;53.032;8.960;2023-03-11T04:19:06;31.61;30.45;32.68;;
61270;Laerm;47150;53.032;8.960;2023-03-11T04:21:32;31.60;30.41;32.80;;
61270;Laerm;47150;53.032;8.960;2023-03-11T04:23:57;31.61;30.35;32.60;;
61270;Laerm;47150;53.032;8.960;2023-03-11T04:26:23;31.62;30.31;32.94;;
61270;Laerm;47150;53.032;8.960;2023-03-11T04:28:48;31.61;30.37;32.73;;
61270;Laerm;47150;53.032;8.960;2023-03-11T04:31:13;31.60;30.27;32.95;;
61270;Laerm;47150;53.032;8.960;2023-03-11T04:33:39;31.61;30.40;32.77;;
61270;Laerm;47150;53.032;8.960;2023-03-11T04:36:06;31.61;30.20;32.74;;
61270;Laerm;47150;53.032;8.960;2023-03-11T04:38:31;31.60;30.11;32.73;;
61270;Laerm;47150;53.032;8.960;2023-03-11T04:41:01;31.59;30.34;32.84;;
61270;Laerm;47150;53.032;8.960;2023-03-11T04:43:26;31.60;30.36;32.88;;
61270;Laerm;47150;53.032;8.960;2023-03-11T04:45:52;31.60;30.31;32.70;;
61270;Laerm;47150;53.032;8.960;2023-03-11T04:48:17;31.61;30.40;33.04;;
61270;Laerm;47150;53.032;8.960;2023-03-11T04:50:43;31.60;30.44;32.74;;
61270;Laerm;47150;53.032;8.960;2023-03-11T04:53:08;31.60;30.30;32.71;;
61270;Laerm;47150;53.032;8.960;2023-03-11T04:55:34;31.60;30.37;32.91;;
61270;Laerm;47150;53.032;8.960;2023-03-11T04:57:59;31.61;30.26;32.81;;
61270;Laerm;47150;53.032;8.960;2023-03-11T05:00:25;31.61;30.34;32.89;;
61270;Laerm;47150;53.032;8.960;2023-03-11T05:02:50;31.60;30.24;32.78;;
61270;Laerm;47150;53.032;8.960;2023-03-11T05:05:15;31.61;30.12;32.70;;
61270;Laerm;47150;53.032;8.960;2023-03-11T05:07:43;31.61;30.40;32.60;;
61270;Laerm;47150;53.032;8.960;2023-03-11T05:10:09;31.61;30.32;32.68;;
61270;Laerm;47150;53.032;8.960;2023-03-11T05:12:34;31.61;30.30;32.74;;
61270;Laerm;47150;53.032;8.960;2023-03-11T05:14:59;31.60;30.44;32.58;;
61270;Laerm;47150;53.032;8.960;2023-03-11T05:17:25;31.60;30.29;32.77;;
61270;Laerm;47150;53.032;8.960;2023-03-11T05:19:51;31.61;30.33;32.86;;
61270;Laerm;47150;53.032;8.960;2023-03-11T05:22:18;31.60;30.46;32.84;;
61270;Laerm;47150;53.032;8.960;2023-03-11T05:24:43;31.60;30.37;32.71;;
61270;Laerm;47150;53.032;8.960;2023-03-11T05:27:09;31.60;30.44;32.65;;
61270;Laerm;47150;53.032;8.960;2023-03-11T05:29:34;31.60;30.46;32.59;;
61270;Laerm;47150;53.032;8.960;2023-03-11T05:31:59;31.61;30.33;32.88;;
61270;Laerm;47150;53.032;8.960;2023-03-11T05:34:25;31.60;30.24;32.76;;
61270;Laerm;47150;53.032;8.960;2023-03-11T05:36:50;31.60;30.28;32.78;;
61270;Laerm;47150;53.032;8.960;2023-03-11T05:39:15;31.61;30.33;32.78;;
61270;Laerm;47150;53.032;8.960;2023-03-11T05:41:41;31.60;30.43;32.80;;
61270;Laerm;47150;53.032;8.960;2023-03-11T05:44:07;31.61;30.47;32.73;;
61270;Laerm;47150;53.032;8.960;2023-03-11T05:46:32;31.62;30.44;32.78;;
61270;Laerm;47150;53.032;8.960;2023-03-11T05:48:58;31.62;30.09;32.83;;
61270;Laerm;47150;53.032;8.960;2023-03-11T05:51:24;31.61;30.44;32.71;;
61270;Laerm;47150;53.032;8.960;2023-03-11T05:53:50;31.61;30.53;32.65;;
61270;Laerm;47150;53.032;8.960;2023-03-11T05:56:17;31.61;30.49;32.97;;
61270;Laerm;47150;53.032;8.960;2023-03-11T05:58:42;31.62;30.22;32.98;;
61270;Laerm;47150;53.032;8.960;2023-03-11T06:01:09;31.63;30.37;32.80;;
61270;Laerm;47150;53.032;8.960;2023-03-11T06:03:35;31.63;30.22;32.88;;
61270;Laerm;47150;53.032;8.960;2023-03-11T06:06:01;31.63;30.54;32.85;;
61270;Laerm;47150;53.032;8.960;2023-03-11T06:08:26;31.64;30.51;32.68;;
61270;Laerm;47150;53.032;8.960;2023-03-11T06:10:51;31.63;30.37;32.98;;
61270;Laerm;47150;53.032;8.960;2023-03-11T06:13:17;31.66;30.21;32.79;;
61270;Laerm;47150;53.032;8.960;2023-03-11T06:15:42;31.66;30.21;32.85;;
61270;Laerm;47150;53.032;8.960;2023-03-11T06:18:08;31.66;30.31;32.78;;
61270;Laerm;47150;53.032;8.960;2023-03-11T06:20:33;31.67;30.57;32.71;;
61270;Laerm;47150;53.032;8.960;2023-03-11T06:23:00;31.70;30.43;32.89;;
61270;Laerm;47150;53.032;8.960;2023-03-11T06:25:25;31.72;30.56;32.88;;
61270;Laerm;47150;53.032;8.960;2023-03-11T06:27:51;31.72;30.42;32.88;;
61270;Laerm;47150;53.032;8.960;2023-03-11T06:30:18;31.77;30.50;32.93;;
61270;Laerm;47150;53.032;8.960;2023-03-11T06:32:45;31.77;30.53;32.78;;
61270;Laerm;47150;53.032;8.960;2023-03-11T06:35:11;31.80;30.51;33.00;;
61270;Laerm;47150;53.032;8.960;2023-03-11T06:37:37;31.83;30.59;32.86;;
61270;Laerm;47150;53.032;8.960;2023-03-11T06:40:03;31.83;30.22;33.08;;
61270;Laerm;47150;53.032;8.960;2023-03-11T06:42:30;31.85;30.65;32.95;;
61270;Laerm;47150;53.032;8.960;2023-03-11T06:44:55;31.89;30.54;33.01;;
61270;Laerm;47150;53.032;8.960;2023-03-11T06:47:20;31.91;30.65;33.21;;
61270;Laerm;47150;53.032;8.960;2023-03-11T06:49:46;31.93;30.83;33.27;;
61270;Laerm;47150;53.032;8.960;2023-03-11T06:52:11;31.94;30.73;33.07;;
61270;Laerm;47150;53.032;8.960;2023-03-11T06:54:36;31.95;30.84;33.08;;
61270;Laerm;47150;53.032;8.960;2023-03-11T06:57:02;31.97;30.76;33.32;;
61270;Laerm;47150;53.032;8.960;2023-03-11T06:59:27;31.98;30.69;32.93;;
61270;Laerm;47150;53.032;8.960;2023-03-11T07:01:53;31.97;30.63;33.01;;
61270;Laerm;47150;53.032;8.960;2023-03-11T07:04:19;31.97;30.79;33.18;;
61270;Laerm;47150;53.032;8.960;2023-03-11T07:06:45;31.94;30.55;33.09;;
61270;Laerm;47150;53.032;8.960;2023-03-11T07:09:10;31.93;30.64;33.11;;
61270;Laerm;47150;53.032;8.960;2023-03-11T07:11:35;31.91;30.76;33.05;;
61270;Laerm;47150;53.032;8.960;2023-03-11T07:14:01;31.91;30.57;33.29;;
61270;Laerm;47150;53.032;8.960;2023-03-11T07:16:27;31.90;30.62;32.96;;
61270;Laerm;47150;53.032;8.960;2023-03-11T07:18:55;31.89;30.85;33.00;;
61270;Laerm;47150;53.032;8.960;2023-03-11T07:21:22;31.88;30.61;33.07;;
61270;Laerm;47150;53.032;8.960;2023-03-11T07:23:51;31.87;30.11;33.09;;
61270;Laerm;47150;53.032;8.960;2023-03-11T07:26:16;31.86;30.59;32.91;;
61270;Laerm;47150;53.032;8.960;2023-03-11T07:28:42;31.86;30.52;33.07;;
61270;Laerm;47150;53.032;8.960;2023-03-11T07:31:20;31.85;30.53;33.15;;
61270;Laerm;47150;53.032;8.960;2023-03-11T07:33:46;31.85;30.75;32.90;;
61270;Laerm;47150;53.032;8.960;2023-03-11T07:36:14;31.84;30.42;32.94;;
61270;Laerm;47150;53.032;8.960;2023-03-11T07:38:40;31.82;30.65;33.15;;
61270;Laerm;47150;53.032;8.960;2023-03-11T07:41:07;31.82;30.57;32.96;;
61270;Laerm;47150;53.032;8.960;2023-03-11T07:43:33;31.83;30.56;32.95;;
61270;Laerm;47150;53.032;8.960;2023-03-11T07:48:32;31.81;30.64;33.01;;
61270;Laerm;47150;53.032;8.960;2023-03-11T07:51:18;31.80;30.41;33.03;;
61270;Laerm;47150;53.032;8.960;2023-03-11T07:53:44;31.80;30.19;32.83;;
61270;Laerm;47150;53.032;8.960;2023-03-11T07:56:10;31.80;30.40;33.02;;
61270;Laerm;47150;53.032;8.960;2023-03-11T07:58:37;31.78;30.63;32.90;;
61270;Laerm;47150;53.032;8.960;2023-03-11T08:01:07;31.79;30.55;32.93;;
61270;Laerm;47150;53.032;8.960;2023-03-11T08:03:34;31.79;30.67;33.09;;
61270;Laerm;47150;53.032;8.960;2023-03-11T08:05:59;31.78;30.37;33.07;;
61270;Laerm;47150;53.032;8.960;2023-03-11T08:08:25;31.78;30.57;32.91;;
61270;Laerm;47150;53.032;8.960;2023-03-11T08:10:51;31.78;30.61;32.86;;
61270;Laerm;47150;53.032;8.960;2023-03-11T08:13:16;31.77;30.60;32.92;;
61270;Laerm;47150;53.032;8.960;2023-03-11T08:15:42;31.77;30.57;32.81;;
61270;Laerm;47150;53.032;8.960;2023-03-11T08:18:08;31.77;30.53;33.16;;
61270;Laerm;47150;53.032;8.960;2023-03-11T08:20:33;31.76;30.62;32.88;;
61270;Laerm;47150;53.032;8.960;2023-03-11T08:22:58;31.76;30.49;32.99;;
61270;Laerm;47150;53.032;8.960;2023-03-11T08:25:24;31.77;30.61;32.95;;
61270;Laerm;47150;53.032;8.960;2023-03-11T08:27:50;31.77;30.62;33.00;;
61270;Laerm;47150;53.032;8.960;2023-03-11T08:30:16;31.75;30.59;32.91;;
61270;Laerm;47150;53.032;8.960;2023-03-11T08:32:41;31.75;30.52;32.84;;
61270;Laerm;47150;53.032;8.960;2023-03-11T08:35:08;31.75;30.52;33.00;;
61270;Laerm;47150;53.032;8.960;2023-03-11T08:37:34;31.76;30.61;32.90;;
61270;Laerm;47150;53.032;8.960;2023-03-11T08:39:59;31.75;30.13;32.85;;
61270;Laerm;47150;53.032;8.960;2023-03-11T08:42:25;31.75;30.62;32.82;;
61270;Laerm;47150;53.032;8.960;2023-03-11T08:44:50;31.74;30.54;32.96;;
61270;Laerm;47150;53.032;8.960;2023-03-11T08:47:15;31.74;30.62;32.79;;
61270;Laerm;47150;53.032;8.960;2023-03-11T08:49:41;31.73;30.56;32.96;;
61270;Laerm;47150;53.032;8.960;2023-03-11T08:52:06;31.73;30.58;32.98;;
61270;Laerm;47150;53.032;8.960;2023-03-11T08:54:32;31.73;30.47;32.85;;
61270;Laerm;47150;53.032;8.960;2023-03-11T08:56:57;31.73;30.57;32.89;;
61270;Laerm;47150;53.032;8.960;2023-03-11T08:59:27;31.73;30.43;33.18;;
61270;Laerm;47150;53.032;8.960;2023-03-11T09:01:53;31.73;30.51;32.82;;
61270;Laerm;47150;53.032;8.960;2023-03-11T09:04:18;31.73;30.37;32.94;;
61270;Laerm;47150;53.032;8.960;2023-03-11T09:06:44;31.73;30.35;32.92;;
61270;Laerm;47150;53.032;8.960;2023-03-11T09:09:11;31.73;30.56;32.79;;
61270;Laerm;47150;53.032;8.960;2023-03-11T09:11:36;31.72;30.57;32.85;;
61270;Laerm;47150;53.032;8.960;2023-03-11T09:14:03;31.72;30.46;32.93;;
61270;Laerm;47150;53.032;8.960;2023-03-11T09:16:29;31.72;30.60;32.88;;
61270;Laerm;47150;53.032;8.960;2023-03-11T09:18:55;31.71;30.48;32.91;;
61270;Laerm;47150;53.032;8.960;2023-03-11T09:21:20;31.71;30.38;33.03;;
61270;Laerm;47150;53.032;8.960;2023-03-11T09:23:46;31.71;30.32;32.90;;
61270;Laerm;47150;53.032;8.960;2023-03-11T09:26:12;31.71;30.45;32.93;;
61270;Laerm;47150;53.032;8.960;2023-03-11T09:28:39;31.70;30.34;33.08;;
61270;Laerm;47150;53.032;8.960;2023-03-11T09:31:05;31.71;30.34;32.85;;
61270;Laerm;47150;53.032;8.960;2023-03-11T09:33:30;31.71;30.30;32.86;;
61270;Laerm;47150;53.032;8.960;2023-03-11T09:35:57;31.70;30.23;32.72;;
61270;Laerm;47150;53.032;8.960;2023-03-11T09:38:23;31.69;30.63;32.88;;
61270;Laerm;47150;53.032;8.960;2023-03-11T09:47:07;31.69;30.24;32.80;;
61270;Laerm;47150;53.032;8.960;2023-03-11T09:52:29;31.69;30.46;32.85;;
61270;Laerm;47150;53.032;8.960;2023-03-11T09:54:58;31.68;30.29;32.77;;
61270;Laerm;47150;53.032;8.960;2023-03-11T09:57:31;31.69;30.31;32.81;;
61270;Laerm;47150;53.032;8.960;2023-03-11T10:00:00;31.69;30.42;32.80;;
61270;Laerm;47150;53.032;8.960;2023-03-11T10:02:28;31.68;30.44;32.69;;
61270;Laerm;47150;53.032;8.960;2023-03-11T10:05:27;31.69;30.43;32.85;;
61270;Laerm;47150;53.032;8.960;2023-03-11T10:08:04;31.68;30.44;32.98;;
61270;Laerm;47150;53.032;8.960;2023-03-11T10:10:43;31.68;30.48;32.86;;
61270;Laerm;47150;53.032;8.960;2023-03-11T10:13:24;31.67;30.48;32.88;;
61270;Laerm;47150;53.032;8.960;2023-03-11T10:16:01;31.68;30.46;32.71;;
61270;Laerm;47150;53.032;8.960;2023-03-11T10:21:30;31.67;30.46;32.78;;
61270;Laerm;47150;53.032;8.960;2023-03-11T10:24:03;31.67;30.25;32.88;;
61270;Laerm;47150;53.032;8.960;2023-03-11T10:26:35;31.65;30.43;32.83;;
61270;Laerm;47150;53.032;8.960;2023-03-11T10:29:52;31.65;30.58;33.06;;
61270;Laerm;47150;53.032;8.960;2023-03-11T10:32:16;31.65;30.46;32.93;;
61270;Laerm;47150;53.032;8.960;2023-03-11T10:34:54;31.65;30.35;32.79;;
61270;Laerm;47150;53.032;8.960;2023-03-11T10:37:38;31.64;30.43;32.86;;
61270;Laerm;47150;53.032;8.960;2023-03-11T10:40:18;31.64;30.47;32.75;;
61270;Laerm;47150;53.032;8.960;2023-03-11T10:42:45;31.63;30.50;32.82;;
61270;Laerm;47150;53.032;8.960;2023-03-11T10:45:14;31.62;30.15;32.87;;
61270;Laerm;47150;53.032;8.960;2023-03-11T10:47:39;31.59;30.39;32.72;;
61270;Laerm;47150;53.032;8.960;2023-03-11T10:50:05;31.60;30.32;32.70;;
61270;Laerm;47150;53.032;8.960;2023-03-11T10:52:30;31.59;30.36;32.69;;
61270;Laerm;47150;53.032;8.960;2023-03-11T10:55:00;31.58;30.30;32.71;;
61270;Laerm;47150;53.032;8.960;2023-03-11T10:57:35;31.56;30.38;32.77;;
61270;Laerm;47150;53.032;8.960;2023-03-11T11:00:04;31.54;30.22;32.82;;
61270;Laerm;47150;53.032;8.960;2023-03-11T11:02:55;31.55;30.31;32.71;;
61270;Laerm;47150;53.032;8.960;2023-03-11T11:05:28;31.53;30.19;32.91;;
61270;Laerm;47150;53.032;8.960;2023-03-11T11:08:06;31.51;30.29;32.68;;
61270;Laerm;47150;53.032;8.960;2023-03-11T11:10:34;31.50;30.31;32.65;;
61270;Laerm;47150;53.032;8.960;2023-03-11T11:15:33;31.52;30.24;32.98;;
61270;Laerm;47150;53.032;8.960;2023-03-11T11:18:05;34.26;31.28;36.26;;
61270;Laerm;47150;53.032;8.960;2023-03-11T11:20:32;36.05;34.25;37.78;;
61270;Laerm;47150;53.032;8.960;2023-03-11T11:23:00;38.07;35.94;39.75;;
61270;Laerm;47150;53.032;8.960;2023-03-11T11:25:33;37.89;35.75;39.78;;
61270;Laerm;47150;53.032;8.960;2023-03-11T11:28:18;36.94;35.29;38.32;;
61270;Laerm;47150;53.032;8.960;2023-03-11T11:30:56;36.99;35.53;38.45;;
61270;Laerm;47150;53.032;8.960;2023-03-11T11:35:54;36.33;34.48;37.81;;
61270;Laerm;47150;53.032;8.960;2023-03-11T11:38:22;35.98;34.53;37.57;;
61270;Laerm;47150;53.032;8.960;2023-03-11T11:40:52;35.80;34.16;38.10;;
61270;Laerm;47150;53.032;8.960;2023-03-11T11:43:26;35.90;34.50;40.91;;
61270;Laerm;47150;53.032;8.960;2023-03-11T11:46:01;35.75;34.04;38.13;;
61270;Laerm;47150;53.032;8.960;2023-03-11T11:48:46;35.57;33.98;37.05;;
61270;Laerm;47150;53.032;8.960;2023-03-11T11:51:31;35.47;34.03;37.19;;
61270;Laerm;47150;53.032;8.960;2023-03-11T11:56:24;35.32;33.85;36.58;;
61270;Laerm;47150;53.032;8.960;2023-03-11T11:58:50;35.26;33.95;41.20;;
61270;Laerm;47150;53.032;8.960;2023-03-11T12:04:56;35.08;33.59;37.57;;
61270;Laerm;47150;53.032;8.960;2023-03-11T12:13:23;34.74;33.27;36.59;;
61270;Laerm;47150;53.032;8.960;2023-03-11T12:17:10;34.81;33.35;38.86;;
61270;Laerm;47150;53.032;8.960;2023-03-11T12:19:09;34.93;33.18;37.52;;
61270;Laerm;47150;53.032;8.960;2023-03-11T12:27:53;37.27;34.19;39.66;;
61270;Laerm;47150;53.032;8.960;2023-03-11T12:30:29;38.06;35.93;39.67;;
61270;Laerm;47150;53.032;8.960;2023-03-11T12:32:59;37.16;35.14;39.40;;
61270;Laerm;47150;53.032;8.960;2023-03-11T12:35:28;37.66;35.77;39.61;;
61270;Laerm;47150;53.032;8.960;2023-03-11T12:38:24;36.89;35.68;38.10;;
61270;Laerm;47150;53.032;8.960;2023-03-11T12:46:07;36.42;34.81;42.16;;
61270;Laerm;47150;53.032;8.960;2023-03-11T12:51:59;35.99;34.37;37.99;;
61270;Laerm;47150;53.032;8.960;2023-03-11T12:54:38;35.79;34.38;37.62;;
61270;Laerm;47150;53.032;8.960;2023-03-11T13:00:06;35.37;33.77;40.45;;
61270;Laerm;47150;53.032;8.960;2023-03-11T13:03:15;35.15;33.67;42.33;;
61270;Laerm;47150;53.032;8.960;2023-03-11T13:08:26;34.99;33.38;38.34;;
61270;Laerm;47150;53.032;8.960;2023-03-11T13:10:54;35.17;33.57;44.14;;
61270;Laerm;47150;53.032;8.960;2023-03-11T13:18:47;35.49;34.04;37.39;;
61270;Laerm;47150;53.032;8.960;2023-03-11T13:23:52;34.99;33.70;39.57;;
61270;Laerm;47150;53.032;8.960;2023-03-11T13:26:42;37.35;34.78;47.53;;
61270;Laerm;47150;53.032;8.960;2023-03-11T13:32:39;35.65;33.85;49.64;;
61270;Laerm;47150;53.032;8.960;2023-03-11T13:38:23;35.08;33.43;39.39;;
