sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43629;DS18B20;56545;48.224;11.678;2023-03-11T00:01:01;4.50
43629;DS18B20;56545;48.224;11.678;2023-03-11T00:03:27;4.44
43629;DS18B20;56545;48.224;11.678;2023-03-11T00:05:55;4.38
43629;DS18B20;56545;48.224;11.678;2023-03-11T00:08:24;4.38
43629;DS18B20;56545;48.224;11.678;2023-03-11T00:10:57;4.38
43629;DS18B20;56545;48.224;11.678;2023-03-11T00:13:26;4.31
43629;DS18B20;56545;48.224;11.678;2023-03-11T00:15:53;4.31
43629;DS18B20;56545;48.224;11.678;2023-03-11T00:18:24;4.25
43629;DS18B20;56545;48.224;11.678;2023-03-11T00:20:52;4.25
43629;DS18B20;56545;48.224;11.678;2023-03-11T00:23:18;4.25
43629;DS18B20;56545;48.224;11.678;2023-03-11T00:25:45;4.25
43629;DS18B20;56545;48.224;11.678;2023-03-11T00:28:12;4.25
43629;DS18B20;56545;48.224;11.678;2023-03-11T00:30:40;4.19
43629;DS18B20;56545;48.224;11.678;2023-03-11T00:33:06;4.19
43629;DS18B20;56545;48.224;11.678;2023-03-11T00:35:33;4.19
43629;DS18B20;56545;48.224;11.678;2023-03-11T00:38:03;4.25
43629;DS18B20;56545;48.224;11.678;2023-03-11T00:40:30;4.19
43629;DS18B20;56545;48.224;11.678;2023-03-11T00:42:57;4.13
43629;DS18B20;56545;48.224;11.678;2023-03-11T00:45:24;4.19
43629;DS18B20;56545;48.224;11.678;2023-03-11T00:47:51;4.19
43629;DS18B20;56545;48.224;11.678;2023-03-11T00:50:20;4.13
43629;DS18B20;56545;48.224;11.678;2023-03-11T00:52:48;4.13
43629;DS18B20;56545;48.224;11.678;2023-03-11T00:55:22;4.06
43629;DS18B20;56545;48.224;11.678;2023-03-11T00:57:52;4.06
43629;DS18B20;56545;48.224;11.678;2023-03-11T01:00:19;4.13
43629;DS18B20;56545;48.224;11.678;2023-03-11T01:02:45;4.06
43629;DS18B20;56545;48.224;11.678;2023-03-11T01:05:12;4.13
43629;DS18B20;56545;48.224;11.678;2023-03-11T01:07:38;4.13
43629;DS18B20;56545;48.224;11.678;2023-03-11T01:10:06;4.13
43629;DS18B20;56545;48.224;11.678;2023-03-11T01:12:32;4.13
43629;DS18B20;56545;48.224;11.678;2023-03-11T01:14:58;4.06
43629;DS18B20;56545;48.224;11.678;2023-03-11T01:17:24;4.06
43629;DS18B20;56545;48.224;11.678;2023-03-11T01:19:50;4.13
43629;DS18B20;56545;48.224;11.678;2023-03-11T01:22:16;4.13
43629;DS18B20;56545;48.224;11.678;2023-03-11T01:24:42;4.13
43629;DS18B20;56545;48.224;11.678;2023-03-11T01:27:08;4.06
43629;DS18B20;56545;48.224;11.678;2023-03-11T01:29:34;4.06
43629;DS18B20;56545;48.224;11.678;2023-03-11T01:32:00;4.06
43629;DS18B20;56545;48.224;11.678;2023-03-11T01:34:26;4.13
43629;DS18B20;56545;48.224;11.678;2023-03-11T01:36:51;4.13
43629;DS18B20;56545;48.224;11.678;2023-03-11T01:39:17;4.06
43629;DS18B20;56545;48.224;11.678;2023-03-11T01:41:43;4.00
43629;DS18B20;56545;48.224;11.678;2023-03-11T01:44:12;4.00
43629;DS18B20;56545;48.224;11.678;2023-03-11T01:49:22;4.00
43629;DS18B20;56545;48.224;11.678;2023-03-11T01:51:51;4.00
43629;DS18B20;56545;48.224;11.678;2023-03-11T01:54:27;4.00
43629;DS18B20;56545;48.224;11.678;2023-03-11T01:56:55;4.00
43629;DS18B20;56545;48.224;11.678;2023-03-11T01:59:25;3.94
43629;DS18B20;56545;48.224;11.678;2023-03-11T02:04:25;3.81
43629;DS18B20;56545;48.224;11.678;2023-03-11T02:06:51;3.81
43629;DS18B20;56545;48.224;11.678;2023-03-11T02:09:17;3.81
43629;DS18B20;56545;48.224;11.678;2023-03-11T02:11:43;3.81
43629;DS18B20;56545;48.224;11.678;2023-03-11T02:14:09;3.88
43629;DS18B20;56545;48.224;11.678;2023-03-11T02:16:36;3.88
43629;DS18B20;56545;48.224;11.678;2023-03-11T02:19:23;3.88
43629;DS18B20;56545;48.224;11.678;2023-03-11T02:21:51;3.88
43629;DS18B20;56545;48.224;11.678;2023-03-11T02:24:58;3.88
43629;DS18B20;56545;48.224;11.678;2023-03-11T02:27:27;3.81
43629;DS18B20;56545;48.224;11.678;2023-03-11T02:29:54;3.88
43629;DS18B20;56545;48.224;11.678;2023-03-11T02:32:21;3.81
43629;DS18B20;56545;48.224;11.678;2023-03-11T02:34:47;3.81
43629;DS18B20;56545;48.224;11.678;2023-03-11T02:37:15;3.81
43629;DS18B20;56545;48.224;11.678;2023-03-11T02:39:46;3.75
43629;DS18B20;56545;48.224;11.678;2023-03-11T02:42:30;3.69
43629;DS18B20;56545;48.224;11.678;2023-03-11T02:45:04;3.63
43629;DS18B20;56545;48.224;11.678;2023-03-11T02:47:31;3.63
43629;DS18B20;56545;48.224;11.678;2023-03-11T02:49:57;3.63
43629;DS18B20;56545;48.224;11.678;2023-03-11T02:52:27;3.63
43629;DS18B20;56545;48.224;11.678;2023-03-11T02:54:53;3.63
43629;DS18B20;56545;48.224;11.678;2023-03-11T02:57:19;3.69
43629;DS18B20;56545;48.224;11.678;2023-03-11T02:59:45;3.56
43629;DS18B20;56545;48.224;11.678;2023-03-11T03:02:11;3.56
43629;DS18B20;56545;48.224;11.678;2023-03-11T03:04:37;3.56
43629;DS18B20;56545;48.224;11.678;2023-03-11T03:07:03;3.50
43629;DS18B20;56545;48.224;11.678;2023-03-11T03:09:29;3.50
43629;DS18B20;56545;48.224;11.678;2023-03-11T03:11:55;3.50
43629;DS18B20;56545;48.224;11.678;2023-03-11T03:14:21;3.50
43629;DS18B20;56545;48.224;11.678;2023-03-11T03:16:47;3.56
43629;DS18B20;56545;48.224;11.678;2023-03-11T03:19:13;3.56
43629;DS18B20;56545;48.224;11.678;2023-03-11T03:21:39;3.63
43629;DS18B20;56545;48.224;11.678;2023-03-11T03:24:06;3.63
43629;DS18B20;56545;48.224;11.678;2023-03-11T03:26:32;3.56
43629;DS18B20;56545;48.224;11.678;2023-03-11T03:28:57;3.56
43629;DS18B20;56545;48.224;11.678;2023-03-11T03:31:23;3.50
43629;DS18B20;56545;48.224;11.678;2023-03-11T03:33:49;3.44
43629;DS18B20;56545;48.224;11.678;2023-03-11T03:36:15;3.50
43629;DS18B20;56545;48.224;11.678;2023-03-11T03:38:42;3.50
43629;DS18B20;56545;48.224;11.678;2023-03-11T03:41:08;3.50
43629;DS18B20;56545;48.224;11.678;2023-03-11T03:43:34;3.56
43629;DS18B20;56545;48.224;11.678;2023-03-11T03:46:03;3.50
43629;DS18B20;56545;48.224;11.678;2023-03-11T03:48:29;3.50
43629;DS18B20;56545;48.224;11.678;2023-03-11T03:50:55;3.50
43629;DS18B20;56545;48.224;11.678;2023-03-11T03:53:21;3.50
43629;DS18B20;56545;48.224;11.678;2023-03-11T03:55:47;3.44
43629;DS18B20;56545;48.224;11.678;2023-03-11T03:58:15;3.38
43629;DS18B20;56545;48.224;11.678;2023-03-11T04:00:41;3.31
43629;DS18B20;56545;48.224;11.678;2023-03-11T04:03:07;3.25
43629;DS18B20;56545;48.224;11.678;2023-03-11T04:05:33;3.25
43629;DS18B20;56545;48.224;11.678;2023-03-11T04:07:59;3.19
43629;DS18B20;56545;48.224;11.678;2023-03-11T04:10:25;3.19
43629;DS18B20;56545;48.224;11.678;2023-03-11T04:12:51;3.25
43629;DS18B20;56545;48.224;11.678;2023-03-11T04:15:17;3.25
43629;DS18B20;56545;48.224;11.678;2023-03-11T04:17:43;3.19
43629;DS18B20;56545;48.224;11.678;2023-03-11T04:20:09;3.13
43629;DS18B20;56545;48.224;11.678;2023-03-11T04:22:35;3.13
43629;DS18B20;56545;48.224;11.678;2023-03-11T04:25:02;3.06
43629;DS18B20;56545;48.224;11.678;2023-03-11T04:27:28;3.06
43629;DS18B20;56545;48.224;11.678;2023-03-11T04:29:54;3.13
43629;DS18B20;56545;48.224;11.678;2023-03-11T04:32:19;3.13
43629;DS18B20;56545;48.224;11.678;2023-03-11T04:34:47;3.19
43629;DS18B20;56545;48.224;11.678;2023-03-11T04:37:13;3.25
43629;DS18B20;56545;48.224;11.678;2023-03-11T04:39:39;3.31
43629;DS18B20;56545;48.224;11.678;2023-03-11T04:42:05;3.38
43629;DS18B20;56545;48.224;11.678;2023-03-11T04:44:34;3.44
43629;DS18B20;56545;48.224;11.678;2023-03-11T04:47:00;3.44
43629;DS18B20;56545;48.224;11.678;2023-03-11T04:49:26;3.50
43629;DS18B20;56545;48.224;11.678;2023-03-11T04:51:52;3.50
43629;DS18B20;56545;48.224;11.678;2023-03-11T04:54:18;3.50
43629;DS18B20;56545;48.224;11.678;2023-03-11T04:56:44;3.63
43629;DS18B20;56545;48.224;11.678;2023-03-11T04:59:10;3.63
43629;DS18B20;56545;48.224;11.678;2023-03-11T05:01:35;3.69
43629;DS18B20;56545;48.224;11.678;2023-03-11T05:04:01;3.75
43629;DS18B20;56545;48.224;11.678;2023-03-11T05:06:27;3.75
43629;DS18B20;56545;48.224;11.678;2023-03-11T05:08:53;3.75
43629;DS18B20;56545;48.224;11.678;2023-03-11T05:11:19;3.75
43629;DS18B20;56545;48.224;11.678;2023-03-11T05:13:45;3.81
43629;DS18B20;56545;48.224;11.678;2023-03-11T05:16:11;3.88
43629;DS18B20;56545;48.224;11.678;2023-03-11T05:18:37;3.88
43629;DS18B20;56545;48.224;11.678;2023-03-11T05:21:03;3.88
43629;DS18B20;56545;48.224;11.678;2023-03-11T05:23:29;3.94
43629;DS18B20;56545;48.224;11.678;2023-03-11T05:25:55;3.94
43629;DS18B20;56545;48.224;11.678;2023-03-11T05:28:21;3.94
43629;DS18B20;56545;48.224;11.678;2023-03-11T05:30:47;4.00
43629;DS18B20;56545;48.224;11.678;2023-03-11T05:33:13;4.06
43629;DS18B20;56545;48.224;11.678;2023-03-11T05:35:39;4.06
43629;DS18B20;56545;48.224;11.678;2023-03-11T05:38:05;3.94
43629;DS18B20;56545;48.224;11.678;2023-03-11T05:40:30;3.88
43629;DS18B20;56545;48.224;11.678;2023-03-11T05:42:56;3.94
43629;DS18B20;56545;48.224;11.678;2023-03-11T05:45:23;3.94
43629;DS18B20;56545;48.224;11.678;2023-03-11T05:47:51;3.94
43629;DS18B20;56545;48.224;11.678;2023-03-11T05:50:17;3.81
43629;DS18B20;56545;48.224;11.678;2023-03-11T05:52:43;3.75
43629;DS18B20;56545;48.224;11.678;2023-03-11T05:55:09;3.75
43629;DS18B20;56545;48.224;11.678;2023-03-11T05:57:37;3.81
43629;DS18B20;56545;48.224;11.678;2023-03-11T06:00:07;3.88
43629;DS18B20;56545;48.224;11.678;2023-03-11T06:02:38;3.75
43629;DS18B20;56545;48.224;11.678;2023-03-11T06:05:05;3.75
43629;DS18B20;56545;48.224;11.678;2023-03-11T06:07:33;3.75
43629;DS18B20;56545;48.224;11.678;2023-03-11T06:10:00;3.69
43629;DS18B20;56545;48.224;11.678;2023-03-11T06:12:26;3.75
43629;DS18B20;56545;48.224;11.678;2023-03-11T06:14:53;3.75
43629;DS18B20;56545;48.224;11.678;2023-03-11T06:17:19;3.88
43629;DS18B20;56545;48.224;11.678;2023-03-11T06:19:45;3.88
43629;DS18B20;56545;48.224;11.678;2023-03-11T06:22:11;3.94
43629;DS18B20;56545;48.224;11.678;2023-03-11T06:24:37;3.94
43629;DS18B20;56545;48.224;11.678;2023-03-11T06:27:03;3.88
43629;DS18B20;56545;48.224;11.678;2023-03-11T06:29:29;3.75
43629;DS18B20;56545;48.224;11.678;2023-03-11T06:31:54;3.75
43629;DS18B20;56545;48.224;11.678;2023-03-11T06:34:21;3.75
43629;DS18B20;56545;48.224;11.678;2023-03-11T06:36:48;3.81
43629;DS18B20;56545;48.224;11.678;2023-03-11T06:39:14;3.94
43629;DS18B20;56545;48.224;11.678;2023-03-11T06:41:41;4.00
43629;DS18B20;56545;48.224;11.678;2023-03-11T06:44:08;4.00
43629;DS18B20;56545;48.224;11.678;2023-03-11T06:46:34;4.13
43629;DS18B20;56545;48.224;11.678;2023-03-11T06:49:00;4.13
43629;DS18B20;56545;48.224;11.678;2023-03-11T06:51:26;4.19
43629;DS18B20;56545;48.224;11.678;2023-03-11T06:53:52;4.19
43629;DS18B20;56545;48.224;11.678;2023-03-11T06:56:20;4.19
43629;DS18B20;56545;48.224;11.678;2023-03-11T06:58:46;4.19
43629;DS18B20;56545;48.224;11.678;2023-03-11T07:01:14;4.19
43629;DS18B20;56545;48.224;11.678;2023-03-11T07:03:41;4.25
43629;DS18B20;56545;48.224;11.678;2023-03-11T07:06:15;4.38
43629;DS18B20;56545;48.224;11.678;2023-03-11T07:08:41;4.38
43629;DS18B20;56545;48.224;11.678;2023-03-11T07:11:11;4.44
43629;DS18B20;56545;48.224;11.678;2023-03-11T07:13:38;4.50
43629;DS18B20;56545;48.224;11.678;2023-03-11T07:16:07;4.56
43629;DS18B20;56545;48.224;11.678;2023-03-11T07:18:33;4.63
43629;DS18B20;56545;48.224;11.678;2023-03-11T07:21:04;4.75
43629;DS18B20;56545;48.224;11.678;2023-03-11T07:23:32;4.69
43629;DS18B20;56545;48.224;11.678;2023-03-11T07:25:58;4.63
43629;DS18B20;56545;48.224;11.678;2023-03-11T07:28:25;4.81
43629;DS18B20;56545;48.224;11.678;2023-03-11T07:30:51;5.00
43629;DS18B20;56545;48.224;11.678;2023-03-11T07:33:18;5.25
43629;DS18B20;56545;48.224;11.678;2023-03-11T07:35:44;5.25
43629;DS18B20;56545;48.224;11.678;2023-03-11T07:38:11;5.13
43629;DS18B20;56545;48.224;11.678;2023-03-11T07:40:37;5.00
43629;DS18B20;56545;48.224;11.678;2023-03-11T07:43:03;4.81
43629;DS18B20;56545;48.224;11.678;2023-03-11T07:45:29;4.88
43629;DS18B20;56545;48.224;11.678;2023-03-11T07:47:55;5.13
43629;DS18B20;56545;48.224;11.678;2023-03-11T07:50:21;5.50
43629;DS18B20;56545;48.224;11.678;2023-03-11T07:52:47;5.81
43629;DS18B20;56545;48.224;11.678;2023-03-11T07:55:13;6.31
43629;DS18B20;56545;48.224;11.678;2023-03-11T07:57:39;6.88
43629;DS18B20;56545;48.224;11.678;2023-03-11T08:00:06;7.00
43629;DS18B20;56545;48.224;11.678;2023-03-11T08:02:32;6.88
43629;DS18B20;56545;48.224;11.678;2023-03-11T08:04:57;6.81
43629;DS18B20;56545;48.224;11.678;2023-03-11T08:07:23;7.00
43629;DS18B20;56545;48.224;11.678;2023-03-11T08:09:49;7.38
43629;DS18B20;56545;48.224;11.678;2023-03-11T08:12:15;7.56
43629;DS18B20;56545;48.224;11.678;2023-03-11T08:14:41;7.56
43629;DS18B20;56545;48.224;11.678;2023-03-11T08:17:08;8.00
43629;DS18B20;56545;48.224;11.678;2023-03-11T08:19:35;8.63
43629;DS18B20;56545;48.224;11.678;2023-03-11T08:22:02;8.69
43629;DS18B20;56545;48.224;11.678;2023-03-11T08:24:28;8.81
43629;DS18B20;56545;48.224;11.678;2023-03-11T08:26:54;8.69
43629;DS18B20;56545;48.224;11.678;2023-03-11T08:29:22;8.75
43629;DS18B20;56545;48.224;11.678;2023-03-11T08:31:48;9.00
43629;DS18B20;56545;48.224;11.678;2023-03-11T08:34:14;9.00
43629;DS18B20;56545;48.224;11.678;2023-03-11T08:36:40;8.63
43629;DS18B20;56545;48.224;11.678;2023-03-11T08:39:06;8.56
43629;DS18B20;56545;48.224;11.678;2023-03-11T08:41:32;8.75
43629;DS18B20;56545;48.224;11.678;2023-03-11T08:43:58;9.13
43629;DS18B20;56545;48.224;11.678;2023-03-11T08:46:26;10.13
43629;DS18B20;56545;48.224;11.678;2023-03-11T08:48:52;11.25
43629;DS18B20;56545;48.224;11.678;2023-03-11T08:51:18;11.81
43629;DS18B20;56545;48.224;11.678;2023-03-11T08:53:45;12.88
43629;DS18B20;56545;48.224;11.678;2023-03-11T08:56:11;14.38
43629;DS18B20;56545;48.224;11.678;2023-03-11T08:58:37;15.31
43629;DS18B20;56545;48.224;11.678;2023-03-11T09:01:04;16.31
43629;DS18B20;56545;48.224;11.678;2023-03-11T09:03:34;16.19
43629;DS18B20;56545;48.224;11.678;2023-03-11T09:06:02;15.25
43629;DS18B20;56545;48.224;11.678;2023-03-11T09:08:29;16.00
43629;DS18B20;56545;48.224;11.678;2023-03-11T09:10:55;16.25
43629;DS18B20;56545;48.224;11.678;2023-03-11T09:13:21;14.81
43629;DS18B20;56545;48.224;11.678;2023-03-11T09:15:48;14.56
43629;DS18B20;56545;48.224;11.678;2023-03-11T09:18:15;15.63
43629;DS18B20;56545;48.224;11.678;2023-03-11T09:20:42;15.88
43629;DS18B20;56545;48.224;11.678;2023-03-11T09:23:09;16.13
43629;DS18B20;56545;48.224;11.678;2023-03-11T09:25:35;15.19
43629;DS18B20;56545;48.224;11.678;2023-03-11T09:28:01;14.38
43629;DS18B20;56545;48.224;11.678;2023-03-11T09:30:27;14.13
43629;DS18B20;56545;48.224;11.678;2023-03-11T09:32:53;15.06
43629;DS18B20;56545;48.224;11.678;2023-03-11T09:35:19;15.88
43629;DS18B20;56545;48.224;11.678;2023-03-11T09:37:45;16.75
43629;DS18B20;56545;48.224;11.678;2023-03-11T09:40:16;18.38
43629;DS18B20;56545;48.224;11.678;2023-03-11T09:45:31;21.00
43629;DS18B20;56545;48.224;11.678;2023-03-11T09:51:19;15.88
43629;DS18B20;56545;48.224;11.678;2023-03-11T09:53:45;14.56
43629;DS18B20;56545;48.224;11.678;2023-03-11T09:56:17;15.75
43629;DS18B20;56545;48.224;11.678;2023-03-11T09:59:18;15.88
43629;DS18B20;56545;48.224;11.678;2023-03-11T10:01:40;15.50
43629;DS18B20;56545;48.224;11.678;2023-03-11T10:06:47;14.06
43629;DS18B20;56545;48.224;11.678;2023-03-11T10:17:49;13.56
43629;DS18B20;56545;48.224;11.678;2023-03-11T10:20:28;14.69
43629;DS18B20;56545;48.224;11.678;2023-03-11T10:23:14;17.50
43629;DS18B20;56545;48.224;11.678;2023-03-11T10:32:05;25.06
43629;DS18B20;56545;48.224;11.678;2023-03-11T10:34:36;24.88
43629;DS18B20;56545;48.224;11.678;2023-03-11T10:37:23;26.13
43629;DS18B20;56545;48.224;11.678;2023-03-11T10:39:50;28.31
43629;DS18B20;56545;48.224;11.678;2023-03-11T10:42:23;29.94
43629;DS18B20;56545;48.224;11.678;2023-03-11T10:44:49;29.00
43629;DS18B20;56545;48.224;11.678;2023-03-11T10:47:20;24.44
43629;DS18B20;56545;48.224;11.678;2023-03-11T10:49:47;20.44
43629;DS18B20;56545;48.224;11.678;2023-03-11T10:52:13;18.25
43629;DS18B20;56545;48.224;11.678;2023-03-11T10:54:42;17.50
43629;DS18B20;56545;48.224;11.678;2023-03-11T10:59:56;22.75
43629;DS18B20;56545;48.224;11.678;2023-03-11T11:07:39;16.44
43629;DS18B20;56545;48.224;11.678;2023-03-11T11:12:56;22.81
43629;DS18B20;56545;48.224;11.678;2023-03-11T11:18:05;20.06
43629;DS18B20;56545;48.224;11.678;2023-03-11T11:20:32;19.69
43629;DS18B20;56545;48.224;11.678;2023-03-11T11:23:00;17.88
43629;DS18B20;56545;48.224;11.678;2023-03-11T11:25:33;16.25
43629;DS18B20;56545;48.224;11.678;2023-03-11T11:28:15;15.06
43629;DS18B20;56545;48.224;11.678;2023-03-11T11:31:04;15.25
43629;DS18B20;56545;48.224;11.678;2023-03-11T11:33:40;18.19
43629;DS18B20;56545;48.224;11.678;2023-03-11T11:36:14;20.13
43629;DS18B20;56545;48.224;11.678;2023-03-11T11:38:41;23.25
43629;DS18B20;56545;48.224;11.678;2023-03-11T11:41:12;26.31
43629;DS18B20;56545;48.224;11.678;2023-03-11T11:43:59;24.25
43629;DS18B20;56545;48.224;11.678;2023-03-11T11:46:34;21.00
43629;DS18B20;56545;48.224;11.678;2023-03-11T11:49:23;20.56
43629;DS18B20;56545;48.224;11.678;2023-03-11T11:51:52;22.44
43629;DS18B20;56545;48.224;11.678;2023-03-11T11:57:17;27.81
43629;DS18B20;56545;48.224;11.678;2023-03-11T11:59:44;28.63
43629;DS18B20;56545;48.224;11.678;2023-03-11T12:07:49;28.81
43629;DS18B20;56545;48.224;11.678;2023-03-11T12:10:38;25.50
43629;DS18B20;56545;48.224;11.678;2023-03-11T12:21:56;17.00
43629;DS18B20;56545;48.224;11.678;2023-03-11T12:25:31;16.63
43629;DS18B20;56545;48.224;11.678;2023-03-11T12:27:50;16.38
43629;DS18B20;56545;48.224;11.678;2023-03-11T12:30:22;16.06
43629;DS18B20;56545;48.224;11.678;2023-03-11T12:32:56;15.63
43629;DS18B20;56545;48.224;11.678;2023-03-11T12:35:30;15.44
43629;DS18B20;56545;48.224;11.678;2023-03-11T12:37:58;15.69
43629;DS18B20;56545;48.224;11.678;2023-03-11T12:46:01;14.50
43629;DS18B20;56545;48.224;11.678;2023-03-11T12:48:48;14.69
43629;DS18B20;56545;48.224;11.678;2023-03-11T12:53:55;14.13
43629;DS18B20;56545;48.224;11.678;2023-03-11T13:04:58;13.50
43629;DS18B20;56545;48.224;11.678;2023-03-11T13:07:45;13.88
43629;DS18B20;56545;48.224;11.678;2023-03-11T13:13:01;14.19
43629;DS18B20;56545;48.224;11.678;2023-03-11T13:15:28;14.50
43629;DS18B20;56545;48.224;11.678;2023-03-11T13:31:15;13.56
43629;DS18B20;56545;48.224;11.678;2023-03-11T13:33:48;13.75
43629;DS18B20;56545;48.224;11.678;2023-03-11T13:41:36;13.50
43629;DS18B20;56545;48.224;11.678;2023-03-11T13:44:32;13.63
43629;DS18B20;56545;48.224;11.678;2023-03-11T13:47:00;13.25
43629;DS18B20;56545;48.224;11.678;2023-03-11T13:49:38;12.94
43629;DS18B20;56545;48.224;11.678;2023-03-11T13:52:11;13.25
43629;DS18B20;56545;48.224;11.678;2023-03-11T13:54:48;13.31
43629;DS18B20;56545;48.224;11.678;2023-03-11T13:57:37;13.13
43629;DS18B20;56545;48.224;11.678;2023-03-11T14:00:16;13.13
43629;DS18B20;56545;48.224;11.678;2023-03-11T14:02:48;12.81
43629;DS18B20;56545;48.224;11.678;2023-03-11T14:05:41;12.56
43629;DS18B20;56545;48.224;11.678;2023-03-11T14:08:22;12.25
43629;DS18B20;56545;48.224;11.678;2023-03-11T14:11:03;12.00
43629;DS18B20;56545;48.224;11.678;2023-03-11T14:13:46;11.94
43629;DS18B20;56545;48.224;11.678;2023-03-11T14:18:46;12.19
43629;DS18B20;56545;48.224;11.678;2023-03-11T14:21:15;12.19
43629;DS18B20;56545;48.224;11.678;2023-03-11T14:23:47;12.25
43629;DS18B20;56545;48.224;11.678;2023-03-11T14:26:19;12.06
43629;DS18B20;56545;48.224;11.678;2023-03-11T14:28:51;12.06
43629;DS18B20;56545;48.224;11.678;2023-03-11T14:34:02;12.13
43629;DS18B20;56545;48.224;11.678;2023-03-11T14:36:58;11.94
43629;DS18B20;56545;48.224;11.678;2023-03-11T14:39:36;11.88
43629;DS18B20;56545;48.224;11.678;2023-03-11T14:42:07;11.81
43629;DS18B20;56545;48.224;11.678;2023-03-11T14:44:40;11.44
43629;DS18B20;56545;48.224;11.678;2023-03-11T14:47:20;11.19
43629;DS18B20;56545;48.224;11.678;2023-03-11T14:49:48;11.13
43629;DS18B20;56545;48.224;11.678;2023-03-11T14:52:28;11.13
43629;DS18B20;56545;48.224;11.678;2023-03-11T14:54:56;10.94
43629;DS18B20;56545;48.224;11.678;2023-03-11T14:57:50;10.81
43629;DS18B20;56545;48.224;11.678;2023-03-11T15:00:35;10.69
43629;DS18B20;56545;48.224;11.678;2023-03-11T15:06:08;10.25
43629;DS18B20;56545;48.224;11.678;2023-03-11T15:11:26;9.56
43629;DS18B20;56545;48.224;11.678;2023-03-11T15:14:18;9.56
43629;DS18B20;56545;48.224;11.678;2023-03-11T15:16:39;9.50
43629;DS18B20;56545;48.224;11.678;2023-03-11T15:21:51;9.38
43629;DS18B20;56545;48.224;11.678;2023-03-11T15:24:21;9.38
43629;DS18B20;56545;48.224;11.678;2023-03-11T15:29:27;9.31
43629;DS18B20;56545;48.224;11.678;2023-03-11T15:31:54;9.19
43629;DS18B20;56545;48.224;11.678;2023-03-11T15:34:24;9.00
43629;DS18B20;56545;48.224;11.678;2023-03-11T15:41:45;8.75
43629;DS18B20;56545;48.224;11.678;2023-03-11T15:47:01;8.56
43629;DS18B20;56545;48.224;11.678;2023-03-11T15:49:28;8.50
43629;DS18B20;56545;48.224;11.678;2023-03-11T15:51:59;8.56
43629;DS18B20;56545;48.224;11.678;2023-03-11T15:54:25;8.44
43629;DS18B20;56545;48.224;11.678;2023-03-11T15:56:51;8.31
43629;DS18B20;56545;48.224;11.678;2023-03-11T15:59:19;8.31
43629;DS18B20;56545;48.224;11.678;2023-03-11T16:01:45;8.31
43629;DS18B20;56545;48.224;11.678;2023-03-11T16:04:17;8.31
43629;DS18B20;56545;48.224;11.678;2023-03-11T16:06:44;8.25
43629;DS18B20;56545;48.224;11.678;2023-03-11T16:09:11;8.31
43629;DS18B20;56545;48.224;11.678;2023-03-11T16:11:38;8.19
43629;DS18B20;56545;48.224;11.678;2023-03-11T16:14:05;8.13
43629;DS18B20;56545;48.224;11.678;2023-03-11T16:16:32;8.06
43629;DS18B20;56545;48.224;11.678;2023-03-11T16:18:58;8.06
43629;DS18B20;56545;48.224;11.678;2023-03-11T16:21:26;8.06
43629;DS18B20;56545;48.224;11.678;2023-03-11T16:23:54;8.00
43629;DS18B20;56545;48.224;11.678;2023-03-11T16:26:21;8.00
43629;DS18B20;56545;48.224;11.678;2023-03-11T16:28:47;8.00
43629;DS18B20;56545;48.224;11.678;2023-03-11T16:31:13;7.88
43629;DS18B20;56545;48.224;11.678;2023-03-11T16:33:39;7.88
43629;DS18B20;56545;48.224;11.678;2023-03-11T16:36:05;7.75
43629;DS18B20;56545;48.224;11.678;2023-03-11T16:38:43;7.75
43629;DS18B20;56545;48.224;11.678;2023-03-11T16:41:10;7.69
43629;DS18B20;56545;48.224;11.678;2023-03-11T16:43:36;7.69
43629;DS18B20;56545;48.224;11.678;2023-03-11T16:46:02;7.56
43629;DS18B20;56545;48.224;11.678;2023-03-11T16:48:28;7.50
43629;DS18B20;56545;48.224;11.678;2023-03-11T16:50:54;7.50
43629;DS18B20;56545;48.224;11.678;2023-03-11T16:53:19;7.44
43629;DS18B20;56545;48.224;11.678;2023-03-11T16:55:46;7.44
43629;DS18B20;56545;48.224;11.678;2023-03-11T16:58:13;7.50
43629;DS18B20;56545;48.224;11.678;2023-03-11T17:00:39;7.50
43629;DS18B20;56545;48.224;11.678;2023-03-11T17:03:10;7.44
43629;DS18B20;56545;48.224;11.678;2023-03-11T17:05:36;7.38
43629;DS18B20;56545;48.224;11.678;2023-03-11T17:08:02;7.25
43629;DS18B20;56545;48.224;11.678;2023-03-11T17:10:40;7.25
43629;DS18B20;56545;48.224;11.678;2023-03-11T17:13:08;7.19
43629;DS18B20;56545;48.224;11.678;2023-03-11T17:15:34;7.25
43629;DS18B20;56545;48.224;11.678;2023-03-11T17:18:01;7.25
43629;DS18B20;56545;48.224;11.678;2023-03-11T17:20:27;7.25
43629;DS18B20;56545;48.224;11.678;2023-03-11T17:22:53;7.19
43629;DS18B20;56545;48.224;11.678;2023-03-11T17:25:19;7.13
43629;DS18B20;56545;48.224;11.678;2023-03-11T17:27:45;7.19
43629;DS18B20;56545;48.224;11.678;2023-03-11T17:30:11;7.19
43629;DS18B20;56545;48.224;11.678;2023-03-11T17:32:37;7.13
43629;DS18B20;56545;48.224;11.678;2023-03-11T17:35:04;7.06
43629;DS18B20;56545;48.224;11.678;2023-03-11T17:37:30;7.00
