sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
42701;Laerm;28316;49.504;8.526;2023-03-11T00:00:26;41.95;40.53;46.20;;
42701;Laerm;28316;49.504;8.526;2023-03-11T00:02:55;42.51;40.62;61.79;;
42701;Laerm;28316;49.504;8.526;2023-03-11T00:05:31;41.93;40.33;52.33;;
42701;Laerm;28316;49.504;8.526;2023-03-11T00:07:58;42.44;40.23;57.51;;
42701;Laerm;28316;49.504;8.526;2023-03-11T00:10:29;42.02;40.33;50.44;;
42701;Laerm;28316;49.504;8.526;2023-03-11T00:12:57;42.36;40.03;53.91;;
42701;Laerm;28316;49.504;8.526;2023-03-11T00:15:23;42.42;40.33;53.57;;
42701;Laerm;28316;49.504;8.526;2023-03-11T00:17:49;42.27;40.43;56.31;;
42701;Laerm;28316;49.504;8.526;2023-03-11T00:20:27;42.00;40.23;55.70;;
42701;Laerm;28316;49.504;8.526;2023-03-11T00:22:54;41.77;40.33;44.23;;
42701;Laerm;28316;49.504;8.526;2023-03-11T00:25:22;41.93;40.23;51.47;;
42701;Laerm;28316;49.504;8.526;2023-03-11T00:27:49;41.94;40.13;52.72;;
42701;Laerm;28316;49.504;8.526;2023-03-11T00:30:16;41.80;40.13;48.28;;
42701;Laerm;28316;49.504;8.526;2023-03-11T00:32:42;42.09;40.43;52.33;;
42701;Laerm;28316;49.504;8.526;2023-03-11T00:35:13;41.74;40.13;44.27;;
42701;Laerm;28316;49.504;8.526;2023-03-11T00:37:40;42.19;39.81;61.00;;
42701;Laerm;28316;49.504;8.526;2023-03-11T00:40:11;41.81;40.23;48.51;;
42701;Laerm;28316;49.504;8.526;2023-03-11T00:42:37;41.80;40.43;46.93;;
42701;Laerm;28316;49.504;8.526;2023-03-11T00:45:03;41.73;40.03;42.93;;
42701;Laerm;28316;49.504;8.526;2023-03-11T00:47:28;42.04;40.23;56.32;;
42701;Laerm;28316;49.504;8.526;2023-03-11T00:49:54;41.82;40.23;46.43;;
42701;Laerm;28316;49.504;8.526;2023-03-11T00:52:20;41.90;39.92;52.17;;
42701;Laerm;28316;49.504;8.526;2023-03-11T00:54:45;41.82;40.33;47.26;;
42701;Laerm;28316;49.504;8.526;2023-03-11T00:57:11;41.75;40.13;43.24;;
42701;Laerm;28316;49.504;8.526;2023-03-11T00:59:37;41.77;40.23;44.07;;
42701;Laerm;28316;49.504;8.526;2023-03-11T01:02:03;41.76;40.23;44.23;;
42701;Laerm;28316;49.504;8.526;2023-03-11T01:04:28;42.04;40.33;58.34;;
42701;Laerm;28316;49.504;8.526;2023-03-11T01:06:54;41.80;40.33;45.77;;
42701;Laerm;28316;49.504;8.526;2023-03-11T01:09:20;41.85;40.33;47.63;;
42701;Laerm;28316;49.504;8.526;2023-03-11T01:11:46;41.78;40.33;44.03;;
42701;Laerm;28316;49.504;8.526;2023-03-11T01:14:12;41.78;40.33;42.93;;
42701;Laerm;28316;49.504;8.526;2023-03-11T01:16:38;41.89;40.13;50.57;;
42701;Laerm;28316;49.504;8.526;2023-03-11T01:19:04;41.81;40.03;45.77;;
42701;Laerm;28316;49.504;8.526;2023-03-11T01:21:30;42.25;40.33;54.94;;
42701;Laerm;28316;49.504;8.526;2023-03-11T01:23:56;43.24;40.13;63.78;;
42701;Laerm;28316;49.504;8.526;2023-03-11T01:26:21;42.27;40.33;56.95;;
42701;Laerm;28316;49.504;8.526;2023-03-11T01:28:47;41.85;40.23;49.51;;
42701;Laerm;28316;49.504;8.526;2023-03-11T01:31:13;41.82;40.33;45.99;;
42701;Laerm;28316;49.504;8.526;2023-03-11T01:33:39;41.77;40.33;43.04;;
42701;Laerm;28316;49.504;8.526;2023-03-11T01:36:05;41.91;40.23;51.17;;
42701;Laerm;28316;49.504;8.526;2023-03-11T01:38:31;42.22;40.13;59.45;;
42701;Laerm;28316;49.504;8.526;2023-03-11T01:40:56;41.95;40.33;50.71;;
42701;Laerm;28316;49.504;8.526;2023-03-11T01:49:01;42.04;40.13;54.21;;
42701;Laerm;28316;49.504;8.526;2023-03-11T01:51:39;41.90;40.33;50.66;;
42701;Laerm;28316;49.504;8.526;2023-03-11T01:54:12;41.76;40.33;43.09;;
42701;Laerm;28316;49.504;8.526;2023-03-11T01:56:40;42.12;40.23;57.26;;
42701;Laerm;28316;49.504;8.526;2023-03-11T01:59:09;42.15;40.33;53.74;;
42701;Laerm;28316;49.504;8.526;2023-03-11T02:02:03;41.87;40.23;49.29;;
42701;Laerm;28316;49.504;8.526;2023-03-11T02:04:33;41.83;40.33;45.89;;
42701;Laerm;28316;49.504;8.526;2023-03-11T02:06:59;41.84;40.23;48.88;;
42701;Laerm;28316;49.504;8.526;2023-03-11T02:09:26;42.07;39.92;55.66;;
42701;Laerm;28316;49.504;8.526;2023-03-11T02:11:52;41.82;40.03;44.83;;
42701;Laerm;28316;49.504;8.526;2023-03-11T02:14:18;41.84;40.33;50.32;;
42701;Laerm;28316;49.504;8.526;2023-03-11T02:16:44;41.74;40.27;43.81;;
42701;Laerm;28316;49.504;8.526;2023-03-11T02:22:07;41.76;40.03;44.69;;
42701;Laerm;28316;49.504;8.526;2023-03-11T02:25:01;41.94;40.13;55.13;;
42701;Laerm;28316;49.504;8.526;2023-03-11T02:27:31;41.77;40.33;46.13;;
42701;Laerm;28316;49.504;8.526;2023-03-11T02:29:59;41.88;40.33;51.84;;
42701;Laerm;28316;49.504;8.526;2023-03-11T02:32:25;41.75;40.33;44.69;;
42701;Laerm;28316;49.504;8.526;2023-03-11T02:34:51;41.79;39.92;47.36;;
42701;Laerm;28316;49.504;8.526;2023-03-11T02:37:17;41.83;40.33;49.51;;
42701;Laerm;28316;49.504;8.526;2023-03-11T02:39:50;41.77;40.33;43.94;;
42701;Laerm;28316;49.504;8.526;2023-03-11T02:44:48;41.85;40.33;50.40;;
42701;Laerm;28316;49.504;8.526;2023-03-11T02:47:18;41.92;40.03;56.39;;
42701;Laerm;28316;49.504;8.526;2023-03-11T02:49:44;41.80;40.03;47.84;;
42701;Laerm;28316;49.504;8.526;2023-03-11T02:52:10;41.78;40.13;46.20;;
42701;Laerm;28316;49.504;8.526;2023-03-11T02:54:37;41.86;40.13;48.63;;
42701;Laerm;28316;49.504;8.526;2023-03-11T02:57:03;41.80;40.27;52.50;;
42701;Laerm;28316;49.504;8.526;2023-03-11T02:59:29;41.83;40.33;46.18;;
42701;Laerm;28316;49.504;8.526;2023-03-11T03:01:54;41.76;40.13;44.69;;
42701;Laerm;28316;49.504;8.526;2023-03-11T03:04:20;41.77;40.13;44.73;;
42701;Laerm;28316;49.504;8.526;2023-03-11T03:06:46;41.85;40.18;50.56;;
42701;Laerm;28316;49.504;8.526;2023-03-11T03:09:12;41.76;39.92;45.20;;
42701;Laerm;28316;49.504;8.526;2023-03-11T03:11:37;41.82;40.33;46.58;;
42701;Laerm;28316;49.504;8.526;2023-03-11T03:14:03;41.86;40.03;51.33;;
42701;Laerm;28316;49.504;8.526;2023-03-11T03:16:29;41.92;39.81;53.88;;
42701;Laerm;28316;49.504;8.526;2023-03-11T03:18:54;41.87;39.92;48.77;;
42701;Laerm;28316;49.504;8.526;2023-03-11T03:21:20;41.85;40.13;47.08;;
42701;Laerm;28316;49.504;8.526;2023-03-11T03:23:46;41.94;40.33;48.81;;
42701;Laerm;28316;49.504;8.526;2023-03-11T03:26:13;41.86;40.23;52.29;;
42701;Laerm;28316;49.504;8.526;2023-03-11T03:28:38;41.85;40.33;49.41;;
42701;Laerm;28316;49.504;8.526;2023-03-11T03:31:06;41.76;40.03;43.77;;
42701;Laerm;28316;49.504;8.526;2023-03-11T03:33:33;41.88;40.03;51.50;;
42701;Laerm;28316;49.504;8.526;2023-03-11T03:35:59;41.78;40.23;42.98;;
42701;Laerm;28316;49.504;8.526;2023-03-11T03:38:24;41.80;40.13;43.04;;
42701;Laerm;28316;49.504;8.526;2023-03-11T03:40:50;41.81;40.13;43.24;;
42701;Laerm;28316;49.504;8.526;2023-03-11T03:43:16;41.85;40.23;46.05;;
42701;Laerm;28316;49.504;8.526;2023-03-11T03:45:42;42.10;40.33;53.26;;
42701;Laerm;28316;49.504;8.526;2023-03-11T03:48:08;41.87;40.33;45.27;;
42701;Laerm;28316;49.504;8.526;2023-03-11T03:50:33;41.84;40.33;44.43;;
42701;Laerm;28316;49.504;8.526;2023-03-11T03:52:59;41.82;40.43;42.98;;
42701;Laerm;28316;49.504;8.526;2023-03-11T03:55:25;42.03;40.23;57.04;;
42701;Laerm;28316;49.504;8.526;2023-03-11T03:57:51;41.83;40.43;42.98;;
42701;Laerm;28316;49.504;8.526;2023-03-11T04:00:17;41.83;40.23;43.29;;
42701;Laerm;28316;49.504;8.526;2023-03-11T04:02:43;41.84;40.33;44.07;;
42701;Laerm;28316;49.504;8.526;2023-03-11T04:05:09;41.84;40.23;43.24;;
42701;Laerm;28316;49.504;8.526;2023-03-11T04:07:35;41.86;40.43;43.90;;
42701;Laerm;28316;49.504;8.526;2023-03-11T04:10:02;41.85;40.23;43.72;;
42701;Laerm;28316;49.504;8.526;2023-03-11T04:12:28;41.87;40.33;44.76;;
42701;Laerm;28316;49.504;8.526;2023-03-11T04:14:54;41.83;39.70;42.93;;
42701;Laerm;28316;49.504;8.526;2023-03-11T04:17:19;41.89;40.13;45.14;;
42701;Laerm;28316;49.504;8.526;2023-03-11T04:19:45;41.85;40.33;45.75;;
42701;Laerm;28316;49.504;8.526;2023-03-11T04:22:11;41.84;40.43;44.15;;
42701;Laerm;28316;49.504;8.526;2023-03-11T04:24:36;41.86;40.43;46.02;;
42701;Laerm;28316;49.504;8.526;2023-03-11T04:27:02;41.83;40.33;43.14;;
42701;Laerm;28316;49.504;8.526;2023-03-11T04:29:28;41.84;40.53;42.93;;
42701;Laerm;28316;49.504;8.526;2023-03-11T04:31:54;41.85;40.03;43.19;;
42701;Laerm;28316;49.504;8.526;2023-03-11T04:34:20;41.85;40.43;42.98;;
42701;Laerm;28316;49.504;8.526;2023-03-11T04:36:45;41.86;40.43;43.14;;
42701;Laerm;28316;49.504;8.526;2023-03-11T04:39:11;42.00;40.62;49.74;;
42701;Laerm;28316;49.504;8.526;2023-03-11T04:41:37;41.88;40.33;44.35;;
42701;Laerm;28316;49.504;8.526;2023-03-11T04:44:03;41.87;40.53;43.04;;
42701;Laerm;28316;49.504;8.526;2023-03-11T04:46:28;41.90;40.43;45.39;;
42701;Laerm;28316;49.504;8.526;2023-03-11T04:48:54;41.88;40.53;42.88;;
42701;Laerm;28316;49.504;8.526;2023-03-11T04:51:20;41.88;40.33;43.19;;
42701;Laerm;28316;49.504;8.526;2023-03-11T04:53:46;41.88;40.43;43.04;;
42701;Laerm;28316;49.504;8.526;2023-03-11T04:56:11;41.91;40.43;47.65;;
42701;Laerm;28316;49.504;8.526;2023-03-11T04:58:37;41.89;40.53;43.68;;
42701;Laerm;28316;49.504;8.526;2023-03-11T05:01:03;41.90;40.62;44.58;;
42701;Laerm;28316;49.504;8.526;2023-03-11T05:03:29;41.96;40.43;49.15;;
42701;Laerm;28316;49.504;8.526;2023-03-11T05:05:55;41.92;40.43;44.76;;
42701;Laerm;28316;49.504;8.526;2023-03-11T05:08:24;41.90;40.23;42.98;;
42701;Laerm;28316;49.504;8.526;2023-03-11T05:10:51;41.90;40.53;43.09;;
42701;Laerm;28316;49.504;8.526;2023-03-11T05:13:19;41.90;40.43;43.14;;
42701;Laerm;28316;49.504;8.526;2023-03-11T05:15:46;41.93;40.43;43.72;;
42701;Laerm;28316;49.504;8.526;2023-03-11T05:18:12;41.92;40.43;44.03;;
42701;Laerm;28316;49.504;8.526;2023-03-11T05:20:38;41.91;40.53;47.14;;
42701;Laerm;28316;49.504;8.526;2023-03-11T05:23:04;41.91;40.43;44.34;;
42701;Laerm;28316;49.504;8.526;2023-03-11T05:25:30;41.94;40.23;44.47;;
42701;Laerm;28316;49.504;8.526;2023-03-11T05:27:56;41.92;40.62;43.14;;
42701;Laerm;28316;49.504;8.526;2023-03-11T05:30:22;41.92;40.53;43.04;;
42701;Laerm;28316;49.504;8.526;2023-03-11T05:32:48;41.91;40.62;43.04;;
42701;Laerm;28316;49.504;8.526;2023-03-11T05:35:14;41.92;40.71;43.44;;
42701;Laerm;28316;49.504;8.526;2023-03-11T05:37:40;41.91;40.33;43.04;;
42701;Laerm;28316;49.504;8.526;2023-03-11T05:40:09;41.91;40.33;43.14;;
42701;Laerm;28316;49.504;8.526;2023-03-11T05:42:35;41.90;40.23;43.34;;
42701;Laerm;28316;49.504;8.526;2023-03-11T05:45:01;41.90;40.53;43.14;;
42701;Laerm;28316;49.504;8.526;2023-03-11T05:47:27;41.91;40.33;42.98;;
42701;Laerm;28316;49.504;8.526;2023-03-11T05:49:53;41.90;40.23;42.98;;
42701;Laerm;28316;49.504;8.526;2023-03-11T05:52:19;41.90;40.33;43.14;;
42701;Laerm;28316;49.504;8.526;2023-03-11T05:54:48;41.90;39.92;43.19;;
42701;Laerm;28316;49.504;8.526;2023-03-11T05:57:13;41.91;40.13;43.05;;
42701;Laerm;28316;49.504;8.526;2023-03-11T05:59:39;41.90;40.43;43.29;;
42701;Laerm;28316;49.504;8.526;2023-03-11T06:02:06;41.91;40.43;43.19;;
42701;Laerm;28316;49.504;8.526;2023-03-11T06:04:31;41.92;40.43;43.04;;
42701;Laerm;28316;49.504;8.526;2023-03-11T06:06:57;41.91;40.33;43.04;;
42701;Laerm;28316;49.504;8.526;2023-03-11T06:09:23;41.92;40.53;43.58;;
42701;Laerm;28316;49.504;8.526;2023-03-11T06:11:49;41.92;40.71;43.14;;
42701;Laerm;28316;49.504;8.526;2023-03-11T06:14:14;41.92;40.13;43.29;;
42701;Laerm;28316;49.504;8.526;2023-03-11T06:16:41;41.92;40.23;43.09;;
42701;Laerm;28316;49.504;8.526;2023-03-11T06:19:07;41.91;40.23;42.98;;
42701;Laerm;28316;49.504;8.526;2023-03-11T06:21:33;41.94;40.62;44.69;;
42701;Laerm;28316;49.504;8.526;2023-03-11T06:23:58;41.91;40.43;43.09;;
42701;Laerm;28316;49.504;8.526;2023-03-11T06:26:24;41.94;40.53;43.72;;
42701;Laerm;28316;49.504;8.526;2023-03-11T06:28:51;41.92;40.53;43.14;;
42701;Laerm;28316;49.504;8.526;2023-03-11T06:31:23;41.92;40.62;43.04;;
42701;Laerm;28316;49.504;8.526;2023-03-11T06:33:50;41.94;40.43;44.58;;
42701;Laerm;28316;49.504;8.526;2023-03-11T06:36:18;41.93;40.62;44.65;;
42701;Laerm;28316;49.504;8.526;2023-03-11T06:38:44;41.93;40.62;43.29;;
42701;Laerm;28316;49.504;8.526;2023-03-11T06:41:15;41.91;40.33;43.24;;
42701;Laerm;28316;49.504;8.526;2023-03-11T06:43:41;41.92;40.43;43.14;;
42701;Laerm;28316;49.504;8.526;2023-03-11T06:46:14;41.91;40.23;43.19;;
42701;Laerm;28316;49.504;8.526;2023-03-11T06:48:40;41.93;40.53;43.04;;
42701;Laerm;28316;49.504;8.526;2023-03-11T06:51:05;41.91;40.53;43.14;;
42701;Laerm;28316;49.504;8.526;2023-03-11T06:53:32;41.93;40.33;43.63;;
42701;Laerm;28316;49.504;8.526;2023-03-11T06:56:05;41.92;40.43;45.75;;
42701;Laerm;28316;49.504;8.526;2023-03-11T06:58:33;41.92;40.53;43.14;;
42701;Laerm;28316;49.504;8.526;2023-03-11T07:01:22;41.96;40.53;50.46;;
42701;Laerm;28316;49.504;8.526;2023-03-11T07:03:49;41.92;40.43;43.04;;
42701;Laerm;28316;49.504;8.526;2023-03-11T07:06:19;41.90;40.33;43.49;;
42701;Laerm;28316;49.504;8.526;2023-03-11T07:08:48;41.92;40.03;44.19;;
42701;Laerm;28316;49.504;8.526;2023-03-11T07:11:25;41.91;40.23;43.86;;
42701;Laerm;28316;49.504;8.526;2023-03-11T07:13:52;41.89;40.43;42.98;;
42701;Laerm;28316;49.504;8.526;2023-03-11T07:16:22;41.87;40.53;43.09;;
42701;Laerm;28316;49.504;8.526;2023-03-11T07:18:50;41.88;40.43;45.45;;
42701;Laerm;28316;49.504;8.526;2023-03-11T07:21:21;41.88;40.43;43.81;;
42701;Laerm;28316;49.504;8.526;2023-03-11T07:23:52;41.88;40.33;43.24;;
42701;Laerm;28316;49.504;8.526;2023-03-11T07:26:19;41.87;40.13;43.09;;
42701;Laerm;28316;49.504;8.526;2023-03-11T07:28:44;41.85;40.33;43.49;;
42701;Laerm;28316;49.504;8.526;2023-03-11T07:31:17;41.87;40.43;47.68;;
42701;Laerm;28316;49.504;8.526;2023-03-11T07:33:44;41.85;40.33;43.14;;
42701;Laerm;28316;49.504;8.526;2023-03-11T07:36:16;41.85;40.53;43.00;;
42701;Laerm;28316;49.504;8.526;2023-03-11T07:38:43;41.86;40.23;43.34;;
42701;Laerm;28316;49.504;8.526;2023-03-11T07:41:12;41.86;40.13;44.03;;
42701;Laerm;28316;49.504;8.526;2023-03-11T07:43:39;41.85;40.43;43.24;;
42701;Laerm;28316;49.504;8.526;2023-03-11T07:46:15;41.85;39.58;43.68;;
42701;Laerm;28316;49.504;8.526;2023-03-11T07:48:43;41.87;40.43;43.44;;
42701;Laerm;28316;49.504;8.526;2023-03-11T07:51:13;41.85;40.33;43.09;;
42701;Laerm;28316;49.504;8.526;2023-03-11T07:53:40;41.87;40.23;43.77;;
42701;Laerm;28316;49.504;8.526;2023-03-11T07:56:08;41.89;40.33;46.78;;
42701;Laerm;28316;49.504;8.526;2023-03-11T07:58:34;41.84;40.43;42.98;;
42701;Laerm;28316;49.504;8.526;2023-03-11T08:01:16;41.84;39.92;43.04;;
42701;Laerm;28316;49.504;8.526;2023-03-11T08:03:45;41.83;40.23;43.19;;
42701;Laerm;28316;49.504;8.526;2023-03-11T08:06:24;41.82;40.33;43.44;;
42701;Laerm;28316;49.504;8.526;2023-03-11T08:08:50;41.83;40.43;43.14;;
42701;Laerm;28316;49.504;8.526;2023-03-11T08:11:18;41.84;40.43;43.68;;
42701;Laerm;28316;49.504;8.526;2023-03-11T08:13:45;41.83;40.13;43.29;;
42701;Laerm;28316;49.504;8.526;2023-03-11T08:16:14;41.82;40.33;43.09;;
42701;Laerm;28316;49.504;8.526;2023-03-11T08:18:41;41.83;40.23;42.98;;
42701;Laerm;28316;49.504;8.526;2023-03-11T08:21:24;41.81;40.23;43.19;;
42701;Laerm;28316;49.504;8.526;2023-03-11T08:23:51;41.82;40.23;43.09;;
42701;Laerm;28316;49.504;8.526;2023-03-11T08:26:20;41.81;40.23;42.98;;
42701;Laerm;28316;49.504;8.526;2023-03-11T08:28:49;41.80;40.33;43.04;;
42701;Laerm;28316;49.504;8.526;2023-03-11T08:31:25;41.78;40.33;42.98;;
42701;Laerm;28316;49.504;8.526;2023-03-11T08:33:56;41.78;40.13;42.98;;
42701;Laerm;28316;49.504;8.526;2023-03-11T08:36:22;41.77;40.13;43.14;;
42701;Laerm;28316;49.504;8.526;2023-03-11T08:38:49;41.71;40.13;43.19;;
42701;Laerm;28316;49.504;8.526;2023-03-11T08:41:15;41.68;39.92;42.98;;
42701;Laerm;28316;49.504;8.526;2023-03-11T08:43:41;41.68;40.23;42.95;;
42701;Laerm;28316;49.504;8.526;2023-03-11T08:46:07;41.67;40.13;43.90;;
42701;Laerm;28316;49.504;8.526;2023-03-11T08:48:35;41.68;39.92;43.63;;
42701;Laerm;28316;49.504;8.526;2023-03-11T08:51:08;41.67;40.03;43.04;;
42701;Laerm;28316;49.504;8.526;2023-03-11T08:53:34;41.69;39.92;44.97;;
42701;Laerm;28316;49.504;8.526;2023-03-11T08:55:59;41.69;39.70;44.97;;
42701;Laerm;28316;49.504;8.526;2023-03-11T08:58:25;41.64;39.92;42.93;;
42701;Laerm;28316;49.504;8.526;2023-03-11T09:00:51;41.65;39.92;43.19;;
42701;Laerm;28316;49.504;8.526;2023-03-11T09:03:16;41.62;40.13;42.88;;
42701;Laerm;28316;49.504;8.526;2023-03-11T09:05:42;41.62;39.92;43.14;;
42701;Laerm;28316;49.504;8.526;2023-03-11T09:08:08;41.59;40.03;43.39;;
42701;Laerm;28316;49.504;8.526;2023-03-11T09:10:34;41.56;40.03;42.85;;
42701;Laerm;28316;49.504;8.526;2023-03-11T09:12:59;41.55;39.92;43.04;;
42701;Laerm;28316;49.504;8.526;2023-03-11T09:15:25;41.63;39.81;45.17;;
42701;Laerm;28316;49.504;8.526;2023-03-11T09:17:51;41.54;39.81;43.34;;
42701;Laerm;28316;49.504;8.526;2023-03-11T09:20:17;41.49;39.92;42.93;;
42701;Laerm;28316;49.504;8.526;2023-03-11T09:22:43;41.50;39.92;43.86;;
42701;Laerm;28316;49.504;8.526;2023-03-11T09:25:11;41.46;39.58;42.76;;
42701;Laerm;28316;49.504;8.526;2023-03-11T09:27:37;41.45;39.46;43.39;;
42701;Laerm;28316;49.504;8.526;2023-03-11T09:30:04;41.48;39.70;42.82;;
42701;Laerm;28316;49.504;8.526;2023-03-11T09:32:30;41.46;39.92;42.88;;
42701;Laerm;28316;49.504;8.526;2023-03-11T09:34:56;41.48;39.70;42.88;;
42701;Laerm;28316;49.504;8.526;2023-03-11T09:37:22;41.47;39.92;43.09;;
42701;Laerm;28316;49.504;8.526;2023-03-11T09:39:48;41.47;39.58;42.93;;
42701;Laerm;28316;49.504;8.526;2023-03-11T09:45:23;41.40;39.81;42.88;;
42701;Laerm;28316;49.504;8.526;2023-03-11T09:50:59;41.44;39.46;43.04;;
42701;Laerm;28316;49.504;8.526;2023-03-11T09:53:44;41.44;38.37;43.19;;
42701;Laerm;28316;49.504;8.526;2023-03-11T09:56:15;41.39;39.46;42.71;;
42701;Laerm;28316;49.504;8.526;2023-03-11T09:58:51;41.42;39.46;46.10;;
42701;Laerm;28316;49.504;8.526;2023-03-11T10:01:41;41.20;39.23;42.71;;
42701;Laerm;28316;49.504;8.526;2023-03-11T10:04:15;41.14;39.21;42.71;;
42701;Laerm;28316;49.504;8.526;2023-03-11T10:06:45;41.11;39.08;42.76;;
42701;Laerm;28316;49.504;8.526;2023-03-11T10:09:24;41.13;39.21;42.88;;
42701;Laerm;28316;49.504;8.526;2023-03-11T10:12:01;41.12;39.21;42.88;;
42701;Laerm;28316;49.504;8.526;2023-03-11T10:14:36;41.15;39.08;42.93;;
42701;Laerm;28316;49.504;8.526;2023-03-11T10:17:33;41.08;38.95;42.65;;
42701;Laerm;28316;49.504;8.526;2023-03-11T10:20:24;41.07;38.95;42.76;;
42701;Laerm;28316;49.504;8.526;2023-03-11T10:23:25;41.02;39.08;44.47;;
42701;Laerm;28316;49.504;8.526;2023-03-11T10:26:17;40.88;38.52;42.65;;
42701;Laerm;28316;49.504;8.526;2023-03-11T10:31:48;40.65;38.05;42.47;;
42701;Laerm;28316;49.504;8.526;2023-03-11T10:34:38;40.53;37.70;42.29;;
42701;Laerm;28316;49.504;8.526;2023-03-11T10:37:13;40.44;37.88;42.65;;
42701;Laerm;28316;49.504;8.526;2023-03-11T10:39:41;40.43;37.88;42.53;;
42701;Laerm;28316;49.504;8.526;2023-03-11T10:42:15;40.50;38.05;42.29;;
42701;Laerm;28316;49.504;8.526;2023-03-11T10:44:42;40.58;38.21;42.24;;
42701;Laerm;28316;49.504;8.526;2023-03-11T10:47:28;40.56;37.87;42.82;;
42701;Laerm;28316;49.504;8.526;2023-03-11T10:49:54;40.52;37.88;44.35;;
42701;Laerm;28316;49.504;8.526;2023-03-11T10:52:19;40.42;37.52;42.22;;
42701;Laerm;28316;49.504;8.526;2023-03-11T10:54:48;40.41;37.52;44.62;;
42701;Laerm;28316;49.504;8.526;2023-03-11T10:57:33;40.33;37.52;44.76;;
42701;Laerm;28316;49.504;8.526;2023-03-11T11:00:03;40.22;36.91;42.22;;
42701;Laerm;28316;49.504;8.526;2023-03-11T11:02:51;40.08;37.52;42.03;;
42701;Laerm;28316;49.504;8.526;2023-03-11T11:07:51;40.15;36.98;43.09;;
42701;Laerm;28316;49.504;8.526;2023-03-11T11:10:23;39.85;37.12;41.96;;
42701;Laerm;28316;49.504;8.526;2023-03-11T11:13:01;39.83;36.69;41.82;;
42701;Laerm;28316;49.504;8.526;2023-03-11T11:15:37;39.82;37.12;42.09;;
42701;Laerm;28316;49.504;8.526;2023-03-11T11:18:18;39.75;37.12;42.16;;
42701;Laerm;28316;49.504;8.526;2023-03-11T11:21:28;39.79;36.69;45.01;;
42701;Laerm;28316;49.504;8.526;2023-03-11T11:24:28;40.02;37.12;50.60;;
42701;Laerm;28316;49.504;8.526;2023-03-11T11:29:42;40.01;36.91;45.54;;
42701;Laerm;28316;49.504;8.526;2023-03-11T11:32:20;40.03;36.69;45.70;;
42701;Laerm;28316;49.504;8.526;2023-03-11T11:35:04;39.94;35.94;43.19;;
42701;Laerm;28316;49.504;8.526;2023-03-11T11:37:34;39.92;36.91;41.96;;
42701;Laerm;28316;49.504;8.526;2023-03-11T11:46:03;39.47;36.45;44.27;;
42701;Laerm;28316;49.504;8.526;2023-03-11T11:51:37;40.01;35.66;46.23;;
42701;Laerm;28316;49.504;8.526;2023-03-11T11:54:34;39.75;36.34;46.30;;
42701;Laerm;28316;49.504;8.526;2023-03-11T11:57:12;39.97;36.69;46.15;;
42701;Laerm;28316;49.504;8.526;2023-03-11T11:59:39;39.76;37.12;42.35;;
42701;Laerm;28316;49.504;8.526;2023-03-11T12:02:34;39.72;36.69;44.39;;
42701;Laerm;28316;49.504;8.526;2023-03-11T12:05:15;39.63;36.69;41.82;;
42701;Laerm;28316;49.504;8.526;2023-03-11T12:08:14;39.83;36.45;42.03;;
42701;Laerm;28316;49.504;8.526;2023-03-11T12:10:58;39.78;36.69;42.09;;
42701;Laerm;28316;49.504;8.526;2023-03-11T12:17:19;39.73;36.69;41.89;;
42701;Laerm;28316;49.504;8.526;2023-03-11T12:25:18;39.76;35.94;42.88;;
42701;Laerm;28316;49.504;8.526;2023-03-11T12:27:56;39.79;36.45;44.62;;
42701;Laerm;28316;49.504;8.526;2023-03-11T12:30:29;39.87;36.45;51.27;;
42701;Laerm;28316;49.504;8.526;2023-03-11T12:33:00;39.69;36.45;43.04;;
42701;Laerm;28316;49.504;8.526;2023-03-11T12:35:34;39.76;36.69;45.42;;
42701;Laerm;28316;49.504;8.526;2023-03-11T12:43:55;39.41;35.94;43.09;;
42701;Laerm;28316;49.504;8.526;2023-03-11T12:46:15;39.59;36.20;42.65;;
42701;Laerm;28316;49.504;8.526;2023-03-11T12:57:00;39.71;36.20;44.31;;
42701;Laerm;28316;49.504;8.526;2023-03-11T13:05:53;39.62;35.66;47.04;;
42701;Laerm;28316;49.504;8.526;2023-03-11T13:08:25;39.47;35.66;44.03;;
42701;Laerm;28316;49.504;8.526;2023-03-11T13:10:54;39.38;36.20;41.46;;
42701;Laerm;28316;49.504;8.526;2023-03-11T13:15:50;39.44;36.20;41.82;;
42701;Laerm;28316;49.504;8.526;2023-03-11T13:18:26;39.44;35.94;42.16;;
42701;Laerm;28316;49.504;8.526;2023-03-11T13:21:02;39.46;36.20;42.09;;
42701;Laerm;28316;49.504;8.526;2023-03-11T13:23:35;39.28;35.36;43.49;;
42701;Laerm;28316;49.504;8.526;2023-03-11T13:26:28;39.18;35.66;41.38;;
42701;Laerm;28316;49.504;8.526;2023-03-11T13:35:11;39.77;36.45;48.98;;
42701;Laerm;28316;49.504;8.526;2023-03-11T13:40:43;39.14;35.94;41.38;;
42701;Laerm;28316;49.504;8.526;2023-03-11T13:43:19;39.22;35.94;42.03;;
42701;Laerm;28316;49.504;8.526;2023-03-11T13:46:18;39.25;35.94;42.47;;
42701;Laerm;28316;49.504;8.526;2023-03-11T13:48:49;39.26;35.59;42.09;;
