sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75372;HTU21D;63956;52.006;5.878;2023-03-11T00:01:28;2.72;85.22
75372;HTU21D;63956;52.006;5.878;2023-03-11T00:03:58;2.70;85.44
75372;HTU21D;63956;52.006;5.878;2023-03-11T00:06:27;2.69;85.30
75372;HTU21D;63956;52.006;5.878;2023-03-11T00:08:58;2.67;85.52
75372;HTU21D;63956;52.006;5.878;2023-03-11T00:11:28;2.68;85.45
75372;HTU21D;63956;52.006;5.878;2023-03-11T00:13:57;2.68;85.58
75372;HTU21D;63956;52.006;5.878;2023-03-11T00:16:26;2.69;85.40
75372;HTU21D;63956;52.006;5.878;2023-03-11T00:18:55;2.67;85.42
75372;HTU21D;63956;52.006;5.878;2023-03-11T00:21:25;2.65;85.31
75372;HTU21D;63956;52.006;5.878;2023-03-11T00:23:54;2.65;85.29
75372;HTU21D;63956;52.006;5.878;2023-03-11T00:26:28;2.61;85.44
75372;HTU21D;63956;52.006;5.878;2023-03-11T00:28:57;2.60;85.32
75372;HTU21D;63956;52.006;5.878;2023-03-11T00:31:27;2.59;85.27
75372;HTU21D;63956;52.006;5.878;2023-03-11T00:33:56;2.60;87.01
75372;HTU21D;63956;52.006;5.878;2023-03-11T00:36:28;2.55;85.39
75372;HTU21D;63956;52.006;5.878;2023-03-11T00:38:59;2.53;85.46
75372;HTU21D;63956;52.006;5.878;2023-03-11T00:41:34;2.49;85.36
75372;HTU21D;63956;52.006;5.878;2023-03-11T00:44:03;2.46;85.50
75372;HTU21D;63956;52.006;5.878;2023-03-11T00:46:32;2.49;85.31
75372;HTU21D;63956;52.006;5.878;2023-03-11T00:49:01;2.50;85.34
75372;HTU21D;63956;52.006;5.878;2023-03-11T00:51:30;2.51;87.00
75372;HTU21D;63956;52.006;5.878;2023-03-11T00:53:59;2.46;85.41
75372;HTU21D;63956;52.006;5.878;2023-03-11T00:56:29;2.44;85.49
75372;HTU21D;63956;52.006;5.878;2023-03-11T00:59:01;2.43;85.64
75372;HTU21D;63956;52.006;5.878;2023-03-11T01:01:32;2.42;85.19
75372;HTU21D;63956;52.006;5.878;2023-03-11T01:04:01;2.41;85.28
75372;HTU21D;63956;52.006;5.878;2023-03-11T01:06:31;2.40;85.48
75372;HTU21D;63956;52.006;5.878;2023-03-11T01:09:00;2.40;85.25
75372;HTU21D;63956;52.006;5.878;2023-03-11T01:11:31;2.39;85.15
75372;HTU21D;63956;52.006;5.878;2023-03-11T01:14:03;2.38;85.42
75372;HTU21D;63956;52.006;5.878;2023-03-11T01:16:32;2.39;85.30
75372;HTU21D;63956;52.006;5.878;2023-03-11T01:19:01;2.39;85.39
75372;HTU21D;63956;52.006;5.878;2023-03-11T01:21:31;2.36;85.37
75372;HTU21D;63956;52.006;5.878;2023-03-11T01:24:00;2.35;85.32
75372;HTU21D;63956;52.006;5.878;2023-03-11T01:26:30;2.34;85.30
75372;HTU21D;63956;52.006;5.878;2023-03-11T01:29:02;2.36;86.76
75372;HTU21D;63956;52.006;5.878;2023-03-11T01:31:31;2.30;85.22
75372;HTU21D;63956;52.006;5.878;2023-03-11T01:34:00;2.27;85.37
75372;HTU21D;63956;52.006;5.878;2023-03-11T01:36:29;2.27;85.35
75372;HTU21D;63956;52.006;5.878;2023-03-11T01:39:00;2.27;85.41
75372;HTU21D;63956;52.006;5.878;2023-03-11T01:41:29;2.28;85.22
75372;HTU21D;63956;52.006;5.878;2023-03-11T01:44:02;2.27;85.32
75372;HTU21D;63956;52.006;5.878;2023-03-11T01:46:38;2.27;85.34
75372;HTU21D;63956;52.006;5.878;2023-03-11T01:49:32;2.26;85.04
75372;HTU21D;63956;52.006;5.878;2023-03-11T01:52:07;2.23;85.01
75372;HTU21D;63956;52.006;5.878;2023-03-11T01:54:44;2.22;85.01
75372;HTU21D;63956;52.006;5.878;2023-03-11T01:57:14;2.22;84.98
75372;HTU21D;63956;52.006;5.878;2023-03-11T01:59:48;2.22;85.47
75372;HTU21D;63956;52.006;5.878;2023-03-11T02:02:22;2.20;85.19
75372;HTU21D;63956;52.006;5.878;2023-03-11T02:04:53;2.20;85.20
75372;HTU21D;63956;52.006;5.878;2023-03-11T02:07:23;2.20;85.21
75372;HTU21D;63956;52.006;5.878;2023-03-11T02:09:53;2.20;85.15
75372;HTU21D;63956;52.006;5.878;2023-03-11T02:12:22;2.22;86.67
75372;HTU21D;63956;52.006;5.878;2023-03-11T02:14:54;2.15;85.03
75372;HTU21D;63956;52.006;5.878;2023-03-11T02:17:24;2.13;85.16
75372;HTU21D;63956;52.006;5.878;2023-03-11T02:20:03;2.13;85.77
75372;HTU21D;63956;52.006;5.878;2023-03-11T02:22:39;2.13;85.32
75372;HTU21D;63956;52.006;5.878;2023-03-11T02:25:15;2.13;85.38
75372;HTU21D;63956;52.006;5.878;2023-03-11T02:27:51;2.12;85.40
75372;HTU21D;63956;52.006;5.878;2023-03-11T02:30:25;2.12;85.26
75372;HTU21D;63956;52.006;5.878;2023-03-11T02:32:55;2.10;85.29
75372;HTU21D;63956;52.006;5.878;2023-03-11T02:35:25;2.12;85.32
75372;HTU21D;63956;52.006;5.878;2023-03-11T02:37:55;2.12;85.19
75372;HTU21D;63956;52.006;5.878;2023-03-11T02:40:43;2.14;86.32
75372;HTU21D;63956;52.006;5.878;2023-03-11T02:43:22;2.14;85.52
75372;HTU21D;63956;52.006;5.878;2023-03-11T02:45:52;2.14;85.16
75372;HTU21D;63956;52.006;5.878;2023-03-11T02:48:22;2.15;85.07
75372;HTU21D;63956;52.006;5.878;2023-03-11T02:50:52;2.16;85.16
75372;HTU21D;63956;52.006;5.878;2023-03-11T02:53:21;2.16;85.25
75372;HTU21D;63956;52.006;5.878;2023-03-11T02:55:50;2.16;85.19
75372;HTU21D;63956;52.006;5.878;2023-03-11T02:58:22;2.17;85.41
75372;HTU21D;63956;52.006;5.878;2023-03-11T03:00:52;2.17;85.27
75372;HTU21D;63956;52.006;5.878;2023-03-11T03:03:21;2.20;85.13
75372;HTU21D;63956;52.006;5.878;2023-03-11T03:05:50;2.24;86.54
75372;HTU21D;63956;52.006;5.878;2023-03-11T03:08:19;2.20;85.05
75372;HTU21D;63956;52.006;5.878;2023-03-11T03:10:48;2.20;85.26
75372;HTU21D;63956;52.006;5.878;2023-03-11T03:13:18;2.20;85.22
75372;HTU21D;63956;52.006;5.878;2023-03-11T03:15:50;2.21;85.35
75372;HTU21D;63956;52.006;5.878;2023-03-11T03:18:20;2.23;85.19
75372;HTU21D;63956;52.006;5.878;2023-03-11T03:20:49;2.23;85.13
75372;HTU21D;63956;52.006;5.878;2023-03-11T03:23:19;2.22;85.11
75372;HTU21D;63956;52.006;5.878;2023-03-11T03:25:48;2.22;85.07
75372;HTU21D;63956;52.006;5.878;2023-03-11T03:28:18;2.21;85.06
75372;HTU21D;63956;52.006;5.878;2023-03-11T03:30:49;2.20;84.73
75372;HTU21D;63956;52.006;5.878;2023-03-11T03:33:18;2.19;84.82
75372;HTU21D;63956;52.006;5.878;2023-03-11T03:35:48;2.16;85.03
75372;HTU21D;63956;52.006;5.878;2023-03-11T03:38:26;2.16;84.96
75372;HTU21D;63956;52.006;5.878;2023-03-11T03:40:55;2.16;85.09
75372;HTU21D;63956;52.006;5.878;2023-03-11T03:43:25;2.17;85.12
75372;HTU21D;63956;52.006;5.878;2023-03-11T03:45:59;2.16;85.22
75372;HTU21D;63956;52.006;5.878;2023-03-11T03:48:33;2.20;85.01
75372;HTU21D;63956;52.006;5.878;2023-03-11T03:51:07;2.22;85.06
75372;HTU21D;63956;52.006;5.878;2023-03-11T03:53:41;2.23;84.96
75372;HTU21D;63956;52.006;5.878;2023-03-11T03:56:14;2.24;84.89
75372;HTU21D;63956;52.006;5.878;2023-03-11T03:58:44;2.24;85.02
75372;HTU21D;63956;52.006;5.878;2023-03-11T04:01:16;2.24;84.93
75372;HTU21D;63956;52.006;5.878;2023-03-11T04:03:45;2.26;84.85
75372;HTU21D;63956;52.006;5.878;2023-03-11T04:06:17;2.26;84.92
75372;HTU21D;63956;52.006;5.878;2023-03-11T04:08:52;2.26;84.99
75372;HTU21D;63956;52.006;5.878;2023-03-11T04:11:26;2.28;84.92
75372;HTU21D;63956;52.006;5.878;2023-03-11T04:13:55;2.28;84.97
75372;HTU21D;63956;52.006;5.878;2023-03-11T04:16:28;2.29;85.03
75372;HTU21D;63956;52.006;5.878;2023-03-11T04:19:05;2.27;84.90
75372;HTU21D;63956;52.006;5.878;2023-03-11T04:21:35;2.28;84.90
75372;HTU21D;63956;52.006;5.878;2023-03-11T04:24:05;2.26;84.68
75372;HTU21D;63956;52.006;5.878;2023-03-11T04:26:36;2.25;84.63
75372;HTU21D;63956;52.006;5.878;2023-03-11T04:29:09;2.23;84.55
75372;HTU21D;63956;52.006;5.878;2023-03-11T04:31:44;2.21;84.49
75372;HTU21D;63956;52.006;5.878;2023-03-11T04:34:14;2.21;84.83
75372;HTU21D;63956;52.006;5.878;2023-03-11T04:36:43;2.23;85.88
75372;HTU21D;63956;52.006;5.878;2023-03-11T04:39:14;2.16;84.52
75372;HTU21D;63956;52.006;5.878;2023-03-11T04:41:45;2.13;84.53
75372;HTU21D;63956;52.006;5.878;2023-03-11T04:44:18;2.13;84.67
75372;HTU21D;63956;52.006;5.878;2023-03-11T04:46:52;2.12;84.58
75372;HTU21D;63956;52.006;5.878;2023-03-11T04:49:21;2.13;84.38
75372;HTU21D;63956;52.006;5.878;2023-03-11T04:51:51;2.10;84.59
75372;HTU21D;63956;52.006;5.878;2023-03-11T04:54:22;2.10;84.58
75372;HTU21D;63956;52.006;5.878;2023-03-11T04:56:52;2.09;84.59
75372;HTU21D;63956;52.006;5.878;2023-03-11T04:59:22;2.07;84.47
75372;HTU21D;63956;52.006;5.878;2023-03-11T05:01:55;2.05;84.49
75372;HTU21D;63956;52.006;5.878;2023-03-11T05:04:24;2.06;84.41
75372;HTU21D;63956;52.006;5.878;2023-03-11T05:06:53;2.07;84.51
75372;HTU21D;63956;52.006;5.878;2023-03-11T05:09:24;2.06;84.48
75372;HTU21D;63956;52.006;5.878;2023-03-11T05:11:53;2.05;84.56
75372;HTU21D;63956;52.006;5.878;2023-03-11T05:14:23;2.05;84.55
75372;HTU21D;63956;52.006;5.878;2023-03-11T05:16:57;2.05;84.55
75372;HTU21D;63956;52.006;5.878;2023-03-11T05:19:26;2.03;84.40
75372;HTU21D;63956;52.006;5.878;2023-03-11T05:22:04;2.01;84.33
75372;HTU21D;63956;52.006;5.878;2023-03-11T05:24:34;2.01;84.50
75372;HTU21D;63956;52.006;5.878;2023-03-11T05:27:04;2.00;84.26
75372;HTU21D;63956;52.006;5.878;2023-03-11T05:29:35;2.00;84.22
75372;HTU21D;63956;52.006;5.878;2023-03-11T05:32:08;1.98;84.46
75372;HTU21D;63956;52.006;5.878;2023-03-11T05:34:38;1.96;84.18
75372;HTU21D;63956;52.006;5.878;2023-03-11T05:37:08;1.94;84.20
75372;HTU21D;63956;52.006;5.878;2023-03-11T05:39:37;1.94;84.16
75372;HTU21D;63956;52.006;5.878;2023-03-11T05:42:07;1.92;84.07
75372;HTU21D;63956;52.006;5.878;2023-03-11T05:44:37;1.92;84.09
75372;HTU21D;63956;52.006;5.878;2023-03-11T05:47:10;1.90;84.13
75372;HTU21D;63956;52.006;5.878;2023-03-11T05:49:39;1.88;83.98
75372;HTU21D;63956;52.006;5.878;2023-03-11T05:52:08;1.86;84.05
75372;HTU21D;63956;52.006;5.878;2023-03-11T05:54:38;1.84;84.02
75372;HTU21D;63956;52.006;5.878;2023-03-11T05:57:07;1.82;83.89
75372;HTU21D;63956;52.006;5.878;2023-03-11T05:59:36;1.81;83.89
75372;HTU21D;63956;52.006;5.878;2023-03-11T06:02:09;1.78;83.87
75372;HTU21D;63956;52.006;5.878;2023-03-11T06:04:39;1.78;83.91
75372;HTU21D;63956;52.006;5.878;2023-03-11T06:07:09;1.76;83.81
75372;HTU21D;63956;52.006;5.878;2023-03-11T06:09:42;1.75;83.94
75372;HTU21D;63956;52.006;5.878;2023-03-11T06:12:15;1.73;83.87
75372;HTU21D;63956;52.006;5.878;2023-03-11T06:15:04;1.68;83.87
75372;HTU21D;63956;52.006;5.878;2023-03-11T06:17:37;1.67;83.84
75372;HTU21D;63956;52.006;5.878;2023-03-11T06:20:09;1.67;83.76
75372;HTU21D;63956;52.006;5.878;2023-03-11T06:22:40;1.67;83.81
75372;HTU21D;63956;52.006;5.878;2023-03-11T06:25:09;1.66;83.84
75372;HTU21D;63956;52.006;5.878;2023-03-11T06:27:40;1.63;83.79
75372;HTU21D;63956;52.006;5.878;2023-03-11T06:30:11;1.62;83.68
75372;HTU21D;63956;52.006;5.878;2023-03-11T06:32:51;1.61;83.91
75372;HTU21D;63956;52.006;5.878;2023-03-11T06:35:20;1.60;83.49
75372;HTU21D;63956;52.006;5.878;2023-03-11T06:37:49;1.58;83.58
75372;HTU21D;63956;52.006;5.878;2023-03-11T06:40:18;1.61;84.72
75372;HTU21D;63956;52.006;5.878;2023-03-11T06:42:48;1.54;83.61
75372;HTU21D;63956;52.006;5.878;2023-03-11T06:45:20;1.52;83.41
75372;HTU21D;63956;52.006;5.878;2023-03-11T06:47:53;1.50;83.55
75372;HTU21D;63956;52.006;5.878;2023-03-11T06:50:22;1.51;83.58
75372;HTU21D;63956;52.006;5.878;2023-03-11T06:52:53;1.50;83.61
75372;HTU21D;63956;52.006;5.878;2023-03-11T06:55:22;1.48;83.67
75372;HTU21D;63956;52.006;5.878;2023-03-11T06:57:51;1.50;84.70
75372;HTU21D;63956;52.006;5.878;2023-03-11T07:00:21;1.47;83.65
75372;HTU21D;63956;52.006;5.878;2023-03-11T07:02:57;1.45;83.78
75372;HTU21D;63956;52.006;5.878;2023-03-11T07:05:26;1.47;83.74
75372;HTU21D;63956;52.006;5.878;2023-03-11T07:08:00;1.49;83.68
75372;HTU21D;63956;52.006;5.878;2023-03-11T07:10:29;1.50;83.58
75372;HTU21D;63956;52.006;5.878;2023-03-11T07:12:59;1.50;83.58
75372;HTU21D;63956;52.006;5.878;2023-03-11T07:15:28;1.51;83.43
75372;HTU21D;63956;52.006;5.878;2023-03-11T07:18:00;1.55;84.70
75372;HTU21D;63956;52.006;5.878;2023-03-11T07:20:29;1.52;83.44
75372;HTU21D;63956;52.006;5.878;2023-03-11T07:22:58;1.51;83.52
75372;HTU21D;63956;52.006;5.878;2023-03-11T07:25:28;1.50;83.49
75372;HTU21D;63956;52.006;5.878;2023-03-11T07:27:57;1.51;83.48
75372;HTU21D;63956;52.006;5.878;2023-03-11T07:30:26;1.53;83.62
75372;HTU21D;63956;52.006;5.878;2023-03-11T07:32:55;1.54;83.63
75372;HTU21D;63956;52.006;5.878;2023-03-11T07:35:27;1.55;83.65
75372;HTU21D;63956;52.006;5.878;2023-03-11T07:37:56;1.58;83.52
75372;HTU21D;63956;52.006;5.878;2023-03-11T07:40:25;1.62;83.70
75372;HTU21D;63956;52.006;5.878;2023-03-11T07:42:54;1.66;83.78
75372;HTU21D;63956;52.006;5.878;2023-03-11T07:45:23;1.68;83.47
75372;HTU21D;63956;52.006;5.878;2023-03-11T07:47:52;1.73;83.72
75372;HTU21D;63956;52.006;5.878;2023-03-11T07:50:21;1.78;83.81
75372;HTU21D;63956;52.006;5.878;2023-03-11T07:52:53;1.84;84.10
75372;HTU21D;63956;52.006;5.878;2023-03-11T07:55:22;1.94;84.23
75372;HTU21D;63956;52.006;5.878;2023-03-11T07:57:51;2.03;84.25
75372;HTU21D;63956;52.006;5.878;2023-03-11T08:00:21;2.11;84.26
75372;HTU21D;63956;52.006;5.878;2023-03-11T08:02:51;2.20;84.10
75372;HTU21D;63956;52.006;5.878;2023-03-11T08:05:20;2.26;83.95
75372;HTU21D;63956;52.006;5.878;2023-03-11T08:07:49;2.29;83.75
75372;HTU21D;63956;52.006;5.878;2023-03-11T08:10:21;2.31;83.76
75372;HTU21D;63956;52.006;5.878;2023-03-11T08:12:50;2.35;83.60
75372;HTU21D;63956;52.006;5.878;2023-03-11T08:15:19;2.38;83.49
75372;HTU21D;63956;52.006;5.878;2023-03-11T08:17:48;2.37;83.63
75372;HTU21D;63956;52.006;5.878;2023-03-11T08:20:17;2.39;83.61
75372;HTU21D;63956;52.006;5.878;2023-03-11T08:22:46;2.45;84.62
75372;HTU21D;63956;52.006;5.878;2023-03-11T08:25:15;2.44;83.55
75372;HTU21D;63956;52.006;5.878;2023-03-11T08:27:47;2.45;83.68
75372;HTU21D;63956;52.006;5.878;2023-03-11T08:30:17;2.52;83.80
75372;HTU21D;63956;52.006;5.878;2023-03-11T08:32:46;2.61;83.75
75372;HTU21D;63956;52.006;5.878;2023-03-11T08:35:16;2.74;83.80
75372;HTU21D;63956;52.006;5.878;2023-03-11T08:37:45;2.94;85.04
75372;HTU21D;63956;52.006;5.878;2023-03-11T08:40:14;2.98;83.49
75372;HTU21D;63956;52.006;5.878;2023-03-11T08:42:43;3.04;83.70
75372;HTU21D;63956;52.006;5.878;2023-03-11T08:45:15;3.15;84.00
75372;HTU21D;63956;52.006;5.878;2023-03-11T08:47:44;3.30;84.01
75372;HTU21D;63956;52.006;5.878;2023-03-11T08:50:15;3.40;83.68
75372;HTU21D;63956;52.006;5.878;2023-03-11T08:52:44;3.53;83.69
75372;HTU21D;63956;52.006;5.878;2023-03-11T08:55:14;3.73;84.57
75372;HTU21D;63956;52.006;5.878;2023-03-11T08:57:50;3.82;83.54
75372;HTU21D;63956;52.006;5.878;2023-03-11T09:00:22;3.92;83.90
75372;HTU21D;63956;52.006;5.878;2023-03-11T09:02:51;4.05;83.15
75372;HTU21D;63956;52.006;5.878;2023-03-11T09:05:20;4.16;83.48
75372;HTU21D;63956;52.006;5.878;2023-03-11T09:07:49;4.21;83.07
75372;HTU21D;63956;52.006;5.878;2023-03-11T09:10:19;4.27;82.99
75372;HTU21D;63956;52.006;5.878;2023-03-11T09:12:48;4.34;83.74
75372;HTU21D;63956;52.006;5.878;2023-03-11T09:15:17;4.35;82.91
75372;HTU21D;63956;52.006;5.878;2023-03-11T09:17:48;4.42;83.74
75372;HTU21D;63956;52.006;5.878;2023-03-11T09:20:18;4.38;82.23
75372;HTU21D;63956;52.006;5.878;2023-03-11T09:22:47;4.36;82.67
75372;HTU21D;63956;52.006;5.878;2023-03-11T09:25:16;4.35;82.71
75372;HTU21D;63956;52.006;5.878;2023-03-11T09:27:45;4.35;82.13
75372;HTU21D;63956;52.006;5.878;2023-03-11T09:30:15;4.37;82.67
75372;HTU21D;63956;52.006;5.878;2023-03-11T09:32:44;4.42;82.93
75372;HTU21D;63956;52.006;5.878;2023-03-11T09:35:16;4.45;82.81
75372;HTU21D;63956;52.006;5.878;2023-03-11T09:37:45;4.51;82.87
75372;HTU21D;63956;52.006;5.878;2023-03-11T09:40:15;4.54;83.42
75372;HTU21D;63956;52.006;5.878;2023-03-11T09:42:49;4.50;82.75
75372;HTU21D;63956;52.006;5.878;2023-03-11T09:45:24;4.50;82.90
75372;HTU21D;63956;52.006;5.878;2023-03-11T09:48:09;4.50;83.10
75372;HTU21D;63956;52.006;5.878;2023-03-11T09:50:46;4.53;83.21
75372;HTU21D;63956;52.006;5.878;2023-03-11T09:53:28;4.58;83.32
75372;HTU21D;63956;52.006;5.878;2023-03-11T09:56:05;4.61;83.16
75372;HTU21D;63956;52.006;5.878;2023-03-11T09:58:37;4.64;83.02
75372;HTU21D;63956;52.006;5.878;2023-03-11T10:01:14;4.65;82.96
75372;HTU21D;63956;52.006;5.878;2023-03-11T10:03:44;4.65;82.83
75372;HTU21D;63956;52.006;5.878;2023-03-11T10:06:20;4.64;83.10
75372;HTU21D;63956;52.006;5.878;2023-03-11T10:08:56;4.64;83.10
75372;HTU21D;63956;52.006;5.878;2023-03-11T10:11:44;4.66;83.36
75372;HTU21D;63956;52.006;5.878;2023-03-11T10:14:28;4.67;82.97
75372;HTU21D;63956;52.006;5.878;2023-03-11T10:17:08;4.69;82.97
75372;HTU21D;63956;52.006;5.878;2023-03-11T10:19:44;4.75;82.85
75372;HTU21D;63956;52.006;5.878;2023-03-11T10:22:21;4.77;83.44
75372;HTU21D;63956;52.006;5.878;2023-03-11T10:25:06;4.83;83.62
75372;HTU21D;63956;52.006;5.878;2023-03-11T10:27:42;4.88;83.44
75372;HTU21D;63956;52.006;5.878;2023-03-11T10:30:25;4.91;83.58
75372;HTU21D;63956;52.006;5.878;2023-03-11T10:32:58;4.95;83.39
75372;HTU21D;63956;52.006;5.878;2023-03-11T10:35:35;4.97;82.83
75372;HTU21D;63956;52.006;5.878;2023-03-11T10:38:13;4.98;83.33
75372;HTU21D;63956;52.006;5.878;2023-03-11T10:40:43;5.01;83.15
75372;HTU21D;63956;52.006;5.878;2023-03-11T10:43:16;5.01;83.12
75372;HTU21D;63956;52.006;5.878;2023-03-11T10:45:47;5.03;82.98
75372;HTU21D;63956;52.006;5.878;2023-03-11T10:48:19;5.03;82.83
75372;HTU21D;63956;52.006;5.878;2023-03-11T10:50:56;5.04;83.29
75372;HTU21D;63956;52.006;5.878;2023-03-11T10:53:31;5.05;83.16
75372;HTU21D;63956;52.006;5.878;2023-03-11T10:56:00;5.07;83.29
75372;HTU21D;63956;52.006;5.878;2023-03-11T10:58:30;5.11;82.95
75372;HTU21D;63956;52.006;5.878;2023-03-11T11:01:01;5.15;83.23
75372;HTU21D;63956;52.006;5.878;2023-03-11T11:03:32;5.18;83.10
75372;HTU21D;63956;52.006;5.878;2023-03-11T11:06:03;5.19;82.71
75372;HTU21D;63956;52.006;5.878;2023-03-11T11:08:35;5.21;82.49
75372;HTU21D;63956;52.006;5.878;2023-03-11T11:11:19;5.22;83.62
75372;HTU21D;63956;52.006;5.878;2023-03-11T11:13:55;5.25;83.38
75372;HTU21D;63956;52.006;5.878;2023-03-11T11:16:26;5.31;83.12
75372;HTU21D;63956;52.006;5.878;2023-03-11T11:19:00;5.37;83.22
75372;HTU21D;63956;52.006;5.878;2023-03-11T11:21:31;5.45;83.62
75372;HTU21D;63956;52.006;5.878;2023-03-11T11:24:13;5.55;84.10
75372;HTU21D;63956;52.006;5.878;2023-03-11T11:27:02;5.61;83.93
75372;HTU21D;63956;52.006;5.878;2023-03-11T11:29:31;5.64;83.27
75372;HTU21D;63956;52.006;5.878;2023-03-11T11:32:18;5.70;84.12
75372;HTU21D;63956;52.006;5.878;2023-03-11T11:34:57;5.77;84.03
75372;HTU21D;63956;52.006;5.878;2023-03-11T11:37:28;5.85;82.94
75372;HTU21D;63956;52.006;5.878;2023-03-11T11:40:06;5.93;83.57
75372;HTU21D;63956;52.006;5.878;2023-03-11T11:42:38;5.98;82.39
75372;HTU21D;63956;52.006;5.878;2023-03-11T11:45:13;6.06;83.65
75372;HTU21D;63956;52.006;5.878;2023-03-11T11:47:46;6.11;83.75
75372;HTU21D;63956;52.006;5.878;2023-03-11T11:50:22;6.17;83.73
75372;HTU21D;63956;52.006;5.878;2023-03-11T11:52:56;6.25;83.56
75372;HTU21D;63956;52.006;5.878;2023-03-11T11:55:32;6.31;83.34
75372;HTU21D;63956;52.006;5.878;2023-03-11T11:58:07;6.38;83.01
75372;HTU21D;63956;52.006;5.878;2023-03-11T12:00:45;6.41;82.60
75372;HTU21D;63956;52.006;5.878;2023-03-11T12:03:38;6.41;83.47
75372;HTU21D;63956;52.006;5.878;2023-03-11T12:06:16;6.40;82.88
75372;HTU21D;63956;52.006;5.878;2023-03-11T12:08:54;6.39;83.20
75372;HTU21D;63956;52.006;5.878;2023-03-11T12:11:34;6.39;83.27
75372;HTU21D;63956;52.006;5.878;2023-03-11T12:14:11;6.41;82.94
75372;HTU21D;63956;52.006;5.878;2023-03-11T12:16:51;6.43;83.16
75372;HTU21D;63956;52.006;5.878;2023-03-11T12:19:30;6.42;82.66
75372;HTU21D;63956;52.006;5.878;2023-03-11T12:25:24;6.29;82.62
75372;HTU21D;63956;52.006;5.878;2023-03-11T12:28:02;6.35;83.25
75372;HTU21D;63956;52.006;5.878;2023-03-11T12:30:37;6.37;81.31
75372;HTU21D;63956;52.006;5.878;2023-03-11T12:33:13;6.39;81.88
75372;HTU21D;63956;52.006;5.878;2023-03-11T12:35:49;6.41;82.71
75372;HTU21D;63956;52.006;5.878;2023-03-11T12:38:26;6.45;82.78
75372;HTU21D;63956;52.006;5.878;2023-03-11T12:41:02;6.48;82.54
75372;HTU21D;63956;52.006;5.878;2023-03-11T12:47:00;6.58;83.41
75372;HTU21D;63956;52.006;5.878;2023-03-11T12:49:31;6.64;82.85
75372;HTU21D;63956;52.006;5.878;2023-03-11T12:52:03;6.69;83.04
75372;HTU21D;63956;52.006;5.878;2023-03-11T12:54:34;6.76;82.03
75372;HTU21D;63956;52.006;5.878;2023-03-11T12:57:09;6.83;82.25
75372;HTU21D;63956;52.006;5.878;2023-03-11T13:00:10;6.87;83.45
75372;HTU21D;63956;52.006;5.878;2023-03-11T13:03:16;6.93;83.75
75372;HTU21D;63956;52.006;5.878;2023-03-11T13:05:58;6.93;82.39
75372;HTU21D;63956;52.006;5.878;2023-03-11T13:08:31;6.98;82.91
75372;HTU21D;63956;52.006;5.878;2023-03-11T13:11:25;7.07;83.63
75372;HTU21D;63956;52.006;5.878;2023-03-11T13:17:23;7.18;83.55
75372;HTU21D;63956;52.006;5.878;2023-03-11T13:19:56;7.23;82.74
75372;HTU21D;63956;52.006;5.878;2023-03-11T13:25:41;7.34;81.67
75372;HTU21D;63956;52.006;5.878;2023-03-11T13:28:23;7.42;82.78
75372;HTU21D;63956;52.006;5.878;2023-03-11T13:31:02;7.47;79.85
75372;HTU21D;63956;52.006;5.878;2023-03-11T13:33:43;7.53;82.53
75372;HTU21D;63956;52.006;5.878;2023-03-11T13:36:33;7.58;82.20
75372;HTU21D;63956;52.006;5.878;2023-03-11T13:39:35;7.67;83.68
75372;HTU21D;63956;52.006;5.878;2023-03-11T13:42:18;7.71;82.48
75372;HTU21D;63956;52.006;5.878;2023-03-11T13:44:49;7.78;81.14
75372;HTU21D;63956;52.006;5.878;2023-03-11T13:47:19;7.83;80.80
75372;HTU21D;63956;52.006;5.878;2023-03-11T13:49:51;7.87;81.23
75372;HTU21D;63956;52.006;5.878;2023-03-11T13:52:28;7.96;81.74
75372;HTU21D;63956;52.006;5.878;2023-03-11T13:55:02;8.01;81.22
75372;HTU21D;63956;52.006;5.878;2023-03-11T13:57:34;8.07;80.60
75372;HTU21D;63956;52.006;5.878;2023-03-11T14:00:06;8.11;81.08
75372;HTU21D;63956;52.006;5.878;2023-03-11T14:02:45;8.09;81.48
75372;HTU21D;63956;52.006;5.878;2023-03-11T14:05:19;8.08;80.34
75372;HTU21D;63956;52.006;5.878;2023-03-11T14:07:51;8.06;80.49
75372;HTU21D;63956;52.006;5.878;2023-03-11T14:10:26;8.04;79.84
75372;HTU21D;63956;52.006;5.878;2023-03-11T14:13:11;8.01;81.01
75372;HTU21D;63956;52.006;5.878;2023-03-11T14:15:46;7.92;81.12
75372;HTU21D;63956;52.006;5.878;2023-03-11T14:18:35;7.92;81.86
75372;HTU21D;63956;52.006;5.878;2023-03-11T14:21:08;7.91;79.86
75372;HTU21D;63956;52.006;5.878;2023-03-11T14:23:44;7.87;79.81
75372;HTU21D;63956;52.006;5.878;2023-03-11T14:26:15;7.84;80.91
75372;HTU21D;63956;52.006;5.878;2023-03-11T14:28:47;7.83;81.02
75372;HTU21D;63956;52.006;5.878;2023-03-11T14:31:29;7.83;81.33
75372;HTU21D;63956;52.006;5.878;2023-03-11T14:34:00;7.81;80.75
75372;HTU21D;63956;52.006;5.878;2023-03-11T14:36:40;7.81;80.09
75372;HTU21D;63956;52.006;5.878;2023-03-11T14:39:27;7.78;81.17
