sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65984;SPS30;52748;51.112;5.880;2023-03-11T00:00:00;0.93;0.92;0.87;0.77;6.13;6.13;6.11;6.03;5.22;0.64
65984;SPS30;52748;51.112;5.880;2023-03-11T00:02:25;1.05;1.03;0.97;0.84;6.70;6.70;6.68;6.58;5.67;0.66
65984;SPS30;52748;51.112;5.880;2023-03-11T00:04:51;1.14;1.12;1.05;0.90;7.21;7.21;7.19;7.08;6.09;0.66
65984;SPS30;52748;51.112;5.880;2023-03-11T00:07:17;1.13;1.12;1.03;0.88;7.05;7.05;7.03;6.91;5.93;0.67
65984;SPS30;52748;51.112;5.880;2023-03-11T00:09:43;1.18;1.17;1.08;0.92;7.40;7.39;7.37;7.24;6.23;0.66
65984;SPS30;52748;51.112;5.880;2023-03-11T00:12:09;1.10;1.08;1.00;0.84;6.76;6.76;6.74;6.62;5.68;0.68
65984;SPS30;52748;51.112;5.880;2023-03-11T00:14:35;1.13;1.11;1.01;0.85;6.77;6.77;6.74;6.61;5.65;0.69
65984;SPS30;52748;51.112;5.880;2023-03-11T00:17:01;1.15;1.13;1.04;0.87;6.97;6.97;6.94;6.81;5.83;0.69
65984;SPS30;52748;51.112;5.880;2023-03-11T00:19:26;1.15;1.13;1.04;0.88;7.08;7.08;7.05;6.92;5.94;0.68
65984;SPS30;52748;51.112;5.880;2023-03-11T00:21:52;1.10;1.08;0.98;0.82;6.55;6.55;6.52;6.39;5.46;0.70
65984;SPS30;52748;51.112;5.880;2023-03-11T00:24:18;1.05;1.03;0.94;0.78;6.21;6.21;6.18;6.05;5.16;0.71
65984;SPS30;52748;51.112;5.880;2023-03-11T00:26:44;1.14;1.12;1.03;0.87;7.00;7.00;6.97;6.85;5.87;0.69
65984;SPS30;52748;51.112;5.880;2023-03-11T00:29:10;1.08;1.07;0.99;0.84;6.76;6.75;6.73;6.62;5.69;0.69
65984;SPS30;52748;51.112;5.880;2023-03-11T00:31:35;0.86;0.85;0.78;0.67;5.35;5.35;5.33;5.24;4.50;0.69
65984;SPS30;52748;51.112;5.880;2023-03-11T00:34:01;0.95;0.94;0.87;0.75;6.02;6.02;6.00;5.91;5.08;0.67
65984;SPS30;52748;51.112;5.880;2023-03-11T00:36:29;0.95;0.94;0.87;0.75;6.02;6.02;6.00;5.91;5.09;0.67
65984;SPS30;52748;51.112;5.880;2023-03-11T00:38:58;1.06;1.05;0.98;0.84;6.75;6.74;6.72;6.62;5.70;0.67
65984;SPS30;52748;51.112;5.880;2023-03-11T00:41:26;1.06;1.05;0.98;0.85;6.81;6.81;6.79;6.69;5.77;0.65
65984;SPS30;52748;51.112;5.880;2023-03-11T00:43:53;1.04;1.03;0.96;0.83;6.63;6.63;6.61;6.51;5.61;0.66
65984;SPS30;52748;51.112;5.880;2023-03-11T00:46:19;0.94;0.93;0.87;0.75;6.03;6.03;6.01;5.92;5.11;0.66
65984;SPS30;52748;51.112;5.880;2023-03-11T00:48:44;0.87;0.86;0.81;0.70;5.62;5.62;5.60;5.53;4.77;0.65
65984;SPS30;52748;51.112;5.880;2023-03-11T00:51:12;5.56;5.38;4.50;3.23;25.98;25.94;25.71;24.55;20.16;0.73
65984;SPS30;52748;51.112;5.880;2023-03-11T00:53:40;9.17;8.67;6.16;2.90;23.70;23.61;22.97;19.79;13.42;1.01
65984;SPS30;52748;51.112;5.880;2023-03-11T00:56:10;4.18;3.95;2.78;1.26;10.26;10.22;9.92;8.43;5.55;1.01
65984;SPS30;52748;51.112;5.880;2023-03-11T00:58:39;3.04;2.88;2.08;1.04;8.46;8.43;8.23;7.21;5.08;0.94
65984;SPS30;52748;51.112;5.880;2023-03-11T01:01:08;2.35;2.23;1.64;0.87;7.06;7.04;6.89;6.14;4.46;0.91
65984;SPS30;52748;51.112;5.880;2023-03-11T01:03:36;2.31;2.20;1.67;0.97;7.83;7.81;7.67;7.00;5.31;0.85
65984;SPS30;52748;51.112;5.880;2023-03-11T01:06:03;1.64;1.57;1.25;0.80;6.44;6.42;6.34;5.92;4.68;0.79
65984;SPS30;52748;51.112;5.880;2023-03-11T01:08:29;1.47;1.42;1.16;0.79;6.39;6.38;6.31;5.97;4.83;0.75
65984;SPS30;52748;51.112;5.880;2023-03-11T01:10:56;1.56;1.51;1.26;0.89;7.16;7.15;7.08;6.74;5.52;0.74
65984;SPS30;52748;51.112;5.880;2023-03-11T01:13:24;1.42;1.38;1.17;0.87;6.98;6.97;6.92;6.64;5.51;0.72
65984;SPS30;52748;51.112;5.880;2023-03-11T01:15:54;1.24;1.21;1.04;0.79;6.36;6.35;6.31;6.08;5.08;0.72
65984;SPS30;52748;51.112;5.880;2023-03-11T01:18:20;1.10;1.07;0.94;0.73;5.89;5.88;5.85;5.67;4.77;0.71
65984;SPS30;52748;51.112;5.880;2023-03-11T01:20:46;1.20;1.17;1.04;0.82;6.59;6.58;6.55;6.36;5.37;0.71
65984;SPS30;52748;51.112;5.880;2023-03-11T01:23:14;1.10;1.07;0.95;0.76;6.07;6.06;6.03;5.86;4.95;0.70
65984;SPS30;52748;51.112;5.880;2023-03-11T01:25:41;1.10;1.08;0.97;0.79;6.29;6.29;6.26;6.11;5.19;0.69
65984;SPS30;52748;51.112;5.880;2023-03-11T01:28:09;1.09;1.07;0.96;0.79;6.31;6.31;6.28;6.13;5.21;0.70
65984;SPS30;52748;51.112;5.880;2023-03-11T01:30:36;0.99;0.98;0.88;0.72;5.79;5.79;5.76;5.63;4.79;0.69
65984;SPS30;52748;51.112;5.880;2023-03-11T01:33:04;0.91;0.90;0.82;0.69;5.54;5.54;5.52;5.41;4.63;0.69
65984;SPS30;52748;51.112;5.880;2023-03-11T01:35:31;1.00;0.98;0.91;0.78;6.25;6.24;6.22;6.12;5.26;0.67
65984;SPS30;52748;51.112;5.880;2023-03-11T01:38:00;0.95;0.94;0.88;0.77;6.15;6.15;6.13;6.05;5.22;0.65
65984;SPS30;52748;51.112;5.880;2023-03-11T01:40:33;1.02;1.01;0.95;0.83;6.65;6.65;6.63;6.54;5.66;0.64
65984;SPS30;52748;51.112;5.880;2023-03-11T01:46:10;0.94;0.93;0.88;0.77;6.13;6.12;6.11;6.02;5.20;0.65
65984;SPS30;52748;51.112;5.880;2023-03-11T01:49:00;0.85;0.84;0.79;0.69;5.50;5.50;5.49;5.41;4.67;0.65
65984;SPS30;52748;51.112;5.880;2023-03-11T01:51:31;0.90;0.89;0.84;0.73;5.85;5.85;5.83;5.76;4.98;0.65
65984;SPS30;52748;51.112;5.880;2023-03-11T01:54:14;0.86;0.85;0.81;0.71;5.71;5.70;5.69;5.62;4.86;0.65
65984;SPS30;52748;51.112;5.880;2023-03-11T01:56:42;0.78;0.77;0.74;0.65;5.22;5.21;5.20;5.14;4.45;0.64
65984;SPS30;52748;51.112;5.880;2023-03-11T01:59:11;0.85;0.84;0.80;0.71;5.65;5.65;5.64;5.57;4.83;0.64
65984;SPS30;52748;51.112;5.880;2023-03-11T02:01:49;0.75;0.74;0.71;0.64;5.10;5.10;5.09;5.04;4.38;0.63
65984;SPS30;52748;51.112;5.880;2023-03-11T02:04:26;0.89;0.88;0.84;0.75;6.03;6.03;6.02;5.96;5.17;0.63
65984;SPS30;52748;51.112;5.880;2023-03-11T02:06:54;0.83;0.82;0.78;0.70;5.58;5.58;5.57;5.51;4.78;0.63
65984;SPS30;52748;51.112;5.880;2023-03-11T02:09:21;0.78;0.78;0.74;0.66;5.30;5.30;5.28;5.23;4.54;0.63
65984;SPS30;52748;51.112;5.880;2023-03-11T02:11:49;0.92;0.92;0.88;0.78;6.27;6.27;6.25;6.19;5.37;0.62
65984;SPS30;52748;51.112;5.880;2023-03-11T02:14:16;0.79;0.78;0.74;0.66;5.30;5.29;5.28;5.23;4.53;0.63
65984;SPS30;52748;51.112;5.880;2023-03-11T02:16:42;0.84;0.84;0.80;0.71;5.65;5.65;5.63;5.57;4.83;0.63
65984;SPS30;52748;51.112;5.880;2023-03-11T02:19:21;0.87;0.86;0.81;0.72;5.72;5.72;5.71;5.63;4.87;0.64
65984;SPS30;52748;51.112;5.880;2023-03-11T02:22:12;0.78;0.77;0.72;0.64;5.08;5.08;5.07;5.00;4.32;0.64
65984;SPS30;52748;51.112;5.880;2023-03-11T02:27:11;0.84;0.83;0.79;0.71;5.65;5.65;5.63;5.57;4.84;0.62
65984;SPS30;52748;51.112;5.880;2023-03-11T02:29:44;0.83;0.83;0.79;0.71;5.65;5.64;5.63;5.57;4.84;0.63
65984;SPS30;52748;51.112;5.880;2023-03-11T02:32:14;0.79;0.79;0.76;0.68;5.41;5.40;5.39;5.34;4.64;0.62
65984;SPS30;52748;51.112;5.880;2023-03-11T02:34:42;0.85;0.84;0.81;0.73;5.87;5.86;5.85;5.80;5.05;0.61
65984;SPS30;52748;51.112;5.880;2023-03-11T02:37:10;0.89;0.88;0.86;0.78;6.22;6.21;6.20;6.15;5.36;0.61
65984;SPS30;52748;51.112;5.880;2023-03-11T02:39:46;0.82;0.81;0.79;0.72;5.77;5.77;5.76;5.72;4.98;0.59
65984;SPS30;52748;51.112;5.880;2023-03-11T02:42:27;0.79;0.79;0.76;0.70;5.56;5.56;5.55;5.51;4.80;0.59
65984;SPS30;52748;51.112;5.880;2023-03-11T02:45:02;0.88;0.88;0.85;0.77;6.12;6.12;6.11;6.06;5.27;0.60
65984;SPS30;52748;51.112;5.880;2023-03-11T02:47:33;0.91;0.90;0.87;0.78;6.25;6.24;6.23;6.18;5.37;0.60
65984;SPS30;52748;51.112;5.880;2023-03-11T02:50:03;0.85;0.84;0.81;0.73;5.83;5.83;5.82;5.76;5.01;0.60
65984;SPS30;52748;51.112;5.880;2023-03-11T02:52:32;0.78;0.77;0.75;0.68;5.43;5.43;5.42;5.38;4.69;0.59
65984;SPS30;52748;51.112;5.880;2023-03-11T02:55:02;0.85;0.85;0.82;0.74;5.94;5.94;5.93;5.88;5.12;0.58
65984;SPS30;52748;51.112;5.880;2023-03-11T02:57:29;0.92;0.91;0.88;0.80;6.41;6.41;6.40;6.35;5.53;0.58
65984;SPS30;52748;51.112;5.880;2023-03-11T02:59:55;0.90;0.89;0.86;0.77;6.19;6.19;6.18;6.13;5.33;0.59
65984;SPS30;52748;51.112;5.880;2023-03-11T03:02:21;0.79;0.79;0.76;0.68;5.43;5.43;5.42;5.36;4.66;0.59
65984;SPS30;52748;51.112;5.880;2023-03-11T03:04:48;0.90;0.89;0.85;0.76;6.11;6.10;6.09;6.03;5.24;0.59
65984;SPS30;52748;51.112;5.880;2023-03-11T03:07:14;0.82;0.81;0.78;0.70;5.58;5.57;5.56;5.51;4.78;0.60
65984;SPS30;52748;51.112;5.880;2023-03-11T03:09:40;0.88;0.87;0.84;0.75;6.02;6.02;6.01;5.95;5.18;0.59
65984;SPS30;52748;51.112;5.880;2023-03-11T03:12:06;0.97;0.96;0.93;0.84;6.68;6.68;6.67;6.61;5.75;0.60
65984;SPS30;52748;51.112;5.880;2023-03-11T03:14:33;0.88;0.87;0.83;0.74;5.92;5.92;5.91;5.84;5.07;0.62
65984;SPS30;52748;51.112;5.880;2023-03-11T03:16:59;0.86;0.85;0.81;0.72;5.77;5.77;5.76;5.69;4.94;0.62
65984;SPS30;52748;51.112;5.880;2023-03-11T03:19:25;0.94;0.93;0.89;0.79;6.34;6.34;6.33;6.26;5.43;0.61
65984;SPS30;52748;51.112;5.880;2023-03-11T03:21:52;0.94;0.93;0.89;0.80;6.37;6.37;6.35;6.29;5.45;0.62
65984;SPS30;52748;51.112;5.880;2023-03-11T03:24:20;0.86;0.85;0.81;0.72;5.79;5.79;5.78;5.71;4.95;0.62
65984;SPS30;52748;51.112;5.880;2023-03-11T03:26:47;0.73;0.73;0.70;0.62;4.95;4.95;4.94;4.89;4.24;0.62
65984;SPS30;52748;51.112;5.880;2023-03-11T03:29:13;0.89;0.88;0.85;0.75;6.03;6.03;6.02;5.96;5.17;0.61
65984;SPS30;52748;51.112;5.880;2023-03-11T03:31:39;0.89;0.88;0.84;0.75;6.00;6.00;5.99;5.93;5.14;0.61
65984;SPS30;52748;51.112;5.880;2023-03-11T03:34:05;0.80;0.79;0.76;0.69;5.49;5.49;5.48;5.43;4.72;0.61
65984;SPS30;52748;51.112;5.880;2023-03-11T03:36:30;0.84;0.83;0.80;0.73;5.82;5.81;5.80;5.75;5.01;0.60
65984;SPS30;52748;51.112;5.880;2023-03-11T03:39:01;0.83;0.82;0.80;0.73;5.79;5.79;5.78;5.74;5.00;0.60
65984;SPS30;52748;51.112;5.880;2023-03-11T03:41:31;0.81;0.81;0.79;0.72;5.77;5.77;5.77;5.73;4.99;0.59
65984;SPS30;52748;51.112;5.880;2023-03-11T03:43:58;0.73;0.73;0.71;0.65;5.18;5.18;5.17;5.14;4.48;0.59
65984;SPS30;52748;51.112;5.880;2023-03-11T03:46:24;0.77;0.76;0.74;0.67;5.36;5.36;5.35;5.31;4.62;0.60
65984;SPS30;52748;51.112;5.880;2023-03-11T03:48:54;0.85;0.85;0.81;0.73;5.86;5.86;5.85;5.80;5.04;0.61
65984;SPS30;52748;51.112;5.880;2023-03-11T03:51:20;0.89;0.88;0.85;0.77;6.15;6.14;6.13;6.08;5.29;0.61
65984;SPS30;52748;51.112;5.880;2023-03-11T03:54:12;0.78;0.77;0.74;0.67;5.36;5.35;5.35;5.30;4.61;0.61
65984;SPS30;52748;51.112;5.880;2023-03-11T03:56:39;0.80;0.80;0.77;0.69;5.50;5.50;5.49;5.44;4.73;0.61
65984;SPS30;52748;51.112;5.880;2023-03-11T03:59:05;0.94;0.93;0.90;0.81;6.46;6.46;6.45;6.39;5.56;0.60
65984;SPS30;52748;51.112;5.880;2023-03-11T04:01:37;1.01;1.00;0.97;0.88;7.01;7.00;6.99;6.93;6.03;0.60
65984;SPS30;52748;51.112;5.880;2023-03-11T04:04:03;0.78;0.77;0.74;0.67;5.38;5.38;5.37;5.32;4.63;0.60
65984;SPS30;52748;51.112;5.880;2023-03-11T04:06:29;0.91;0.90;0.88;0.80;6.36;6.36;6.35;6.30;5.49;0.58
65984;SPS30;52748;51.112;5.880;2023-03-11T04:09:02;0.86;0.86;0.84;0.77;6.15;6.15;6.14;6.10;5.33;0.56
65984;SPS30;52748;51.112;5.880;2023-03-11T04:11:31;0.96;0.96;0.94;0.87;6.94;6.94;6.93;6.90;6.03;0.56
65984;SPS30;52748;51.112;5.880;2023-03-11T04:13:58;0.88;0.88;0.86;0.80;6.36;6.36;6.36;6.32;5.53;0.56
65984;SPS30;52748;51.112;5.880;2023-03-11T04:16:25;0.96;0.96;0.94;0.87;6.97;6.97;6.96;6.93;6.06;0.57
65984;SPS30;52748;51.112;5.880;2023-03-11T04:18:57;0.76;0.76;0.75;0.69;5.51;5.51;5.51;5.48;4.79;0.57
65984;SPS30;52748;51.112;5.880;2023-03-11T04:21:25;0.83;0.83;0.82;0.76;6.06;6.06;6.06;6.03;5.27;0.58
65984;SPS30;52748;51.112;5.880;2023-03-11T04:23:52;0.87;0.86;0.84;0.78;6.21;6.21;6.20;6.16;5.38;0.60
65984;SPS30;52748;51.112;5.880;2023-03-11T04:26:21;0.87;0.87;0.85;0.78;6.19;6.19;6.18;6.14;5.36;0.60
65984;SPS30;52748;51.112;5.880;2023-03-11T04:28:50;0.87;0.86;0.84;0.77;6.11;6.11;6.10;6.06;5.28;0.62
65984;SPS30;52748;51.112;5.880;2023-03-11T04:31:16;0.90;0.89;0.86;0.77;6.17;6.17;6.16;6.10;5.31;0.63
65984;SPS30;52748;51.112;5.880;2023-03-11T04:33:42;0.88;0.87;0.83;0.75;5.99;5.99;5.98;5.92;5.15;0.63
65984;SPS30;52748;51.112;5.880;2023-03-11T04:36:10;0.90;0.90;0.86;0.78;6.23;6.22;6.21;6.16;5.35;0.62
65984;SPS30;52748;51.112;5.880;2023-03-11T04:38:37;0.85;0.84;0.81;0.74;5.89;5.89;5.88;5.83;5.08;0.61
65984;SPS30;52748;51.112;5.880;2023-03-11T04:41:05;0.85;0.85;0.82;0.75;5.99;5.99;5.98;5.93;5.17;0.61
65984;SPS30;52748;51.112;5.880;2023-03-11T04:43:33;1.03;1.02;0.99;0.89;7.11;7.11;7.10;7.04;6.12;0.62
65984;SPS30;52748;51.112;5.880;2023-03-11T04:45:59;0.98;0.97;0.94;0.84;6.73;6.73;6.72;6.65;5.78;0.61
65984;SPS30;52748;51.112;5.880;2023-03-11T04:48:25;0.91;0.90;0.87;0.78;6.27;6.27;6.26;6.20;5.40;0.61
65984;SPS30;52748;51.112;5.880;2023-03-11T04:50:52;0.97;0.97;0.93;0.85;6.76;6.76;6.75;6.69;5.83;0.62
65984;SPS30;52748;51.112;5.880;2023-03-11T04:53:18;0.89;0.89;0.86;0.77;6.18;6.18;6.17;6.11;5.32;0.62
65984;SPS30;52748;51.112;5.880;2023-03-11T04:55:45;0.88;0.87;0.84;0.77;6.12;6.11;6.10;6.05;5.27;0.61
65984;SPS30;52748;51.112;5.880;2023-03-11T04:58:12;0.91;0.91;0.88;0.81;6.46;6.46;6.45;6.40;5.59;0.60
65984;SPS30;52748;51.112;5.880;2023-03-11T05:00:38;0.96;0.95;0.93;0.85;6.77;6.76;6.76;6.71;5.85;0.60
65984;SPS30;52748;51.112;5.880;2023-03-11T05:03:08;1.02;1.02;0.99;0.91;7.24;7.23;7.22;7.17;6.26;0.59
65984;SPS30;52748;51.112;5.880;2023-03-11T05:05:34;0.94;0.94;0.92;0.84;6.75;6.74;6.74;6.69;5.84;0.59
65984;SPS30;52748;51.112;5.880;2023-03-11T05:08:00;0.86;0.86;0.83;0.76;6.11;6.10;6.10;6.05;5.28;0.60
65984;SPS30;52748;51.112;5.880;2023-03-11T05:10:28;0.95;0.95;0.92;0.83;6.67;6.67;6.66;6.61;5.76;0.61
65984;SPS30;52748;51.112;5.880;2023-03-11T05:12:56;0.88;0.88;0.85;0.77;6.16;6.16;6.15;6.11;5.32;0.60
65984;SPS30;52748;51.112;5.880;2023-03-11T05:15:27;1.00;0.99;0.96;0.87;6.96;6.95;6.94;6.88;5.99;0.59
65984;SPS30;52748;51.112;5.880;2023-03-11T05:17:56;1.01;1.00;0.98;0.89;7.14;7.14;7.13;7.08;6.18;0.58
65984;SPS30;52748;51.112;5.880;2023-03-11T05:20:22;0.96;0.95;0.93;0.85;6.79;6.79;6.78;6.74;5.88;0.58
65984;SPS30;52748;51.112;5.880;2023-03-11T05:22:48;1.06;1.06;1.04;0.96;7.64;7.63;7.63;7.58;6.62;0.59
65984;SPS30;52748;51.112;5.880;2023-03-11T05:25:14;1.02;1.02;1.00;0.92;7.37;7.37;7.36;7.32;6.40;0.60
65984;SPS30;52748;51.112;5.880;2023-03-11T05:27:44;0.92;0.92;0.90;0.83;6.60;6.60;6.59;6.55;5.72;0.61
65984;SPS30;52748;51.112;5.880;2023-03-11T05:30:12;1.08;1.08;1.05;0.96;7.65;7.65;7.64;7.59;6.62;0.62
65984;SPS30;52748;51.112;5.880;2023-03-11T05:32:40;1.03;1.02;1.00;0.92;7.38;7.38;7.37;7.33;6.40;0.60
65984;SPS30;52748;51.112;5.880;2023-03-11T05:35:06;1.09;1.08;1.06;0.98;7.82;7.81;7.81;7.76;6.78;0.61
65984;SPS30;52748;51.112;5.880;2023-03-11T05:37:33;0.91;0.91;0.89;0.81;6.49;6.48;6.48;6.43;5.61;0.61
65984;SPS30;52748;51.112;5.880;2023-03-11T05:40:01;1.05;1.05;1.02;0.94;7.50;7.50;7.49;7.44;6.49;0.60
65984;SPS30;52748;51.112;5.880;2023-03-11T05:42:31;1.01;1.00;0.98;0.90;7.23;7.23;7.22;7.17;6.27;0.60
65984;SPS30;52748;51.112;5.880;2023-03-11T05:44:58;0.95;0.95;0.93;0.87;6.93;6.93;6.93;6.89;6.03;0.58
65984;SPS30;52748;51.112;5.880;2023-03-11T05:47:25;0.99;0.99;0.98;0.92;7.32;7.32;7.31;7.28;6.38;0.57
65984;SPS30;52748;51.112;5.880;2023-03-11T05:49:51;0.79;0.79;0.79;0.74;5.90;5.90;5.90;5.88;5.15;0.57
65984;SPS30;52748;51.112;5.880;2023-03-11T05:52:18;0.84;0.84;0.83;0.78;6.25;6.25;6.24;6.22;5.45;0.57
65984;SPS30;52748;51.112;5.880;2023-03-11T05:54:44;0.74;0.74;0.73;0.69;5.49;5.49;5.48;5.46;4.78;0.58
65984;SPS30;52748;51.112;5.880;2023-03-11T05:57:16;0.77;0.77;0.76;0.71;5.69;5.69;5.69;5.66;4.96;0.58
65984;SPS30;52748;51.112;5.880;2023-03-11T05:59:43;0.74;0.74;0.73;0.69;5.49;5.49;5.48;5.46;4.79;0.57
65984;SPS30;52748;51.112;5.880;2023-03-11T06:02:10;0.87;0.86;0.86;0.80;6.39;6.38;6.38;6.35;5.56;0.58
65984;SPS30;52748;51.112;5.880;2023-03-11T06:04:36;0.94;0.94;0.92;0.86;6.83;6.83;6.83;6.79;5.94;0.59
65984;SPS30;52748;51.112;5.880;2023-03-11T06:07:06;0.92;0.91;0.88;0.80;6.36;6.35;6.34;6.29;5.47;0.61
65984;SPS30;52748;51.112;5.880;2023-03-11T06:09:36;0.95;0.94;0.90;0.80;6.41;6.41;6.39;6.33;5.49;0.63
65984;SPS30;52748;51.112;5.880;2023-03-11T06:12:05;0.96;0.96;0.91;0.82;6.52;6.52;6.51;6.44;5.59;0.63
65984;SPS30;52748;51.112;5.880;2023-03-11T06:14:45;1.01;1.00;0.96;0.85;6.82;6.82;6.80;6.73;5.83;0.63
65984;SPS30;52748;51.112;5.880;2023-03-11T06:17:11;0.92;0.92;0.88;0.80;6.37;6.37;6.36;6.30;5.48;0.62
65984;SPS30;52748;51.112;5.880;2023-03-11T06:19:37;0.89;0.88;0.85;0.77;6.17;6.16;6.15;6.10;5.31;0.63
65984;SPS30;52748;51.112;5.880;2023-03-11T06:22:08;0.92;0.91;0.88;0.79;6.35;6.35;6.34;6.28;5.46;0.63
65984;SPS30;52748;51.112;5.880;2023-03-11T06:24:35;1.04;1.04;0.99;0.89;7.11;7.11;7.10;7.03;6.10;0.63
65984;SPS30;52748;51.112;5.880;2023-03-11T06:27:02;0.99;0.98;0.95;0.86;6.89;6.89;6.88;6.83;5.94;0.60
65984;SPS30;52748;51.112;5.880;2023-03-11T06:29:28;0.93;0.92;0.89;0.81;6.48;6.48;6.47;6.42;5.59;0.60
65984;SPS30;52748;51.112;5.880;2023-03-11T06:31:54;0.91;0.90;0.88;0.81;6.46;6.45;6.45;6.40;5.59;0.59
65984;SPS30;52748;51.112;5.880;2023-03-11T06:34:20;0.93;0.93;0.91;0.84;6.72;6.72;6.71;6.67;5.83;0.59
65984;SPS30;52748;51.112;5.880;2023-03-11T06:36:49;1.02;1.01;1.00;0.93;7.40;7.40;7.40;7.36;6.44;0.58
65984;SPS30;52748;51.112;5.880;2023-03-11T06:39:15;0.92;0.92;0.90;0.83;6.66;6.66;6.66;6.62;5.79;0.60
65984;SPS30;52748;51.112;5.880;2023-03-11T06:41:42;0.98;0.98;0.96;0.89;7.12;7.12;7.11;7.07;6.18;0.59
65984;SPS30;52748;51.112;5.880;2023-03-11T06:44:10;0.84;0.83;0.82;0.76;6.08;6.08;6.07;6.04;5.28;0.59
65984;SPS30;52748;51.112;5.880;2023-03-11T06:46:37;0.86;0.86;0.85;0.79;6.31;6.31;6.31;6.28;5.50;0.58
65984;SPS30;52748;51.112;5.880;2023-03-11T06:49:06;0.99;0.98;0.97;0.91;7.24;7.24;7.24;7.21;6.31;0.57
65984;SPS30;52748;51.112;5.880;2023-03-11T06:51:32;0.88;0.88;0.86;0.80;6.41;6.41;6.40;6.37;5.57;0.59
65984;SPS30;52748;51.112;5.880;2023-03-11T06:53:59;0.99;0.99;0.97;0.90;7.15;7.15;7.14;7.11;6.21;0.59
65984;SPS30;52748;51.112;5.880;2023-03-11T06:56:26;0.84;0.84;0.82;0.76;6.04;6.04;6.03;5.99;5.23;0.61
65984;SPS30;52748;51.112;5.880;2023-03-11T06:58:57;0.91;0.91;0.89;0.82;6.52;6.51;6.51;6.47;5.65;0.60
65984;SPS30;52748;51.112;5.880;2023-03-11T07:01:26;1.06;1.05;1.03;0.95;7.55;7.55;7.54;7.49;6.54;0.59
65984;SPS30;52748;51.112;5.880;2023-03-11T07:03:54;0.97;0.97;0.94;0.85;6.81;6.81;6.80;6.74;5.88;0.60
65984;SPS30;52748;51.112;5.880;2023-03-11T07:06:25;0.97;0.96;0.93;0.85;6.76;6.76;6.75;6.70;5.83;0.60
65984;SPS30;52748;51.112;5.880;2023-03-11T07:08:59;0.97;0.96;0.93;0.84;6.75;6.74;6.73;6.68;5.82;0.61
65984;SPS30;52748;51.112;5.880;2023-03-11T07:11:26;1.02;1.02;0.98;0.89;7.10;7.09;7.08;7.02;6.11;0.62
65984;SPS30;52748;51.112;5.880;2023-03-11T07:13:59;0.99;0.99;0.96;0.88;7.06;7.06;7.05;7.00;6.11;0.59
65984;SPS30;52748;51.112;5.880;2023-03-11T07:16:29;0.96;0.95;0.93;0.85;6.80;6.80;6.79;6.75;5.89;0.59
65984;SPS30;52748;51.112;5.880;2023-03-11T07:19:05;0.91;0.90;0.88;0.81;6.51;6.51;6.50;6.46;5.64;0.59
65984;SPS30;52748;51.112;5.880;2023-03-11T07:21:31;0.87;0.86;0.85;0.79;6.31;6.31;6.30;6.27;5.49;0.58
65984;SPS30;52748;51.112;5.880;2023-03-11T07:23:58;0.81;0.81;0.79;0.74;5.88;5.88;5.87;5.84;5.11;0.58
65984;SPS30;52748;51.112;5.880;2023-03-11T07:26:26;0.86;0.86;0.84;0.78;6.27;6.27;6.26;6.23;5.45;0.58
65984;SPS30;52748;51.112;5.880;2023-03-11T07:28:54;0.92;0.91;0.90;0.84;6.69;6.69;6.68;6.65;5.82;0.57
65984;SPS30;52748;51.112;5.880;2023-03-11T07:31:23;1.34;1.34;1.33;1.24;9.93;9.93;9.92;9.89;8.66;0.57
65984;SPS30;52748;51.112;5.880;2023-03-11T07:33:51;0.91;0.90;0.90;0.84;6.69;6.69;6.68;6.65;5.83;0.58
65984;SPS30;52748;51.112;5.880;2023-03-11T07:36:20;0.98;0.98;0.97;0.90;7.22;7.22;7.21;7.18;6.29;0.57
65984;SPS30;52748;51.112;5.880;2023-03-11T07:38:48;0.94;0.94;0.93;0.86;6.90;6.89;6.89;6.86;6.00;0.57
65984;SPS30;52748;51.112;5.880;2023-03-11T07:41:19;0.95;0.94;0.93;0.86;6.85;6.84;6.84;6.80;5.94;0.58
65984;SPS30;52748;51.112;5.880;2023-03-11T07:43:46;1.05;1.05;1.03;0.96;7.67;7.67;7.66;7.63;6.67;0.57
65984;SPS30;52748;51.112;5.880;2023-03-11T07:46:20;1.03;1.03;1.01;0.95;7.55;7.55;7.55;7.51;6.58;0.56
65984;SPS30;52748;51.112;5.880;2023-03-11T07:48:48;1.06;1.06;1.05;0.98;7.82;7.82;7.82;7.79;6.82;0.56
65984;SPS30;52748;51.112;5.880;2023-03-11T07:51:16;1.06;1.06;1.05;0.99;7.91;7.90;7.90;7.87;6.90;0.56
65984;SPS30;52748;51.112;5.880;2023-03-11T07:53:43;0.99;0.99;0.99;0.93;7.45;7.45;7.45;7.43;6.52;0.55
65984;SPS30;52748;51.112;5.880;2023-03-11T07:56:10;1.09;1.09;1.08;1.02;8.11;8.11;8.10;8.07;7.08;0.55
65984;SPS30;52748;51.112;5.880;2023-03-11T07:58:38;1.06;1.05;1.04;0.97;7.75;7.74;7.74;7.70;6.74;0.56
65984;SPS30;52748;51.112;5.880;2023-03-11T08:01:07;1.14;1.13;1.11;1.03;8.25;8.24;8.24;8.19;7.16;0.56
