sensor_id;sensor_type;location;lat;lon;timestamp;temperature
69790;DS18B20;57064;52.046;4.800;2023-03-11T00:00:22;0.81
69790;DS18B20;57064;52.046;4.800;2023-03-11T00:02:51;0.81
69790;DS18B20;57064;52.046;4.800;2023-03-11T00:05:23;0.75
69790;DS18B20;57064;52.046;4.800;2023-03-11T00:07:49;0.75
69790;DS18B20;57064;52.046;4.800;2023-03-11T00:10:18;0.75
69790;DS18B20;57064;52.046;4.800;2023-03-11T00:12:45;0.63
69790;DS18B20;57064;52.046;4.800;2023-03-11T00:15:12;0.50
69790;DS18B20;57064;52.046;4.800;2023-03-11T00:17:38;0.56
69790;DS18B20;57064;52.046;4.800;2023-03-11T00:20:06;0.63
69790;DS18B20;57064;52.046;4.800;2023-03-11T00:22:32;0.63
69790;DS18B20;57064;52.046;4.800;2023-03-11T00:24:58;0.56
69790;DS18B20;57064;52.046;4.800;2023-03-11T00:27:24;0.50
69790;DS18B20;57064;52.046;4.800;2023-03-11T00:29:50;0.50
69790;DS18B20;57064;52.046;4.800;2023-03-11T00:32:17;0.50
69790;DS18B20;57064;52.046;4.800;2023-03-11T00:34:43;0.56
69790;DS18B20;57064;52.046;4.800;2023-03-11T00:37:09;0.56
69790;DS18B20;57064;52.046;4.800;2023-03-11T00:39:35;0.50
69790;DS18B20;57064;52.046;4.800;2023-03-11T00:42:01;0.56
69790;DS18B20;57064;52.046;4.800;2023-03-11T00:44:28;0.50
69790;DS18B20;57064;52.046;4.800;2023-03-11T00:46:54;0.56
69790;DS18B20;57064;52.046;4.800;2023-03-11T00:49:20;0.56
69790;DS18B20;57064;52.046;4.800;2023-03-11T00:51:46;0.69
69790;DS18B20;57064;52.046;4.800;2023-03-11T00:54:12;0.75
69790;DS18B20;57064;52.046;4.800;2023-03-11T00:56:39;0.69
69790;DS18B20;57064;52.046;4.800;2023-03-11T00:59:06;0.69
69790;DS18B20;57064;52.046;4.800;2023-03-11T01:01:32;0.56
69790;DS18B20;57064;52.046;4.800;2023-03-11T01:03:58;0.56
69790;DS18B20;57064;52.046;4.800;2023-03-11T01:06:24;0.56
69790;DS18B20;57064;52.046;4.800;2023-03-11T01:08:50;0.50
69790;DS18B20;57064;52.046;4.800;2023-03-11T01:11:16;0.56
69790;DS18B20;57064;52.046;4.800;2023-03-11T01:13:42;0.50
69790;DS18B20;57064;52.046;4.800;2023-03-11T01:16:08;0.44
69790;DS18B20;57064;52.046;4.800;2023-03-11T01:18:35;0.44
69790;DS18B20;57064;52.046;4.800;2023-03-11T01:21:01;0.50
69790;DS18B20;57064;52.046;4.800;2023-03-11T01:23:27;0.56
69790;DS18B20;57064;52.046;4.800;2023-03-11T01:25:53;0.63
69790;DS18B20;57064;52.046;4.800;2023-03-11T01:28:19;0.63
69790;DS18B20;57064;52.046;4.800;2023-03-11T01:30:46;0.56
69790;DS18B20;57064;52.046;4.800;2023-03-11T01:33:16;0.56
69790;DS18B20;57064;52.046;4.800;2023-03-11T01:35:42;0.50
69790;DS18B20;57064;52.046;4.800;2023-03-11T01:38:09;0.44
69790;DS18B20;57064;52.046;4.800;2023-03-11T01:40:44;0.50
69790;DS18B20;57064;52.046;4.800;2023-03-11T01:46:23;0.50
69790;DS18B20;57064;52.046;4.800;2023-03-11T01:48:55;0.56
69790;DS18B20;57064;52.046;4.800;2023-03-11T01:51:26;0.63
69790;DS18B20;57064;52.046;4.800;2023-03-11T01:53:55;0.69
69790;DS18B20;57064;52.046;4.800;2023-03-11T01:56:22;0.75
69790;DS18B20;57064;52.046;4.800;2023-03-11T01:58:50;0.75
69790;DS18B20;57064;52.046;4.800;2023-03-11T02:01:17;0.81
69790;DS18B20;57064;52.046;4.800;2023-03-11T02:03:44;0.81
69790;DS18B20;57064;52.046;4.800;2023-03-11T02:06:16;0.81
69790;DS18B20;57064;52.046;4.800;2023-03-11T02:08:42;0.88
69790;DS18B20;57064;52.046;4.800;2023-03-11T02:11:13;0.94
69790;DS18B20;57064;52.046;4.800;2023-03-11T02:13:41;0.94
69790;DS18B20;57064;52.046;4.800;2023-03-11T02:16:08;0.94
69790;DS18B20;57064;52.046;4.800;2023-03-11T02:18:35;0.94
69790;DS18B20;57064;52.046;4.800;2023-03-11T02:21:24;0.88
69790;DS18B20;57064;52.046;4.800;2023-03-11T02:26:47;0.75
69790;DS18B20;57064;52.046;4.800;2023-03-11T02:29:14;0.75
69790;DS18B20;57064;52.046;4.800;2023-03-11T02:31:40;0.75
69790;DS18B20;57064;52.046;4.800;2023-03-11T02:34:15;0.75
69790;DS18B20;57064;52.046;4.800;2023-03-11T02:36:42;0.75
69790;DS18B20;57064;52.046;4.800;2023-03-11T02:39:09;0.81
69790;DS18B20;57064;52.046;4.800;2023-03-11T02:41:37;0.75
69790;DS18B20;57064;52.046;4.800;2023-03-11T02:44:07;0.69
69790;DS18B20;57064;52.046;4.800;2023-03-11T02:46:35;0.75
69790;DS18B20;57064;52.046;4.800;2023-03-11T02:49:01;0.69
69790;DS18B20;57064;52.046;4.800;2023-03-11T02:51:27;0.69
69790;DS18B20;57064;52.046;4.800;2023-03-11T02:53:57;0.63
69790;DS18B20;57064;52.046;4.800;2023-03-11T02:56:24;0.69
69790;DS18B20;57064;52.046;4.800;2023-03-11T02:58:50;0.63
69790;DS18B20;57064;52.046;4.800;2023-03-11T03:01:17;0.63
69790;DS18B20;57064;52.046;4.800;2023-03-11T03:03:43;0.63
69790;DS18B20;57064;52.046;4.800;2023-03-11T03:06:09;0.69
69790;DS18B20;57064;52.046;4.800;2023-03-11T03:08:35;0.56
69790;DS18B20;57064;52.046;4.800;2023-03-11T03:11:01;0.56
69790;DS18B20;57064;52.046;4.800;2023-03-11T03:13:28;0.50
69790;DS18B20;57064;52.046;4.800;2023-03-11T03:15:55;0.56
69790;DS18B20;57064;52.046;4.800;2023-03-11T03:18:21;0.50
69790;DS18B20;57064;52.046;4.800;2023-03-11T03:20:47;0.50
69790;DS18B20;57064;52.046;4.800;2023-03-11T03:23:13;0.44
69790;DS18B20;57064;52.046;4.800;2023-03-11T03:25:43;0.50
69790;DS18B20;57064;52.046;4.800;2023-03-11T03:28:10;0.44
69790;DS18B20;57064;52.046;4.800;2023-03-11T03:30:37;0.50
69790;DS18B20;57064;52.046;4.800;2023-03-11T03:33:04;0.44
69790;DS18B20;57064;52.046;4.800;2023-03-11T03:35:30;0.44
69790;DS18B20;57064;52.046;4.800;2023-03-11T03:37:56;0.44
69790;DS18B20;57064;52.046;4.800;2023-03-11T03:40:24;0.38
69790;DS18B20;57064;52.046;4.800;2023-03-11T03:42:50;0.31
69790;DS18B20;57064;52.046;4.800;2023-03-11T03:45:16;0.31
69790;DS18B20;57064;52.046;4.800;2023-03-11T03:47:42;0.19
69790;DS18B20;57064;52.046;4.800;2023-03-11T03:50:10;0.00
69790;DS18B20;57064;52.046;4.800;2023-03-11T03:52:37;-0.06
69790;DS18B20;57064;52.046;4.800;2023-03-11T03:55:04;0.00
69790;DS18B20;57064;52.046;4.800;2023-03-11T03:57:31;0.06
69790;DS18B20;57064;52.046;4.800;2023-03-11T03:59:57;0.13
69790;DS18B20;57064;52.046;4.800;2023-03-11T04:02:23;-0.06
69790;DS18B20;57064;52.046;4.800;2023-03-11T04:04:50;-0.31
69790;DS18B20;57064;52.046;4.800;2023-03-11T04:07:16;-0.38
69790;DS18B20;57064;52.046;4.800;2023-03-11T04:09:43;-0.44
69790;DS18B20;57064;52.046;4.800;2023-03-11T04:12:15;-0.50
69790;DS18B20;57064;52.046;4.800;2023-03-11T04:14:44;-0.50
69790;DS18B20;57064;52.046;4.800;2023-03-11T04:17:11;-0.56
69790;DS18B20;57064;52.046;4.800;2023-03-11T04:19:38;-0.56
69790;DS18B20;57064;52.046;4.800;2023-03-11T04:22:04;-0.56
69790;DS18B20;57064;52.046;4.800;2023-03-11T04:24:31;-0.56
69790;DS18B20;57064;52.046;4.800;2023-03-11T04:26:57;-0.44
69790;DS18B20;57064;52.046;4.800;2023-03-11T04:29:23;-0.44
69790;DS18B20;57064;52.046;4.800;2023-03-11T04:31:49;-0.38
69790;DS18B20;57064;52.046;4.800;2023-03-11T04:34:15;-0.44
69790;DS18B20;57064;52.046;4.800;2023-03-11T04:36:41;-0.50
69790;DS18B20;57064;52.046;4.800;2023-03-11T04:39:07;-0.50
69790;DS18B20;57064;52.046;4.800;2023-03-11T04:41:34;-0.63
69790;DS18B20;57064;52.046;4.800;2023-03-11T04:44:00;-0.63
69790;DS18B20;57064;52.046;4.800;2023-03-11T04:46:26;-0.63
69790;DS18B20;57064;52.046;4.800;2023-03-11T04:48:52;-0.63
69790;DS18B20;57064;52.046;4.800;2023-03-11T04:51:18;-0.69
69790;DS18B20;57064;52.046;4.800;2023-03-11T04:53:44;-0.69
69790;DS18B20;57064;52.046;4.800;2023-03-11T04:56:10;-0.75
69790;DS18B20;57064;52.046;4.800;2023-03-11T04:58:36;-0.81
69790;DS18B20;57064;52.046;4.800;2023-03-11T05:01:03;-0.81
69790;DS18B20;57064;52.046;4.800;2023-03-11T05:03:29;-0.81
69790;DS18B20;57064;52.046;4.800;2023-03-11T05:05:55;-0.88
69790;DS18B20;57064;52.046;4.800;2023-03-11T05:08:25;-0.88
69790;DS18B20;57064;52.046;4.800;2023-03-11T05:10:51;-0.81
69790;DS18B20;57064;52.046;4.800;2023-03-11T05:13:18;-0.81
69790;DS18B20;57064;52.046;4.800;2023-03-11T05:15:47;-0.63
69790;DS18B20;57064;52.046;4.800;2023-03-11T05:18:14;-0.69
69790;DS18B20;57064;52.046;4.800;2023-03-11T05:20:40;-0.69
69790;DS18B20;57064;52.046;4.800;2023-03-11T05:23:06;-0.75
69790;DS18B20;57064;52.046;4.800;2023-03-11T05:25:32;-0.81
69790;DS18B20;57064;52.046;4.800;2023-03-11T05:28:00;-0.81
69790;DS18B20;57064;52.046;4.800;2023-03-11T05:30:26;-0.81
69790;DS18B20;57064;52.046;4.800;2023-03-11T05:32:53;-1.00
69790;DS18B20;57064;52.046;4.800;2023-03-11T05:35:21;-1.06
69790;DS18B20;57064;52.046;4.800;2023-03-11T05:37:48;-1.19
69790;DS18B20;57064;52.046;4.800;2023-03-11T05:40:18;-1.06
69790;DS18B20;57064;52.046;4.800;2023-03-11T05:42:44;-1.06
69790;DS18B20;57064;52.046;4.800;2023-03-11T05:45:10;-1.19
69790;DS18B20;57064;52.046;4.800;2023-03-11T05:47:36;-1.19
69790;DS18B20;57064;52.046;4.800;2023-03-11T05:50:03;-1.19
69790;DS18B20;57064;52.046;4.800;2023-03-11T05:52:29;-1.19
69790;DS18B20;57064;52.046;4.800;2023-03-11T05:54:58;-1.25
69790;DS18B20;57064;52.046;4.800;2023-03-11T05:57:24;-1.25
69790;DS18B20;57064;52.046;4.800;2023-03-11T05:59:50;-1.19
69790;DS18B20;57064;52.046;4.800;2023-03-11T06:02:16;-1.19
69790;DS18B20;57064;52.046;4.800;2023-03-11T06:04:42;-1.19
69790;DS18B20;57064;52.046;4.800;2023-03-11T06:07:08;-1.19
69790;DS18B20;57064;52.046;4.800;2023-03-11T06:09:34;-1.25
69790;DS18B20;57064;52.046;4.800;2023-03-11T06:12:02;-1.31
69790;DS18B20;57064;52.046;4.800;2023-03-11T06:14:28;-1.31
69790;DS18B20;57064;52.046;4.800;2023-03-11T06:16:57;-1.38
69790;DS18B20;57064;52.046;4.800;2023-03-11T06:19:24;-1.38
69790;DS18B20;57064;52.046;4.800;2023-03-11T06:21:50;-1.38
69790;DS18B20;57064;52.046;4.800;2023-03-11T06:24:17;-1.38
69790;DS18B20;57064;52.046;4.800;2023-03-11T06:26:43;-1.31
69790;DS18B20;57064;52.046;4.800;2023-03-11T06:29:13;-1.25
69790;DS18B20;57064;52.046;4.800;2023-03-11T06:31:40;-1.25
69790;DS18B20;57064;52.046;4.800;2023-03-11T06:34:07;-1.19
69790;DS18B20;57064;52.046;4.800;2023-03-11T06:36:33;-1.19
69790;DS18B20;57064;52.046;4.800;2023-03-11T06:38:59;-1.19
69790;DS18B20;57064;52.046;4.800;2023-03-11T06:41:26;-1.19
69790;DS18B20;57064;52.046;4.800;2023-03-11T06:43:52;-1.19
69790;DS18B20;57064;52.046;4.800;2023-03-11T06:46:22;-1.25
69790;DS18B20;57064;52.046;4.800;2023-03-11T06:48:48;-1.25
69790;DS18B20;57064;52.046;4.800;2023-03-11T06:51:17;-1.13
69790;DS18B20;57064;52.046;4.800;2023-03-11T06:53:47;-1.06
69790;DS18B20;57064;52.046;4.800;2023-03-11T06:56:13;-1.06
69790;DS18B20;57064;52.046;4.800;2023-03-11T06:58:40;-1.00
69790;DS18B20;57064;52.046;4.800;2023-03-11T07:03:37;-0.81
69790;DS18B20;57064;52.046;4.800;2023-03-11T07:06:14;-0.94
69790;DS18B20;57064;52.046;4.800;2023-03-11T07:08:40;-0.94
69790;DS18B20;57064;52.046;4.800;2023-03-11T07:11:09;-0.94
69790;DS18B20;57064;52.046;4.800;2023-03-11T07:13:36;-0.88
69790;DS18B20;57064;52.046;4.800;2023-03-11T07:16:23;-0.88
69790;DS18B20;57064;52.046;4.800;2023-03-11T07:18:50;-0.94
69790;DS18B20;57064;52.046;4.800;2023-03-11T07:21:19;-0.88
69790;DS18B20;57064;52.046;4.800;2023-03-11T07:23:45;-0.81
69790;DS18B20;57064;52.046;4.800;2023-03-11T07:26:13;-0.75
69790;DS18B20;57064;52.046;4.800;2023-03-11T07:28:40;-0.75
69790;DS18B20;57064;52.046;4.800;2023-03-11T07:31:14;-0.56
69790;DS18B20;57064;52.046;4.800;2023-03-11T07:33:40;-0.38
69790;DS18B20;57064;52.046;4.800;2023-03-11T07:36:10;-0.25
69790;DS18B20;57064;52.046;4.800;2023-03-11T07:38:36;-0.19
69790;DS18B20;57064;52.046;4.800;2023-03-11T07:41:02;-0.13
69790;DS18B20;57064;52.046;4.800;2023-03-11T07:43:29;-0.13
69790;DS18B20;57064;52.046;4.800;2023-03-11T07:48:31;-0.06
69790;DS18B20;57064;52.046;4.800;2023-03-11T07:51:05;-0.06
69790;DS18B20;57064;52.046;4.800;2023-03-11T07:53:31;-0.06
69790;DS18B20;57064;52.046;4.800;2023-03-11T07:55:58;-0.06
69790;DS18B20;57064;52.046;4.800;2023-03-11T07:58:25;-0.13
69790;DS18B20;57064;52.046;4.800;2023-03-11T08:00:51;-0.13
69790;DS18B20;57064;52.046;4.800;2023-03-11T08:03:18;-0.06
69790;DS18B20;57064;52.046;4.800;2023-03-11T08:05:44;0.00
69790;DS18B20;57064;52.046;4.800;2023-03-11T08:08:10;0.06
69790;DS18B20;57064;52.046;4.800;2023-03-11T08:10:37;0.13
69790;DS18B20;57064;52.046;4.800;2023-03-11T08:13:03;0.13
69790;DS18B20;57064;52.046;4.800;2023-03-11T08:15:30;0.31
69790;DS18B20;57064;52.046;4.800;2023-03-11T08:17:56;0.50
69790;DS18B20;57064;52.046;4.800;2023-03-11T08:20:22;0.56
69790;DS18B20;57064;52.046;4.800;2023-03-11T08:22:48;0.69
69790;DS18B20;57064;52.046;4.800;2023-03-11T08:25:14;0.81
69790;DS18B20;57064;52.046;4.800;2023-03-11T08:27:40;0.81
69790;DS18B20;57064;52.046;4.800;2023-03-11T08:30:07;0.94
69790;DS18B20;57064;52.046;4.800;2023-03-11T08:32:33;1.00
69790;DS18B20;57064;52.046;4.800;2023-03-11T08:35:00;1.00
69790;DS18B20;57064;52.046;4.800;2023-03-11T08:37:26;1.06
69790;DS18B20;57064;52.046;4.800;2023-03-11T08:39:53;1.06
69790;DS18B20;57064;52.046;4.800;2023-03-11T08:42:19;1.06
69790;DS18B20;57064;52.046;4.800;2023-03-11T08:44:46;1.00
69790;DS18B20;57064;52.046;4.800;2023-03-11T08:47:12;1.00
69790;DS18B20;57064;52.046;4.800;2023-03-11T08:49:38;1.25
69790;DS18B20;57064;52.046;4.800;2023-03-11T08:52:04;1.25
69790;DS18B20;57064;52.046;4.800;2023-03-11T08:54:31;1.38
69790;DS18B20;57064;52.046;4.800;2023-03-11T08:56:57;1.38
69790;DS18B20;57064;52.046;4.800;2023-03-11T08:59:28;1.25
69790;DS18B20;57064;52.046;4.800;2023-03-11T09:01:54;1.38
69790;DS18B20;57064;52.046;4.800;2023-03-11T09:04:20;1.44
69790;DS18B20;57064;52.046;4.800;2023-03-11T09:06:46;1.50
69790;DS18B20;57064;52.046;4.800;2023-03-11T09:09:14;1.56
69790;DS18B20;57064;52.046;4.800;2023-03-11T09:11:42;1.69
69790;DS18B20;57064;52.046;4.800;2023-03-11T09:14:08;1.63
69790;DS18B20;57064;52.046;4.800;2023-03-11T09:16:34;1.69
69790;DS18B20;57064;52.046;4.800;2023-03-11T09:19:00;1.94
69790;DS18B20;57064;52.046;4.800;2023-03-11T09:21:32;1.94
69790;DS18B20;57064;52.046;4.800;2023-03-11T09:23:58;1.94
69790;DS18B20;57064;52.046;4.800;2023-03-11T09:26:25;2.00
69790;DS18B20;57064;52.046;4.800;2023-03-11T09:28:51;2.00
69790;DS18B20;57064;52.046;4.800;2023-03-11T09:31:17;2.00
69790;DS18B20;57064;52.046;4.800;2023-03-11T09:33:44;2.00
69790;DS18B20;57064;52.046;4.800;2023-03-11T09:36:16;2.13
69790;DS18B20;57064;52.046;4.800;2023-03-11T09:38:43;1.94
69790;DS18B20;57064;52.046;4.800;2023-03-11T09:41:22;2.06
69790;DS18B20;57064;52.046;4.800;2023-03-11T09:44:15;2.19
69790;DS18B20;57064;52.046;4.800;2023-03-11T09:49:49;2.44
69790;DS18B20;57064;52.046;4.800;2023-03-11T09:52:31;2.31
69790;DS18B20;57064;52.046;4.800;2023-03-11T09:54:59;2.44
69790;DS18B20;57064;52.046;4.800;2023-03-11T09:57:33;2.44
69790;DS18B20;57064;52.046;4.800;2023-03-11T10:00:02;2.38
69790;DS18B20;57064;52.046;4.800;2023-03-11T10:02:30;2.44
69790;DS18B20;57064;52.046;4.800;2023-03-11T10:05:12;2.38
69790;DS18B20;57064;52.046;4.800;2023-03-11T10:07:44;2.50
69790;DS18B20;57064;52.046;4.800;2023-03-11T10:10:15;2.56
69790;DS18B20;57064;52.046;4.800;2023-03-11T10:17:56;2.94
69790;DS18B20;57064;52.046;4.800;2023-03-11T10:23:58;2.88
69790;DS18B20;57064;52.046;4.800;2023-03-11T10:26:30;2.94
69790;DS18B20;57064;52.046;4.800;2023-03-11T10:31:56;2.81
69790;DS18B20;57064;52.046;4.800;2023-03-11T10:34:33;2.94
69790;DS18B20;57064;52.046;4.800;2023-03-11T10:37:32;2.88
69790;DS18B20;57064;52.046;4.800;2023-03-11T10:40:33;2.88
69790;DS18B20;57064;52.046;4.800;2023-03-11T10:43:15;2.88
69790;DS18B20;57064;52.046;4.800;2023-03-11T10:45:43;2.94
69790;DS18B20;57064;52.046;4.800;2023-03-11T10:48:15;2.94
69790;DS18B20;57064;52.046;4.800;2023-03-11T10:51:01;2.88
69790;DS18B20;57064;52.046;4.800;2023-03-11T10:53:28;3.00
69790;DS18B20;57064;52.046;4.800;2023-03-11T10:55:57;3.13
69790;DS18B20;57064;52.046;4.800;2023-03-11T10:58:25;3.19
69790;DS18B20;57064;52.046;4.800;2023-03-11T11:01:10;3.38
69790;DS18B20;57064;52.046;4.800;2023-03-11T11:03:41;3.38
69790;DS18B20;57064;52.046;4.800;2023-03-11T11:06:22;3.25
69790;DS18B20;57064;52.046;4.800;2023-03-11T11:09:04;3.50
69790;DS18B20;57064;52.046;4.800;2023-03-11T11:11:31;3.50
69790;DS18B20;57064;52.046;4.800;2023-03-11T11:14:00;3.44
69790;DS18B20;57064;52.046;4.800;2023-03-11T11:16:27;3.38
69790;DS18B20;57064;52.046;4.800;2023-03-11T11:19:13;3.44
69790;DS18B20;57064;52.046;4.800;2023-03-11T11:21:46;3.44
69790;DS18B20;57064;52.046;4.800;2023-03-11T11:24:27;3.44
69790;DS18B20;57064;52.046;4.800;2023-03-11T11:27:23;3.56
69790;DS18B20;57064;52.046;4.800;2023-03-11T11:30:22;3.56
69790;DS18B20;57064;52.046;4.800;2023-03-11T11:32:49;3.56
69790;DS18B20;57064;52.046;4.800;2023-03-11T11:35:19;3.63
69790;DS18B20;57064;52.046;4.800;2023-03-11T11:37:54;3.94
69790;DS18B20;57064;52.046;4.800;2023-03-11T11:40:28;4.19
69790;DS18B20;57064;52.046;4.800;2023-03-11T11:43:05;3.94
69790;DS18B20;57064;52.046;4.800;2023-03-11T11:45:36;3.81
69790;DS18B20;57064;52.046;4.800;2023-03-11T11:48:23;3.88
69790;DS18B20;57064;52.046;4.800;2023-03-11T11:51:12;4.06
69790;DS18B20;57064;52.046;4.800;2023-03-11T11:53:51;4.19
69790;DS18B20;57064;52.046;4.800;2023-03-11T11:56:23;4.31
69790;DS18B20;57064;52.046;4.800;2023-03-11T11:58:50;4.31
69790;DS18B20;57064;52.046;4.800;2023-03-11T12:01:35;4.31
69790;DS18B20;57064;52.046;4.800;2023-03-11T12:04:27;4.44
69790;DS18B20;57064;52.046;4.800;2023-03-11T12:12:32;4.06
69790;DS18B20;57064;52.046;4.800;2023-03-11T12:17:41;4.19
69790;DS18B20;57064;52.046;4.800;2023-03-11T12:20:16;4.50
69790;DS18B20;57064;52.046;4.800;2023-03-11T12:25:38;4.50
69790;DS18B20;57064;52.046;4.800;2023-03-11T12:28:22;4.88
69790;DS18B20;57064;52.046;4.800;2023-03-11T12:30:55;4.50
69790;DS18B20;57064;52.046;4.800;2023-03-11T12:34:22;4.75
69790;DS18B20;57064;52.046;4.800;2023-03-11T12:36:35;4.50
69790;DS18B20;57064;52.046;4.800;2023-03-11T12:39:03;4.88
69790;DS18B20;57064;52.046;4.800;2023-03-11T12:41:39;5.06
69790;DS18B20;57064;52.046;4.800;2023-03-11T12:44:21;4.88
69790;DS18B20;57064;52.046;4.800;2023-03-11T12:49:42;5.00
69790;DS18B20;57064;52.046;4.800;2023-03-11T12:55:33;4.69
69790;DS18B20;57064;52.046;4.800;2023-03-11T12:57:52;4.81
69790;DS18B20;57064;52.046;4.800;2023-03-11T13:00:39;5.06
69790;DS18B20;57064;52.046;4.800;2023-03-11T13:03:38;4.81
69790;DS18B20;57064;52.046;4.800;2023-03-11T13:09:00;4.88
69790;DS18B20;57064;52.046;4.800;2023-03-11T13:16:38;5.19
69790;DS18B20;57064;52.046;4.800;2023-03-11T13:21:53;5.06
69790;DS18B20;57064;52.046;4.800;2023-03-11T13:32:15;5.00
69790;DS18B20;57064;52.046;4.800;2023-03-11T13:42:48;5.31
69790;DS18B20;57064;52.046;4.800;2023-03-11T13:45:26;5.19
69790;DS18B20;57064;52.046;4.800;2023-03-11T13:47:57;5.19
69790;DS18B20;57064;52.046;4.800;2023-03-11T13:50:33;5.44
69790;DS18B20;57064;52.046;4.800;2023-03-11T13:53:05;5.44
69790;DS18B20;57064;52.046;4.800;2023-03-11T13:55:38;5.56
69790;DS18B20;57064;52.046;4.800;2023-03-11T13:58:20;5.31
69790;DS18B20;57064;52.046;4.800;2023-03-11T14:00:58;5.63
69790;DS18B20;57064;52.046;4.800;2023-03-11T14:03:27;5.81
69790;DS18B20;57064;52.046;4.800;2023-03-11T14:06:01;5.75
69790;DS18B20;57064;52.046;4.800;2023-03-11T14:08:30;5.56
69790;DS18B20;57064;52.046;4.800;2023-03-11T14:13:47;5.94
69790;DS18B20;57064;52.046;4.800;2023-03-11T14:16:27;5.88
69790;DS18B20;57064;52.046;4.800;2023-03-11T14:19:05;5.75
69790;DS18B20;57064;52.046;4.800;2023-03-11T14:21:34;5.75
69790;DS18B20;57064;52.046;4.800;2023-03-11T14:24:02;5.56
69790;DS18B20;57064;52.046;4.800;2023-03-11T14:26:31;5.44
69790;DS18B20;57064;52.046;4.800;2023-03-11T14:29:06;5.44
69790;DS18B20;57064;52.046;4.800;2023-03-11T14:31:39;5.38
69790;DS18B20;57064;52.046;4.800;2023-03-11T14:34:15;5.44
69790;DS18B20;57064;52.046;4.800;2023-03-11T14:36:44;5.31
69790;DS18B20;57064;52.046;4.800;2023-03-11T14:39:36;5.63
69790;DS18B20;57064;52.046;4.800;2023-03-11T14:42:12;5.69
69790;DS18B20;57064;52.046;4.800;2023-03-11T14:47:48;5.63
69790;DS18B20;57064;52.046;4.800;2023-03-11T14:50:21;5.69
69790;DS18B20;57064;52.046;4.800;2023-03-11T14:52:59;5.69
69790;DS18B20;57064;52.046;4.800;2023-03-11T14:55:38;5.75
69790;DS18B20;57064;52.046;4.800;2023-03-11T15:06:34;5.81
69790;DS18B20;57064;52.046;4.800;2023-03-11T15:09:28;5.81
69790;DS18B20;57064;52.046;4.800;2023-03-11T15:11:55;5.69
69790;DS18B20;57064;52.046;4.800;2023-03-11T15:14:47;5.69
69790;DS18B20;57064;52.046;4.800;2023-03-11T15:19:46;5.63
69790;DS18B20;57064;52.046;4.800;2023-03-11T15:22:36;5.63
69790;DS18B20;57064;52.046;4.800;2023-03-11T15:25:11;5.63
69790;DS18B20;57064;52.046;4.800;2023-03-11T15:27:39;5.63
69790;DS18B20;57064;52.046;4.800;2023-03-11T15:30:19;5.50
69790;DS18B20;57064;52.046;4.800;2023-03-11T15:32:46;5.50
69790;DS18B20;57064;52.046;4.800;2023-03-11T15:35:21;5.50
69790;DS18B20;57064;52.046;4.800;2023-03-11T15:37:50;5.56
69790;DS18B20;57064;52.046;4.800;2023-03-11T15:40:35;5.38
69790;DS18B20;57064;52.046;4.800;2023-03-11T15:43:40;5.50
69790;DS18B20;57064;52.046;4.800;2023-03-11T15:46:09;5.50
69790;DS18B20;57064;52.046;4.800;2023-03-11T15:48:36;5.44
69790;DS18B20;57064;52.046;4.800;2023-03-11T15:51:02;5.25
69790;DS18B20;57064;52.046;4.800;2023-03-11T15:53:29;5.50
69790;DS18B20;57064;52.046;4.800;2023-03-11T15:56:01;5.56
69790;DS18B20;57064;52.046;4.800;2023-03-11T15:58:28;5.50
69790;DS18B20;57064;52.046;4.800;2023-03-11T16:00:56;5.56
69790;DS18B20;57064;52.046;4.800;2023-03-11T16:03:23;5.50
69790;DS18B20;57064;52.046;4.800;2023-03-11T16:05:49;5.50
69790;DS18B20;57064;52.046;4.800;2023-03-11T16:08:15;5.38
69790;DS18B20;57064;52.046;4.800;2023-03-11T16:10:42;5.38
69790;DS18B20;57064;52.046;4.800;2023-03-11T16:13:12;5.38
69790;DS18B20;57064;52.046;4.800;2023-03-11T16:15:38;5.31
69790;DS18B20;57064;52.046;4.800;2023-03-11T16:18:06;5.25
69790;DS18B20;57064;52.046;4.800;2023-03-11T16:20:43;5.25
69790;DS18B20;57064;52.046;4.800;2023-03-11T16:23:19;5.19
69790;DS18B20;57064;52.046;4.800;2023-03-11T16:25:46;5.25
69790;DS18B20;57064;52.046;4.800;2023-03-11T16:28:13;5.19
69790;DS18B20;57064;52.046;4.800;2023-03-11T16:30:40;5.13
69790;DS18B20;57064;52.046;4.800;2023-03-11T16:33:06;4.94
69790;DS18B20;57064;52.046;4.800;2023-03-11T16:35:32;4.88
69790;DS18B20;57064;52.046;4.800;2023-03-11T16:37:58;4.88
69790;DS18B20;57064;52.046;4.800;2023-03-11T16:40:26;4.75
69790;DS18B20;57064;52.046;4.800;2023-03-11T16:42:59;4.63
69790;DS18B20;57064;52.046;4.800;2023-03-11T16:45:26;4.63
69790;DS18B20;57064;52.046;4.800;2023-03-11T16:47:52;4.69
69790;DS18B20;57064;52.046;4.800;2023-03-11T16:50:18;4.63
69790;DS18B20;57064;52.046;4.800;2023-03-11T16:52:46;4.56
69790;DS18B20;57064;52.046;4.800;2023-03-11T16:55:12;4.50
69790;DS18B20;57064;52.046;4.800;2023-03-11T16:57:38;4.63
69790;DS18B20;57064;52.046;4.800;2023-03-11T17:00:06;4.63
