sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T00:02:27;102;125;;257;150544
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T00:04:58;85;127;;215;150990
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T00:07:30;98;126;;246;150482
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T00:09:59;101;129;;254;150872
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T00:12:30;102;128;;258;150631
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T00:15:00;96;129;;243;150331
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T00:17:31;91;128;;230;151004
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T00:20:03;91;130;;229;150511
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T00:22:33;95;131;;241;150784
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T00:25:04;101;133;;255;150265
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T00:27:39;103;149;;258;149962
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T00:30:10;99;138;;246;149044
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T00:32:40;102;138;;259;151361
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T00:35:12;101;139;;256;151474
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T00:37:42;100;140;;251;149670
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T00:40:14;100;141;;253;151649
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T00:42:44;89;142;;221;148940
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T00:45:15;107;145;;272;152294
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T00:47:45;102;144;;257;150846
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T00:50:24;103;146;;261;150793
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T00:52:47;102;144;;256;150157
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T00:55:23;96;146;;243;150564
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T00:57:50;96;149;;241;149611
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T01:00:17;88;151;;221;150555
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T01:02:47;93;155;;234;150761
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T01:05:19;95;158;;239;150420
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T01:07:49;85;157;;216;150986
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T01:10:19;97;155;;241;148908
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T01:12:50;109;164;;277;151286
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T01:15:25;90;160;;230;151869
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T01:17:51;95;157;;238;149184
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T01:20:22;100;163;;254;151630
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T01:22:52;94;165;;236;149738
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T01:25:23;85;163;;216;150841
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T01:27:54;99;166;;251;151059
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T01:30:25;91;168;;230;150516
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T01:32:55;87;170;;221;150900
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T01:35:26;103;174;;260;150176
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T01:37:56;95;173;;240;151508
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T01:43:02;108;196;;271;150159
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T01:48:01;90;181;;228;150779
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T01:50:35;102;187;;257;150416
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T01:53:03;101;191;;254;150065
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T01:55:33;99;195;;247;149532
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T01:58:05;85;201;;217;152975
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T02:00:35;90;211;;228;150428
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T02:03:07;97;219;;245;150313
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T02:05:36;86;222;;217;149684
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T02:08:06;93;235;;237;151403
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T02:10:38;89;238;;225;151011
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T02:13:09;87;242;;218;150276
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T02:15:38;88;252;;223;150604
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T02:18:08;105;262;;263;150041
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T02:20:53;98;262;;249;151516
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T02:23:12;82;262;;206;150395
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T02:28:14;93;293;;233;149283
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T02:30:45;92;267;;235;151770
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T02:33:16;112;266;;282;150970
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T02:35:47;93;267;;233;150122
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T02:38:17;89;264;;227;151471
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T02:40:50;103;266;;261;150644
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T02:43:24;98;263;;248;150785
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T02:45:49;98;261;;247;150524
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T02:48:19;100;258;;249;148845
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T02:53:25;91;283;;228;149856
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T02:55:54;93;248;;235;151371
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T02:58:25;105;245;;266;150778
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T03:00:56;102;242;;258;150422
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T03:03:26;93;242;;234;150336
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T03:05:57;94;232;;237;150726
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T03:08:28;99;229;;249;150867
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T03:10:59;90;225;;226;150651
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T03:13:29;95;219;;238;150240
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T03:15:59;100;215;;252;149767
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T03:18:30;94;209;;235;149894
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T03:21:01;97;199;;247;152108
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T03:23:37;105;202;;265;151084
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T03:26:02;93;190;;234;149805
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T03:28:32;97;190;;244;150700
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T03:31:03;98;184;;247;150801
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T03:33:33;99;177;;247;149004
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T03:36:10;96;175;;242;151172
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T03:38:33;103;172;;260;150624
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T03:41:04;89;163;;225;150357
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T03:43:35;97;160;;245;150696
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T03:46:05;91;157;;230;150305
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T03:48:37;91;149;;229;150809
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T03:53:42;102;158;;256;150007
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T03:56:14;102;136;;260;151720
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T03:58:43;94;132;;237;150355
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T04:01:14;97;126;;244;150770
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T04:03:45;98;125;;247;151002
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T04:06:18;102;119;;256;150243
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T04:08:46;97;118;;245;150855
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T04:11:16;98;114;;247;149774
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T04:13:47;101;109;;252;149430
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T04:16:18;97;104;;245;150702
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T04:18:49;102;100;;260;151891
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T04:21:19;95;94;;241;150878
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T04:23:48;91;90;;228;150096
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T04:26:19;85;86;;215;150681
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T04:28:51;104;89;;262;150586
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T04:31:20;93;81;;234;150720
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T04:33:51;102;85;;257;150070
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T04:36:22;103;80;;259;150527
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T04:38:53;96;76;;243;150763
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T04:41:23;85;75;;215;150786
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T04:43:53;102;76;;255;149731
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T04:46:25;92;71;;234;151467
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T04:48:55;101;71;;255;150744
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T04:51:25;92;72;;231;150229
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T04:53:56;91;68;;230;150708
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T04:56:26;104;69;;263;150455
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T04:58:58;103;66;;261;150946
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T05:01:28;110;68;;279;151038
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T05:03:58;108;65;;271;150366
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T05:06:29;95;61;;241;150940
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T05:09:00;98;62;;248;150714
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T05:11:30;102;61;;256;150231
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T05:14:01;99;60;;247;149475
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T05:16:32;105;60;;266;151100
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T05:19:07;99;56;;250;151464
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T05:21:33;101;56;;254;150483
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T05:24:04;99;55;;249;150652
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T05:26:34;90;52;;227;150959
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T05:29:05;83;52;;211;150766
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T05:31:36;95;52;;240;150520
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T05:34:06;98;53;;246;150410
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T05:36:37;105;53;;266;150715
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T05:39:08;95;48;;239;149817
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T05:41:38;103;52;;259;150394
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T05:44:08;96;50;;241;150464
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T05:46:39;84;47;;212;150806
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T05:49:10;88;46;;221;149888
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T05:51:40;97;48;;246;151514
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T05:54:14;99;48;;251;150613
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T05:56:45;92;47;;234;151448
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T05:59:12;91;46;;228;149673
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T06:01:42;87;44;;219;150719
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T06:04:13;94;46;;239;151048
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T06:06:43;93;47;;234;150207
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T06:09:14;90;44;;226;150647
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T06:11:45;89;45;;223;150048
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T06:14:15;95;48;;239;150874
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T06:16:46;90;46;;227;151016
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T06:19:16;86;43;;218;150610
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T06:21:47;88;46;;223;150479
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T06:24:17;105;47;;263;150122
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T06:26:51;89;45;;225;150075
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T06:29:19;90;44;;229;151145
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T06:31:49;103;47;;260;150913
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T06:34:20;92;43;;232;149712
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T06:36:50;100;48;;253;151084
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T06:39:21;95;44;;238;150179
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T06:41:51;105;49;;266;150705
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T06:44:21;87;42;;219;150621
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T06:46:52;101;46;;253;149859
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T06:49:23;99;44;;249;150538
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T06:51:54;97;46;;245;150656
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T06:54:24;95;44;;241;150672
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T06:56:54;97;46;;243;149592
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T06:59:24;93;44;;236;150672
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T07:01:55;91;42;;230;150960
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T07:04:25;91;46;;228;150210
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T07:06:55;103;44;;261;150710
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T07:09:27;97;44;;244;150045
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T07:11:56;86;43;;217;150721
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T07:14:27;85;44;;210;147705
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T07:16:57;103;44;;264;153144
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T07:19:28;99;48;;248;150133
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T07:21:58;92;44;;231;150505
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T07:24:28;86;42;;217;150750
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T07:26:59;97;47;;243;150031
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T07:29:29;99;44;;249;150665
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T07:32:00;105;46;;264;149773
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T07:34:30;100;44;;252;151160
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T07:37:01;95;45;;239;150611
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T07:39:31;97;44;;244;150629
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T07:42:03;101;47;;254;150059
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T07:44:33;94;45;;236;149961
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T07:47:03;93;44;;235;150739
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T07:49:34;88;44;;224;151585
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T07:52:05;103;45;;260;150568
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T07:54:35;104;47;;263;150384
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T07:57:08;96;43;;242;150995
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T07:59:36;103;45;;258;149703
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T08:02:08;104;47;;262;151104
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T08:04:38;94;43;;239;151013
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T08:07:08;96;44;;243;150322
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T08:09:38;100;44;;251;149944
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T08:12:09;97;45;;246;150712
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T08:14:40;86;44;;217;150233
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T08:17:10;94;43;;237;151000
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T08:19:40;112;45;;282;150305
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T08:22:11;96;43;;241;149392
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T08:24:42;101;46;;253;148989
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T08:27:11;101;45;;259;152589
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T08:29:42;89;44;;224;150154
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T08:32:13;101;44;;256;150744
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T08:34:43;102;43;;258;150633
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T08:37:15;93;45;;232;148896
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T08:39:45;87;41;;223;152657
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T08:42:15;109;48;;275;150375
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T08:44:46;92;47;;229;149054
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T08:47:16;96;43;;244;152033
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T08:49:46;90;43;;226;150372
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T08:52:17;90;45;;224;148878
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T08:54:47;96;44;;243;151559
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T08:57:19;106;47;;267;150580
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T08:59:48;98;45;;247;150670
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T09:02:18;96;46;;242;150548
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T09:04:54;84;42;;213;150360
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T09:07:20;89;45;;225;150281
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T09:09:52;96;47;;243;151639
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T09:12:21;94;45;;237;150133
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T09:14:51;96;45;;242;150631
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T09:17:22;102;46;;256;150237
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T09:19:52;99;44;;250;150699
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T09:22:28;111;50;;278;149832
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T09:24:55;96;44;;243;150972
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T09:27:24;86;43;;215;149737
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T09:29:55;101;46;;256;151606
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T09:32:25;102;47;;256;149322
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T09:34:57;89;44;;227;151597
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T09:37:26;92;44;;230;149975
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T09:42:36;95;52;;241;150724
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T09:45:13;98;42;;243;148561
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T09:47:43;101;48;;257;152335
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T09:50:08;94;44;;238;150760
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T09:55:04;98;45;;246;149915
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T09:57:35;100;44;;249;149311
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T10:00:10;91;45;;233;152068
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T10:02:36;93;45;;236;150703
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T10:05:08;100;49;;253;150833
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T10:07:40;104;43;;261;150237
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T10:10:13;101;44;;256;150777
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T10:12:48;89;43;;224;150879
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T10:15:14;95;42;;239;149896
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T10:22:53;96;42;;240;149962
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T10:25:15;102;42;;256;149211
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T10:27:51;101;44;;258;152050
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T10:30:18;91;44;;229;150409
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T10:32:44;92;39;;229;148901
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T10:37:53;93;50;;234;150688
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T10:40:30;105;44;;266;151054
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T10:42:49;99;44;;249;150561
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T10:45:17;100;44;;246;147560
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T10:47:48;89;41;;227;152886
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T10:50:18;107;45;;271;150836
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T10:55:19;101;44;;253;149773
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T10:57:51;99;42;;249;150487
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T11:00:27;101;45;;254;150254
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T11:02:54;102;45;;257;151042
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T11:05:26;98;41;;246;150041
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T11:08:02;81;45;;207;151501
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T11:10:23;88;41;;222;150268
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T11:12:55;103;46;;260;150379
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T11:15:27;92;44;;230;149893
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T11:20:24;101;44;;255;150643
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T11:22:58;98;44;;246;149910
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T11:25:29;101;42;;254;150727
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T11:28:00;98;43;;245;149800
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T11:30:27;88;41;;223;151793
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T11:33:08;91;41;;229;150587
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T11:35:28;100;44;;251;150044
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T11:38:00;90;41;;228;151144
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T11:40:30;93;43;;232;149608
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T11:48:19;98;51;;248;150901
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T11:50:44;93;43;;236;150783
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T11:53:12;96;43;;241;150091
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T11:55:43;101;45;;253;148956
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T11:58:10;94;44;;235;149510
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-03-11T12:00:45;93;42;;238;152513
