sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44476;SDS011;30180;44.788;10.366;2023-03-11T00:00:20;3.63;;;1.60;;
44476;SDS011;30180;44.788;10.366;2023-03-11T00:02:50;3.50;;;1.57;;
44476;SDS011;30180;44.788;10.366;2023-03-11T00:05:20;2.92;;;1.50;;
44476;SDS011;30180;44.788;10.366;2023-03-11T00:07:50;2.65;;;1.70;;
44476;SDS011;30180;44.788;10.366;2023-03-11T00:10:19;2.88;;;1.80;;
44476;SDS011;30180;44.788;10.366;2023-03-11T00:12:50;4.95;;;1.83;;
44476;SDS011;30180;44.788;10.366;2023-03-11T00:15:19;2.65;;;1.50;;
44476;SDS011;30180;44.788;10.366;2023-03-11T00:17:47;3.38;;;1.70;;
44476;SDS011;30180;44.788;10.366;2023-03-11T00:20:17;2.95;;;1.42;;
44476;SDS011;30180;44.788;10.366;2023-03-11T00:22:47;2.33;;;1.50;;
44476;SDS011;30180;44.788;10.366;2023-03-11T00:25:17;3.55;;;1.70;;
44476;SDS011;30180;44.788;10.366;2023-03-11T00:27:46;3.33;;;1.60;;
44476;SDS011;30180;44.788;10.366;2023-03-11T00:30:16;4.97;;;1.98;;
44476;SDS011;30180;44.788;10.366;2023-03-11T00:32:45;3.08;;;1.73;;
44476;SDS011;30180;44.788;10.366;2023-03-11T00:35:15;2.60;;;1.40;;
44476;SDS011;30180;44.788;10.366;2023-03-11T00:37:46;2.67;;;1.55;;
44476;SDS011;30180;44.788;10.366;2023-03-11T00:40:15;2.88;;;1.58;;
44476;SDS011;30180;44.788;10.366;2023-03-11T00:42:45;2.80;;;1.52;;
44476;SDS011;30180;44.788;10.366;2023-03-11T00:45:14;3.33;;;1.67;;
44476;SDS011;30180;44.788;10.366;2023-03-11T00:47:44;2.88;;;1.42;;
44476;SDS011;30180;44.788;10.366;2023-03-11T00:50:13;2.67;;;1.50;;
44476;SDS011;30180;44.788;10.366;2023-03-11T00:52:44;4.80;;;1.80;;
44476;SDS011;30180;44.788;10.366;2023-03-11T00:55:13;3.00;;;1.80;;
44476;SDS011;30180;44.788;10.366;2023-03-11T00:57:43;4.03;;;1.85;;
44476;SDS011;30180;44.788;10.366;2023-03-11T01:00:12;3.30;;;1.90;;
44476;SDS011;30180;44.788;10.366;2023-03-11T01:02:43;2.30;;;1.40;;
44476;SDS011;30180;44.788;10.366;2023-03-11T01:05:12;3.45;;;1.60;;
44476;SDS011;30180;44.788;10.366;2023-03-11T01:07:40;2.90;;;1.45;;
44476;SDS011;30180;44.788;10.366;2023-03-11T01:10:09;3.83;;;1.60;;
44476;SDS011;30180;44.788;10.366;2023-03-11T01:12:38;3.35;;;1.90;;
44476;SDS011;30180;44.788;10.366;2023-03-11T01:15:06;2.55;;;1.50;;
44476;SDS011;30180;44.788;10.366;2023-03-11T01:17:42;2.35;;;1.25;;
44476;SDS011;30180;44.788;10.366;2023-03-11T01:20:11;4.53;;;1.75;;
44476;SDS011;30180;44.788;10.366;2023-03-11T01:22:39;3.17;;;1.52;;
44476;SDS011;30180;44.788;10.366;2023-03-11T01:25:09;4.05;;;1.83;;
44476;SDS011;30180;44.788;10.366;2023-03-11T01:27:39;3.05;;;1.52;;
44476;SDS011;30180;44.788;10.366;2023-03-11T01:30:08;2.30;;;1.50;;
44476;SDS011;30180;44.788;10.366;2023-03-11T01:32:39;2.95;;;1.60;;
44476;SDS011;30180;44.788;10.366;2023-03-11T01:35:10;2.45;;;1.50;;
44476;SDS011;30180;44.788;10.366;2023-03-11T01:37:39;3.38;;;1.77;;
44476;SDS011;30180;44.788;10.366;2023-03-11T01:40:10;2.58;;;1.48;;
44476;SDS011;30180;44.788;10.366;2023-03-11T01:42:41;2.92;;;1.60;;
44476;SDS011;30180;44.788;10.366;2023-03-11T01:48:09;3.50;;;1.90;;
44476;SDS011;30180;44.788;10.366;2023-03-11T01:50:40;3.60;;;1.58;;
44476;SDS011;30180;44.788;10.366;2023-03-11T01:53:11;3.85;;;1.70;;
44476;SDS011;30180;44.788;10.366;2023-03-11T01:55:41;2.20;;;1.20;;
44476;SDS011;30180;44.788;10.366;2023-03-11T01:58:11;2.33;;;1.23;;
44476;SDS011;30180;44.788;10.366;2023-03-11T02:00:43;3.30;;;1.70;;
44476;SDS011;30180;44.788;10.366;2023-03-11T02:03:13;3.00;;;1.50;;
44476;SDS011;30180;44.788;10.366;2023-03-11T02:05:46;3.33;;;1.55;;
44476;SDS011;30180;44.788;10.366;2023-03-11T02:08:16;2.58;;;1.60;;
44476;SDS011;30180;44.788;10.366;2023-03-11T02:10:44;3.97;;;1.70;;
44476;SDS011;30180;44.788;10.366;2023-03-11T02:13:14;2.60;;;1.50;;
44476;SDS011;30180;44.788;10.366;2023-03-11T02:15:43;2.50;;;1.40;;
44476;SDS011;30180;44.788;10.366;2023-03-11T02:18:12;2.42;;;1.38;;
44476;SDS011;30180;44.788;10.366;2023-03-11T02:20:42;2.70;;;1.70;;
44476;SDS011;30180;44.788;10.366;2023-03-11T02:23:17;3.20;;;1.63;;
44476;SDS011;30180;44.788;10.366;2023-03-11T02:25:51;2.95;;;1.70;;
44476;SDS011;30180;44.788;10.366;2023-03-11T02:28:26;2.20;;;1.38;;
44476;SDS011;30180;44.788;10.366;2023-03-11T02:30:56;2.40;;;1.40;;
44476;SDS011;30180;44.788;10.366;2023-03-11T02:33:25;2.90;;;1.55;;
44476;SDS011;30180;44.788;10.366;2023-03-11T02:35:57;3.33;;;1.48;;
44476;SDS011;30180;44.788;10.366;2023-03-11T02:38:25;2.25;;;1.10;;
44476;SDS011;30180;44.788;10.366;2023-03-11T02:40:54;3.75;;;1.60;;
44476;SDS011;30180;44.788;10.366;2023-03-11T02:43:27;3.05;;;1.60;;
44476;SDS011;30180;44.788;10.366;2023-03-11T02:46:02;3.70;;;1.40;;
44476;SDS011;30180;44.788;10.366;2023-03-11T02:48:32;1.42;;;1.10;;
44476;SDS011;30180;44.788;10.366;2023-03-11T02:51:01;2.67;;;1.40;;
44476;SDS011;30180;44.788;10.366;2023-03-11T02:53:30;2.58;;;1.40;;
44476;SDS011;30180;44.788;10.366;2023-03-11T02:56:03;2.33;;;1.20;;
44476;SDS011;30180;44.788;10.366;2023-03-11T02:58:33;3.50;;;1.70;;
44476;SDS011;30180;44.788;10.366;2023-03-11T03:01:01;2.28;;;1.23;;
44476;SDS011;30180;44.788;10.366;2023-03-11T03:03:30;3.15;;;1.50;;
44476;SDS011;30180;44.788;10.366;2023-03-11T03:05:58;3.17;;;1.45;;
44476;SDS011;30180;44.788;10.366;2023-03-11T03:08:26;3.75;;;1.52;;
44476;SDS011;30180;44.788;10.366;2023-03-11T03:10:54;3.30;;;1.65;;
44476;SDS011;30180;44.788;10.366;2023-03-11T03:13:22;2.40;;;1.30;;
44476;SDS011;30180;44.788;10.366;2023-03-11T03:15:52;3.10;;;1.67;;
44476;SDS011;30180;44.788;10.366;2023-03-11T03:18:20;2.90;;;1.65;;
44476;SDS011;30180;44.788;10.366;2023-03-11T03:20:49;2.05;;;1.33;;
44476;SDS011;30180;44.788;10.366;2023-03-11T03:23:17;2.90;;;1.60;;
44476;SDS011;30180;44.788;10.366;2023-03-11T03:25:46;2.50;;;1.40;;
44476;SDS011;30180;44.788;10.366;2023-03-11T03:28:14;2.75;;;1.40;;
44476;SDS011;30180;44.788;10.366;2023-03-11T03:30:42;2.88;;;1.23;;
44476;SDS011;30180;44.788;10.366;2023-03-11T03:33:12;3.10;;;1.48;;
44476;SDS011;30180;44.788;10.366;2023-03-11T03:35:41;2.78;;;1.30;;
44476;SDS011;30180;44.788;10.366;2023-03-11T03:38:10;3.05;;;1.42;;
44476;SDS011;30180;44.788;10.366;2023-03-11T03:40:39;2.20;;;1.30;;
44476;SDS011;30180;44.788;10.366;2023-03-11T03:43:12;2.25;;;1.30;;
44476;SDS011;30180;44.788;10.366;2023-03-11T03:45:40;2.50;;;1.40;;
44476;SDS011;30180;44.788;10.366;2023-03-11T03:48:08;3.05;;;1.35;;
44476;SDS011;30180;44.788;10.366;2023-03-11T03:50:39;2.92;;;1.40;;
44476;SDS011;30180;44.788;10.366;2023-03-11T03:53:07;1.85;;;1.13;;
44476;SDS011;30180;44.788;10.366;2023-03-11T03:55:35;2.35;;;1.40;;
44476;SDS011;30180;44.788;10.366;2023-03-11T03:58:03;2.08;;;1.23;;
44476;SDS011;30180;44.788;10.366;2023-03-11T04:00:32;2.85;;;1.30;;
44476;SDS011;30180;44.788;10.366;2023-03-11T04:03:00;2.33;;;1.25;;
44476;SDS011;30180;44.788;10.366;2023-03-11T04:05:29;2.65;;;1.10;;
44476;SDS011;30180;44.788;10.366;2023-03-11T04:07:58;2.45;;;1.35;;
44476;SDS011;30180;44.788;10.366;2023-03-11T04:10:27;2.15;;;1.38;;
44476;SDS011;30180;44.788;10.366;2023-03-11T04:12:55;2.30;;;1.20;;
44476;SDS011;30180;44.788;10.366;2023-03-11T04:15:23;2.33;;;1.30;;
44476;SDS011;30180;44.788;10.366;2023-03-11T04:17:51;2.25;;;1.30;;
44476;SDS011;30180;44.788;10.366;2023-03-11T04:20:19;2.90;;;1.40;;
44476;SDS011;30180;44.788;10.366;2023-03-11T04:22:47;2.83;;;1.33;;
44476;SDS011;30180;44.788;10.366;2023-03-11T04:25:17;2.08;;;1.30;;
44476;SDS011;30180;44.788;10.366;2023-03-11T04:27:45;2.08;;;1.20;;
44476;SDS011;30180;44.788;10.366;2023-03-11T04:30:15;2.15;;;1.20;;
44476;SDS011;30180;44.788;10.366;2023-03-11T04:32:43;1.88;;;1.27;;
44476;SDS011;30180;44.788;10.366;2023-03-11T04:35:12;2.22;;;1.15;;
44476;SDS011;30180;44.788;10.366;2023-03-11T04:37:40;2.88;;;1.10;;
44476;SDS011;30180;44.788;10.366;2023-03-11T04:40:08;2.28;;;1.10;;
44476;SDS011;30180;44.788;10.366;2023-03-11T04:42:39;2.83;;;1.38;;
44476;SDS011;30180;44.788;10.366;2023-03-11T04:45:08;2.90;;;1.40;;
44476;SDS011;30180;44.788;10.366;2023-03-11T04:47:37;1.95;;;1.25;;
44476;SDS011;30180;44.788;10.366;2023-03-11T04:50:05;2.65;;;1.30;;
44476;SDS011;30180;44.788;10.366;2023-03-11T04:52:34;2.08;;;1.30;;
44476;SDS011;30180;44.788;10.366;2023-03-11T04:55:02;1.88;;;1.08;;
44476;SDS011;30180;44.788;10.366;2023-03-11T04:57:31;2.03;;;1.25;;
44476;SDS011;30180;44.788;10.366;2023-03-11T05:00:01;2.10;;;1.02;;
44476;SDS011;30180;44.788;10.366;2023-03-11T05:02:31;1.65;;;1.00;;
44476;SDS011;30180;44.788;10.366;2023-03-11T05:04:59;2.78;;;1.33;;
44476;SDS011;30180;44.788;10.366;2023-03-11T05:07:27;2.15;;;1.35;;
44476;SDS011;30180;44.788;10.366;2023-03-11T05:09:56;2.40;;;1.40;;
44476;SDS011;30180;44.788;10.366;2023-03-11T05:12:24;1.60;;;1.10;;
44476;SDS011;30180;44.788;10.366;2023-03-11T05:14:52;1.92;;;1.02;;
44476;SDS011;30180;44.788;10.366;2023-03-11T05:17:21;1.67;;;1.13;;
44476;SDS011;30180;44.788;10.366;2023-03-11T05:19:50;2.90;;;1.40;;
44476;SDS011;30180;44.788;10.366;2023-03-11T05:22:19;1.80;;;1.20;;
44476;SDS011;30180;44.788;10.366;2023-03-11T05:24:48;1.98;;;1.10;;
44476;SDS011;30180;44.788;10.366;2023-03-11T05:27:16;1.27;;;0.90;;
44476;SDS011;30180;44.788;10.366;2023-03-11T05:29:45;1.52;;;1.05;;
44476;SDS011;30180;44.788;10.366;2023-03-11T05:32:13;2.05;;;1.40;;
44476;SDS011;30180;44.788;10.366;2023-03-11T05:34:43;2.05;;;1.17;;
44476;SDS011;30180;44.788;10.366;2023-03-11T05:37:11;1.20;;;0.88;;
44476;SDS011;30180;44.788;10.366;2023-03-11T05:39:40;1.40;;;1.00;;
44476;SDS011;30180;44.788;10.366;2023-03-11T05:42:08;2.95;;;1.17;;
44476;SDS011;30180;44.788;10.366;2023-03-11T05:44:37;1.80;;;1.08;;
44476;SDS011;30180;44.788;10.366;2023-03-11T05:47:06;2.15;;;1.13;;
44476;SDS011;30180;44.788;10.366;2023-03-11T05:49:34;2.22;;;1.10;;
44476;SDS011;30180;44.788;10.366;2023-03-11T05:52:04;1.58;;;0.90;;
44476;SDS011;30180;44.788;10.366;2023-03-11T05:54:32;2.00;;;1.00;;
44476;SDS011;30180;44.788;10.366;2023-03-11T05:57:00;2.47;;;1.10;;
44476;SDS011;30180;44.788;10.366;2023-03-11T05:59:28;2.22;;;1.10;;
44476;SDS011;30180;44.788;10.366;2023-03-11T06:01:57;1.88;;;0.90;;
44476;SDS011;30180;44.788;10.366;2023-03-11T06:04:26;1.40;;;0.90;;
44476;SDS011;30180;44.788;10.366;2023-03-11T06:06:54;1.65;;;1.10;;
44476;SDS011;30180;44.788;10.366;2023-03-11T06:09:24;1.77;;;0.90;;
44476;SDS011;30180;44.788;10.366;2023-03-11T06:11:52;2.40;;;0.98;;
44476;SDS011;30180;44.788;10.366;2023-03-11T06:14:20;2.60;;;1.10;;
44476;SDS011;30180;44.788;10.366;2023-03-11T06:16:48;1.23;;;0.90;;
44476;SDS011;30180;44.788;10.366;2023-03-11T06:19:17;1.60;;;0.90;;
44476;SDS011;30180;44.788;10.366;2023-03-11T06:21:45;1.98;;;1.10;;
44476;SDS011;30180;44.788;10.366;2023-03-11T06:24:13;3.05;;;1.25;;
44476;SDS011;30180;44.788;10.366;2023-03-11T06:26:43;2.20;;;1.27;;
44476;SDS011;30180;44.788;10.366;2023-03-11T06:29:13;1.43;;;0.97;;
44476;SDS011;30180;44.788;10.366;2023-03-11T06:31:41;1.58;;;0.88;;
44476;SDS011;30180;44.788;10.366;2023-03-11T06:34:10;2.03;;;1.20;;
44476;SDS011;30180;44.788;10.366;2023-03-11T06:36:38;1.85;;;0.98;;
44476;SDS011;30180;44.788;10.366;2023-03-11T06:39:07;2.08;;;1.10;;
44476;SDS011;30180;44.788;10.366;2023-03-11T06:41:37;1.67;;;0.82;;
44476;SDS011;30180;44.788;10.366;2023-03-11T06:44:07;2.03;;;1.05;;
44476;SDS011;30180;44.788;10.366;2023-03-11T06:46:36;1.93;;;1.00;;
44476;SDS011;30180;44.788;10.366;2023-03-11T06:49:04;2.10;;;0.95;;
44476;SDS011;30180;44.788;10.366;2023-03-11T06:51:33;1.17;;;0.90;;
44476;SDS011;30180;44.788;10.366;2023-03-11T06:54:01;2.17;;;1.00;;
44476;SDS011;30180;44.788;10.366;2023-03-11T06:56:29;1.63;;;1.00;;
44476;SDS011;30180;44.788;10.366;2023-03-11T06:58:58;1.25;;;0.80;;
44476;SDS011;30180;44.788;10.366;2023-03-11T07:01:27;1.95;;;1.08;;
44476;SDS011;30180;44.788;10.366;2023-03-11T07:03:55;1.92;;;1.00;;
44476;SDS011;30180;44.788;10.366;2023-03-11T07:06:24;1.45;;;1.00;;
44476;SDS011;30180;44.788;10.366;2023-03-11T07:08:53;3.58;;;1.40;;
44476;SDS011;30180;44.788;10.366;2023-03-11T07:11:22;1.50;;;0.80;;
44476;SDS011;30180;44.788;10.366;2023-03-11T07:13:52;2.22;;;1.00;;
44476;SDS011;30180;44.788;10.366;2023-03-11T07:16:21;3.55;;;1.05;;
44476;SDS011;30180;44.788;10.366;2023-03-11T07:18:53;4.28;;;1.30;;
44476;SDS011;30180;44.788;10.366;2023-03-11T07:21:24;2.58;;;1.20;;
44476;SDS011;30180;44.788;10.366;2023-03-11T07:23:53;6.70;;;1.10;;
44476;SDS011;30180;44.788;10.366;2023-03-11T07:26:23;1.63;;;0.87;;
44476;SDS011;30180;44.788;10.366;2023-03-11T07:28:53;1.23;;;0.70;;
44476;SDS011;30180;44.788;10.366;2023-03-11T07:31:23;3.67;;;1.05;;
44476;SDS011;30180;44.788;10.366;2023-03-11T07:33:55;3.83;;;1.00;;
44476;SDS011;30180;44.788;10.366;2023-03-11T07:36:24;4.28;;;0.80;;
44476;SDS011;30180;44.788;10.366;2023-03-11T07:38:54;1.85;;;0.88;;
44476;SDS011;30180;44.788;10.366;2023-03-11T07:41:23;1.65;;;0.80;;
44476;SDS011;30180;44.788;10.366;2023-03-11T07:43:53;2.85;;;1.05;;
44476;SDS011;30180;44.788;10.366;2023-03-11T07:46:22;2.47;;;0.95;;
44476;SDS011;30180;44.788;10.366;2023-03-11T07:48:52;2.17;;;1.30;;
44476;SDS011;30180;44.788;10.366;2023-03-11T07:51:22;2.22;;;0.98;;
44476;SDS011;30180;44.788;10.366;2023-03-11T07:56:20;2.42;;;1.00;;
44476;SDS011;30180;44.788;10.366;2023-03-11T07:58:50;1.93;;;0.80;;
44476;SDS011;30180;44.788;10.366;2023-03-11T08:01:19;2.97;;;0.98;;
44476;SDS011;30180;44.788;10.366;2023-03-11T08:03:50;3.03;;;1.10;;
44476;SDS011;30180;44.788;10.366;2023-03-11T08:06:24;3.10;;;1.00;;
44476;SDS011;30180;44.788;10.366;2023-03-11T08:08:54;3.08;;;1.05;;
44476;SDS011;30180;44.788;10.366;2023-03-11T08:11:22;2.47;;;1.10;;
44476;SDS011;30180;44.788;10.366;2023-03-11T08:13:51;2.25;;;0.90;;
44476;SDS011;30180;44.788;10.366;2023-03-11T08:16:21;4.43;;;0.70;;
44476;SDS011;30180;44.788;10.366;2023-03-11T08:18:50;2.03;;;0.95;;
44476;SDS011;30180;44.788;10.366;2023-03-11T08:21:19;2.17;;;0.88;;
44476;SDS011;30180;44.788;10.366;2023-03-11T08:23:49;0.90;;;0.63;;
44476;SDS011;30180;44.788;10.366;2023-03-11T08:26:18;1.80;;;0.80;;
44476;SDS011;30180;44.788;10.366;2023-03-11T08:28:48;2.58;;;1.10;;
44476;SDS011;30180;44.788;10.366;2023-03-11T08:31:17;1.85;;;0.93;;
44476;SDS011;30180;44.788;10.366;2023-03-11T08:33:48;1.35;;;0.85;;
44476;SDS011;30180;44.788;10.366;2023-03-11T08:36:17;2.08;;;1.10;;
44476;SDS011;30180;44.788;10.366;2023-03-11T08:38:46;1.33;;;0.70;;
44476;SDS011;30180;44.788;10.366;2023-03-11T08:41:16;2.28;;;0.82;;
44476;SDS011;30180;44.788;10.366;2023-03-11T08:43:44;3.28;;;0.90;;
44476;SDS011;30180;44.788;10.366;2023-03-11T08:46:14;2.42;;;1.00;;
44476;SDS011;30180;44.788;10.366;2023-03-11T08:48:47;1.25;;;0.82;;
44476;SDS011;30180;44.788;10.366;2023-03-11T08:51:16;2.25;;;0.88;;
44476;SDS011;30180;44.788;10.366;2023-03-11T08:53:45;3.75;;;0.85;;
44476;SDS011;30180;44.788;10.366;2023-03-11T08:56:13;1.70;;;0.80;;
44476;SDS011;30180;44.788;10.366;2023-03-11T08:58:43;1.42;;;0.80;;
44476;SDS011;30180;44.788;10.366;2023-03-11T09:01:12;1.83;;;0.80;;
44476;SDS011;30180;44.788;10.366;2023-03-11T09:03:41;3.00;;;1.00;;
44476;SDS011;30180;44.788;10.366;2023-03-11T09:06:10;2.05;;;0.82;;
44476;SDS011;30180;44.788;10.366;2023-03-11T09:08:40;0.88;;;0.63;;
44476;SDS011;30180;44.788;10.366;2023-03-11T09:11:09;2.17;;;0.90;;
44476;SDS011;30180;44.788;10.366;2023-03-11T09:13:40;2.10;;;0.88;;
44476;SDS011;30180;44.788;10.366;2023-03-11T09:16:08;1.38;;;0.70;;
44476;SDS011;30180;44.788;10.366;2023-03-11T09:18:40;6.07;;;1.23;;
44476;SDS011;30180;44.788;10.366;2023-03-11T09:21:08;1.02;;;0.70;;
44476;SDS011;30180;44.788;10.366;2023-03-11T09:23:36;2.90;;;1.13;;
44476;SDS011;30180;44.788;10.366;2023-03-11T09:26:08;1.92;;;0.80;;
44476;SDS011;30180;44.788;10.366;2023-03-11T09:28:37;4.25;;;0.90;;
44476;SDS011;30180;44.788;10.366;2023-03-11T09:31:06;2.05;;;0.98;;
44476;SDS011;30180;44.788;10.366;2023-03-11T09:33:36;1.23;;;0.70;;
44476;SDS011;30180;44.788;10.366;2023-03-11T09:36:05;0.85;;;0.55;;
44476;SDS011;30180;44.788;10.366;2023-03-11T09:38:35;2.22;;;0.90;;
44476;SDS011;30180;44.788;10.366;2023-03-11T09:41:04;1.60;;;0.70;;
44476;SDS011;30180;44.788;10.366;2023-03-11T09:43:43;5.78;;;0.90;;
44476;SDS011;30180;44.788;10.366;2023-03-11T09:46:25;6.68;;;1.40;;
44476;SDS011;30180;44.788;10.366;2023-03-11T09:49:08;3.65;;;0.80;;
44476;SDS011;30180;44.788;10.366;2023-03-11T09:51:48;3.45;;;0.95;;
44476;SDS011;30180;44.788;10.366;2023-03-11T09:54:20;4.13;;;0.90;;
44476;SDS011;30180;44.788;10.366;2023-03-11T09:56:49;6.55;;;0.93;;
44476;SDS011;30180;44.788;10.366;2023-03-11T09:59:18;7.38;;;1.13;;
44476;SDS011;30180;44.788;10.366;2023-03-11T10:01:54;3.72;;;0.80;;
44476;SDS011;30180;44.788;10.366;2023-03-11T10:04:24;2.17;;;0.98;;
44476;SDS011;30180;44.788;10.366;2023-03-11T10:06:56;2.15;;;0.82;;
44476;SDS011;30180;44.788;10.366;2023-03-11T10:09:30;4.18;;;1.05;;
44476;SDS011;30180;44.788;10.366;2023-03-11T10:12:08;3.08;;;0.80;;
44476;SDS011;30180;44.788;10.366;2023-03-11T10:15:01;13.15;;;1.10;;
44476;SDS011;30180;44.788;10.366;2023-03-11T10:17:43;4.22;;;0.90;;
44476;SDS011;30180;44.788;10.366;2023-03-11T10:20:19;6.03;;;1.08;;
44476;SDS011;30180;44.788;10.366;2023-03-11T10:22:53;2.38;;;1.00;;
44476;SDS011;30180;44.788;10.366;2023-03-11T10:25:36;2.85;;;0.80;;
44476;SDS011;30180;44.788;10.366;2023-03-11T10:28:14;5.37;;;0.70;;
44476;SDS011;30180;44.788;10.366;2023-03-11T10:30:45;6.80;;;0.80;;
44476;SDS011;30180;44.788;10.366;2023-03-11T10:33:19;2.83;;;1.02;;
44476;SDS011;30180;44.788;10.366;2023-03-11T10:35:52;3.72;;;0.68;;
44476;SDS011;30180;44.788;10.366;2023-03-11T10:38:22;4.60;;;0.63;;
44476;SDS011;30180;44.788;10.366;2023-03-11T10:40:54;3.53;;;0.73;;
44476;SDS011;30180;44.788;10.366;2023-03-11T10:43:24;2.17;;;0.73;;
44476;SDS011;30180;44.788;10.366;2023-03-11T10:45:55;2.22;;;0.70;;
44476;SDS011;30180;44.788;10.366;2023-03-11T10:48:25;3.28;;;0.90;;
44476;SDS011;30180;44.788;10.366;2023-03-11T10:50:55;1.52;;;0.70;;
44476;SDS011;30180;44.788;10.366;2023-03-11T10:53:28;3.55;;;1.13;;
44476;SDS011;30180;44.788;10.366;2023-03-11T10:55:57;6.10;;;1.02;;
44476;SDS011;30180;44.788;10.366;2023-03-11T10:58:27;2.83;;;0.65;;
44476;SDS011;30180;44.788;10.366;2023-03-11T11:01:00;3.97;;;0.75;;
44476;SDS011;30180;44.788;10.366;2023-03-11T11:03:32;4.05;;;0.70;;
44476;SDS011;30180;44.788;10.366;2023-03-11T11:06:02;4.37;;;0.80;;
44476;SDS011;30180;44.788;10.366;2023-03-11T11:08:31;2.17;;;0.63;;
44476;SDS011;30180;44.788;10.366;2023-03-11T11:11:01;2.17;;;0.50;;
44476;SDS011;30180;44.788;10.366;2023-03-11T11:13:31;1.50;;;0.50;;
44476;SDS011;30180;44.788;10.366;2023-03-11T11:16:02;5.50;;;0.60;;
44476;SDS011;30180;44.788;10.366;2023-03-11T11:18:34;3.78;;;0.50;;
44476;SDS011;30180;44.788;10.366;2023-03-11T11:21:10;3.90;;;0.60;;
44476;SDS011;30180;44.788;10.366;2023-03-11T11:23:43;3.63;;;0.70;;
44476;SDS011;30180;44.788;10.366;2023-03-11T11:26:15;1.88;;;0.85;;
44476;SDS011;30180;44.788;10.366;2023-03-11T11:28:45;1.15;;;0.40;;
44476;SDS011;30180;44.788;10.366;2023-03-11T11:31:34;1.60;;;0.50;;
44476;SDS011;30180;44.788;10.366;2023-03-11T11:34:13;1.38;;;0.63;;
44476;SDS011;30180;44.788;10.366;2023-03-11T11:36:59;2.65;;;0.75;;
44476;SDS011;30180;44.788;10.366;2023-03-11T11:39:31;2.20;;;0.50;;
44476;SDS011;30180;44.788;10.366;2023-03-11T11:42:07;2.35;;;0.55;;
44476;SDS011;30180;44.788;10.366;2023-03-11T11:44:39;1.33;;;0.40;;
44476;SDS011;30180;44.788;10.366;2023-03-11T11:47:10;1.85;;;0.50;;
44476;SDS011;30180;44.788;10.366;2023-03-11T11:49:48;2.35;;;0.50;;
44476;SDS011;30180;44.788;10.366;2023-03-11T11:52:20;1.75;;;0.50;;
44476;SDS011;30180;44.788;10.366;2023-03-11T11:54:52;3.13;;;0.45;;
44476;SDS011;30180;44.788;10.366;2023-03-11T11:57:24;2.30;;;0.50;;
44476;SDS011;30180;44.788;10.366;2023-03-11T11:59:53;1.38;;;0.57;;
44476;SDS011;30180;44.788;10.366;2023-03-11T12:02:28;1.35;;;0.40;;
44476;SDS011;30180;44.788;10.366;2023-03-11T12:05:10;0.98;;;0.43;;
44476;SDS011;30180;44.788;10.366;2023-03-11T12:07:48;2.88;;;0.35;;
44476;SDS011;30180;44.788;10.366;2023-03-11T12:10:26;1.47;;;0.40;;
44476;SDS011;30180;44.788;10.366;2023-03-11T12:15:57;1.80;;;0.43;;
44476;SDS011;30180;44.788;10.366;2023-03-11T12:18:32;2.30;;;0.40;;
44476;SDS011;30180;44.788;10.366;2023-03-11T12:21:09;2.13;;;0.50;;
44476;SDS011;30180;44.788;10.366;2023-03-11T12:23:52;2.97;;;0.60;;
44476;SDS011;30180;44.788;10.366;2023-03-11T12:26:31;1.17;;;0.45;;
44476;SDS011;30180;44.788;10.366;2023-03-11T12:29:06;1.98;;;0.50;;
44476;SDS011;30180;44.788;10.366;2023-03-11T12:31:41;2.38;;;0.40;;
44476;SDS011;30180;44.788;10.366;2023-03-11T12:34:11;3.70;;;0.47;;
44476;SDS011;30180;44.788;10.366;2023-03-11T12:36:44;1.52;;;0.40;;
44476;SDS011;30180;44.788;10.366;2023-03-11T12:39:21;1.10;;;0.45;;
44476;SDS011;30180;44.788;10.366;2023-03-11T12:44:43;1.10;;;0.35;;
44476;SDS011;30180;44.788;10.366;2023-03-11T12:47:16;0.70;;;0.30;;
44476;SDS011;30180;44.788;10.366;2023-03-11T12:49:48;1.25;;;0.50;;
44476;SDS011;30180;44.788;10.366;2023-03-11T12:52:28;0.40;;;0.20;;
44476;SDS011;30180;44.788;10.366;2023-03-11T12:58:00;0.77;;;0.32;;
44476;SDS011;30180;44.788;10.366;2023-03-11T13:07:00;0.57;;;0.20;;
44476;SDS011;30180;44.788;10.366;2023-03-11T13:09:46;2.38;;;0.40;;
44476;SDS011;30180;44.788;10.366;2023-03-11T13:12:39;1.95;;;0.30;;
44476;SDS011;30180;44.788;10.366;2023-03-11T13:17:57;2.10;;;0.40;;
44476;SDS011;30180;44.788;10.366;2023-03-11T13:23:30;4.20;;;0.60;;
44476;SDS011;30180;44.788;10.366;2023-03-11T13:32:22;7.97;;;0.43;;
44476;SDS011;30180;44.788;10.366;2023-03-11T13:34:58;2.75;;;0.50;;
44476;SDS011;30180;44.788;10.366;2023-03-11T13:37:37;5.97;;;0.98;;
44476;SDS011;30180;44.788;10.366;2023-03-11T13:40:21;4.30;;;0.60;;
44476;SDS011;30180;44.788;10.366;2023-03-11T13:45:30;3.08;;;0.55;;
44476;SDS011;30180;44.788;10.366;2023-03-11T13:50:30;3.40;;;0.55;;
44476;SDS011;30180;44.788;10.366;2023-03-11T13:53:05;3.25;;;0.50;;
