sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
35096;SPS30;23392;51.64521080;5.84127930;2023-03-11T00:00:01;0.01;;2.9;2.57;5453.2;;2167.5;2106.6;5451.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-11T00:14:00;0.12;;3.06;2.79;5735.2;;2450.6;2396.6;5734.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-11T00:29:00;0.01;;2.52;2.41;5206.9;;1928.1;1911.1;5206.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-11T00:44:29;0.01;;2.52;2.3;5063.4;;1781.5;1744.9;5062.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-11T00:59:17;0.01;;2.41;2.24;4977.8;;1696.8;1667.1;4977.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-11T01:13:37;0.01;;2.13;2.03;4630.9;;1351.6;1332.9;4630.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-11T01:28:05;0.01;;2.19;2.08;4696.8;;1416.8;1393.2;4696.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-11T01:42:24;0.01;;2.24;2.08;4687.6;;1405.9;1371.6;4686.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-11T01:56:24;0.01;;2.3;2.13;4787.4;;1506.8;1479.9;4786.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-11T02:10:52;0.01;;2.35;2.13;4764.8;;1480.8;1432.9;4763.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-11T02:25:11;0.01;;2.13;2.03;4644.8;;1365.8;1348.5;4644.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-11T02:39:10;0.06;;2.79;2.3;4999.6;;1708.2;1613.6;4997.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-11T02:53:38;0.01;;2.3;2.19;4842.8;;1562.2;1535.3;4842.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-11T03:08:27;0.3;;2.9;2.3;5051.5;;1757.0;1642.9;5048.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-11T03:24:19;0.01;;2.19;2.08;4698.9;;1420.0;1403.0;4698.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-11T03:42:58;0.01;;2.3;2.13;4764.0;;1481.8;1444.5;4763.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-11T04:00:29;0.01;;2.35;2.19;4878.6;;1597.9;1569.2;4878.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-11T04:14:48;0.01;;2.62;2.24;4982.8;;1695.1;1623.2;4981.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-11T04:28:47;0.01;;2.3;2.19;4894.5;;1615.3;1596.4;4894.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-11T04:43:15;0.01;;2.52;2.24;4964.9;;1681.6;1637.6;4963.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-11T04:57:35;0.84;;3.17;2.35;5158.6;;1858.6;1710.9;5155.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-11T05:11:34;0.24;;2.84;2.3;5054.2;;1760.9;1655.0;5051.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-11T05:26:34;0.01;;2.46;2.3;5040.2;;1759.6;1731.5;5039.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-11T05:42:35;0.01;;2.13;2.08;4707.7;;1429.6;1417.8;4707.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-11T05:57:34;0.01;;2.46;2.13;4823.9;;1538.7;1483.2;4822.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-11T06:11:34;0.01;;2.73;2.41;5190.6;;1904.0;1838.8;5189.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-11T06:25:33;0.01;;2.52;2.46;5265.9;;1989.0;1982.9;5265.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-11T06:40:01;0.01;;2.79;2.52;5336.7;;2052.2;1999.2;5335.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-11T06:54:20;0.01;;2.68;2.62;5536.6;;2259.6;2252.6;5536.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-11T07:08:19;0.01;;2.73;2.52;5384.0;;2102.3;2066.2;5383.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-11T07:22:19;0.48;;3.33;2.95;5981.0;;2693.4;2620.0;5979.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-11T07:36:18;0.01;;2.9;2.84;5839.0;;2562.0;2554.2;5839.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-11T07:50:46;0.54;;3.44;3.06;6164.1;;2878.1;2814.2;6162.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-11T08:05:05;0.01;;2.73;2.62;5558.4;;2281.5;2274.5;5558.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-11T08:19:34;0.01;;2.52;2.46;5276.2;;1999.2;1993.1;5276.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-11T08:33:53;0.01;;2.57;2.52;5360.6;;2083.0;2073.1;5360.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-11T08:48:53;0.01;;2.41;2.35;5099.8;;1822.8;1817.2;5099.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-11T09:04:22;0.01;;2.24;2.13;4809.7;;1530.5;1512.1;4809.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-11T09:19:10;0.01;;2.13;2.08;4720.8;;1443.8;1439.4;4720.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-11T09:33:30;0.01;;2.08;1.81;4355.2;;1071.2;1023.9;4354.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-11T09:47:29;0.01;;1.97;1.97;4535.9;;1259.0;1255.2;4535.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-11T10:01:57;0.01;;1.7;1.64;4100.0;;823.2;820.6;4100.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-11T10:16:16;0.01;;1.86;1.7;4138.8;;857.5;827.4;4138.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-11T10:30:16;0.01;;1.7;1.7;4129.4;;852.2;847.5;4129.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-11T10:44:15;0.01;;1.92;1.64;4077.9;;793.2;742.5;4076.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-11T10:58:14;0.01;;1.75;1.7;4144.7;;866.5;855.6;4144.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-11T11:12:13;0.01;;1.59;1.59;3985.3;;708.5;706.3;3985.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-11T11:26:12;0.0;;2.52;1.86;4393.8;;1096.8;969.3;4390.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-11T11:40:41;0.01;;1.92;1.7;4134.5;;851.7;812.3;4133.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-11T11:55:00;0.01;;1.64;1.59;3974.7;;696.3;684.9;3974.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-11T12:08:59;0.01;;1.7;1.7;4140.5;;863.6;861.0;4140.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-11T12:23:27;0.01;;1.97;1.92;4478.5;;1201.6;1197.9;4478.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-11T12:38:48;0.01;;1.86;1.81;4312.9;;1034.2;1020.1;4312.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-11T12:53:47;0.01;;2.19;1.86;4439.9;;1154.7;1099.7;4438.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-11T13:07:47;0.01;;2.03;1.97;4518.4;;1240.6;1231.2;4518.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-11T13:23:19;0.01;;1.97;1.86;4440.6;;1162.0;1147.8;4440.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-11T13:38:49;0.01;;1.81;1.75;4247.5;;970.7;967.7;4247.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-11T13:52:48;0.01;;1.81;1.75;4260.0;;983.2;980.2;4260.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-11T14:06:47;0.01;;2.03;1.92;4466.0;;1186.0;1163.2;4465.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-11T14:20:46;0.01;;2.19;1.97;4524.0;;1240.5;1196.1;4523.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-11T14:34:46;0.01;;1.7;1.64;4108.4;;831.5;829.0;4108.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-11T14:48:45;0.01;;2.03;1.86;4384.8;;1103.5;1073.4;4384.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-11T15:03:13;0.01;;1.97;1.92;4473.2;;1196.3;1192.7;4473.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-11T15:17:32;0.01;;2.08;1.92;4513.5;;1232.8;1205.6;4512.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-11T15:32:01;0.01;;1.86;1.86;4356.0;;1079.1;1075.8;4356.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-11T15:47:21;0.01;;1.97;1.92;4513.7;;1236.8;1233.0;4513.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-11T16:02:21;0.01;;2.08;2.03;4630.2;;1353.3;1349.2;4630.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-11T16:16:49;0.01;;1.92;1.92;4456.3;;1179.3;1175.2;4456.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-11T16:31:08;0.01;;2.57;2.41;5210.4;;1930.4;1905.7;5209.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-11T16:46:09;0.01;;2.19;2.13;4775.7;;1498.7;1493.8;4775.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-11T17:01:08;0.01;;2.03;1.97;4584.0;;1307.1;1303.1;4584.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-11T17:15:36;0.01;;2.3;2.24;4966.0;;1689.1;1683.9;4966.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-11T17:29:56;0.01;;1.97;1.92;4499.6;;1222.7;1218.9;4499.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-11T17:43:55;0.01;;2.24;2.19;4908.5;;1631.6;1626.6;4908.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-11T17:57:54;0.01;;2.24;2.19;4877.6;;1600.6;1595.7;4877.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-11T18:11:53;0.01;;2.57;2.52;5336.5;;2059.6;2053.2;5336.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-11T18:26:21;0.01;;3.06;3.01;6045.9;;2768.9;2760.4;6045.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-11T18:40:41;0.01;;2.62;2.52;5389.0;;2112.0;2105.6;5388.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-11T18:55:09;0.01;;2.46;2.41;5165.9;;1889.0;1883.2;5165.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-11T19:09:28;0.01;;2.35;2.3;5024.6;;1747.7;1742.3;5024.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-11T19:23:28;0.01;;2.62;2.57;5454.1;;2177.1;2170.4;5454.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-11T19:39:00;0.01;;2.41;2.35;5135.8;;1858.8;1853.1;5135.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-11T19:54:30;0.18;;3.44;3.33;6568.6;;3291.3;3279.5;6568.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-11T20:08:58;0.72;;3.93;3.82;7280.3;;4003.2;3990.6;7280.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-11T20:23:17;1.32;;4.48;4.37;8070.8;;4793.7;4778.9;8070.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-11T20:39:54;1.8;;4.91;4.75;8636.3;;5359.1;5342.7;8636.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-11T20:56:53;2.22;;5.3;5.13;9211.1;;5933.9;5915.7;9211.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-11T21:11:13;1.74;;4.75;4.48;8246.0;;4965.4;4929.6;8245.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-11T21:25:12;1.32;;4.48;4.37;8072.4;;4795.2;4780.5;8072.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-11T21:39:40;1.26;;4.42;4.26;7945.2;;4668.1;4653.8;7945.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-11T21:53:59;1.68;;4.8;4.64;8499.8;;5222.6;5206.6;8499.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-11T22:07:58;2.28;;5.35;5.13;9229.0;;5951.4;5931.2;9228.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-11T22:21:58;2.16;;5.24;5.08;9099.4;;5822.2;5804.3;9099.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-11T22:35:57;1.92;;5.02;4.86;8782.5;;5505.3;5488.4;8782.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-11T22:50:25;1.86;;4.97;4.8;8723.7;;5446.5;5429.6;8723.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-11T23:04:44;1.86;;4.97;4.8;8752.0;;5474.8;5458.0;8751.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-11T23:18:44;1.62;;4.75;4.59;8428.6;;5151.4;5135.6;8428.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-11T23:32:43;1.5;;4.64;4.48;8248.3;;4971.2;4955.9;8248.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-03-11T23:46:42;1.32;;4.48;4.31;8009.7;;4732.6;4718.0;8009.6;
