sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77738;SDS011;66904;59.926;30.404;2023-03-11T00:09:44;1.60;;;0.80;;
77738;SDS011;66904;59.926;30.404;2023-03-11T00:14:44;3.10;;;0.90;;
77738;SDS011;66904;59.926;30.404;2023-03-11T00:19:45;1.92;;;1.05;;
77738;SDS011;66904;59.926;30.404;2023-03-11T00:24:45;2.08;;;0.90;;
77738;SDS011;66904;59.926;30.404;2023-03-11T00:29:48;1.73;;;0.63;;
77738;SDS011;66904;59.926;30.404;2023-03-11T00:35:04;1.83;;;0.80;;
77738;SDS011;66904;59.926;30.404;2023-03-11T00:40:12;1.58;;;0.75;;
77738;SDS011;66904;59.926;30.404;2023-03-11T00:45:26;1.95;;;1.08;;
77738;SDS011;66904;59.926;30.404;2023-03-11T00:51:06;1.45;;;0.80;;
77738;SDS011;66904;59.926;30.404;2023-03-11T00:56:10;1.45;;;0.57;;
77738;SDS011;66904;59.926;30.404;2023-03-11T01:01:14;1.27;;;0.70;;
77738;SDS011;66904;59.926;30.404;2023-03-11T01:06:30;1.52;;;0.70;;
77738;SDS011;66904;59.926;30.404;2023-03-11T01:11:31;1.45;;;0.75;;
77738;SDS011;66904;59.926;30.404;2023-03-11T01:16:34;2.20;;;0.80;;
77738;SDS011;66904;59.926;30.404;2023-03-11T01:21:50;1.15;;;0.43;;
77738;SDS011;66904;59.926;30.404;2023-03-11T01:27:09;1.00;;;0.50;;
77738;SDS011;66904;59.926;30.404;2023-03-11T01:32:10;1.35;;;0.82;;
77738;SDS011;66904;59.926;30.404;2023-03-11T01:37:10;1.08;;;0.57;;
77738;SDS011;66904;59.926;30.404;2023-03-11T01:42:11;1.58;;;0.80;;
77738;SDS011;66904;59.926;30.404;2023-03-11T01:52:12;1.75;;;0.70;;
77738;SDS011;66904;59.926;30.404;2023-03-11T01:57:22;1.15;;;0.68;;
77738;SDS011;66904;59.926;30.404;2023-03-11T02:13:00;2.03;;;0.73;;
77738;SDS011;66904;59.926;30.404;2023-03-11T02:18:03;3.03;;;0.82;;
77738;SDS011;66904;59.926;30.404;2023-03-11T02:29:02;1.83;;;0.90;;
77738;SDS011;66904;59.926;30.404;2023-03-11T02:34:07;1.70;;;0.80;;
77738;SDS011;66904;59.926;30.404;2023-03-11T02:45:11;2.08;;;0.93;;
77738;SDS011;66904;59.926;30.404;2023-03-11T02:50:14;2.22;;;1.05;;
77738;SDS011;66904;59.926;30.404;2023-03-11T02:55:35;2.67;;;1.25;;
77738;SDS011;66904;59.926;30.404;2023-03-11T03:01:16;1.88;;;0.75;;
77738;SDS011;66904;59.926;30.404;2023-03-11T03:12:50;2.67;;;1.20;;
77738;SDS011;66904;59.926;30.404;2023-03-11T03:17:51;1.65;;;0.95;;
77738;SDS011;66904;59.926;30.404;2023-03-11T03:23:07;3.38;;;1.15;;
77738;SDS011;66904;59.926;30.404;2023-03-11T03:28:16;2.05;;;1.38;;
77738;SDS011;66904;59.926;30.404;2023-03-11T03:33:17;1.52;;;0.80;;
77738;SDS011;66904;59.926;30.404;2023-03-11T03:38:24;3.70;;;1.20;;
77738;SDS011;66904;59.926;30.404;2023-03-11T03:48:55;1.90;;;1.00;;
77738;SDS011;66904;59.926;30.404;2023-03-11T03:53:56;2.60;;;1.33;;
77738;SDS011;66904;59.926;30.404;2023-03-11T03:59:14;1.80;;;1.02;;
77738;SDS011;66904;59.926;30.404;2023-03-11T04:04:27;4.45;;;1.10;;
77738;SDS011;66904;59.926;30.404;2023-03-11T04:09:28;2.22;;;1.23;;
77738;SDS011;66904;59.926;30.404;2023-03-11T04:14:28;2.00;;;1.30;;
77738;SDS011;66904;59.926;30.404;2023-03-11T04:19:47;2.20;;;1.20;;
77738;SDS011;66904;59.926;30.404;2023-03-11T04:25:07;2.45;;;1.23;;
77738;SDS011;66904;59.926;30.404;2023-03-11T04:30:11;2.80;;;0.93;;
77738;SDS011;66904;59.926;30.404;2023-03-11T04:35:45;2.58;;;1.30;;
77738;SDS011;66904;59.926;30.404;2023-03-11T04:41:23;1.75;;;1.00;;
77738;SDS011;66904;59.926;30.404;2023-03-11T04:46:51;2.42;;;1.27;;
77738;SDS011;66904;59.926;30.404;2023-03-11T04:51:51;1.95;;;1.00;;
77738;SDS011;66904;59.926;30.404;2023-03-11T04:56:52;1.73;;;1.17;;
77738;SDS011;66904;59.926;30.404;2023-03-11T05:01:53;2.38;;;1.02;;
77738;SDS011;66904;59.926;30.404;2023-03-11T05:06:53;1.90;;;1.00;;
77738;SDS011;66904;59.926;30.404;2023-03-11T05:11:54;1.80;;;1.00;;
77738;SDS011;66904;59.926;30.404;2023-03-11T05:17:10;1.95;;;1.00;;
77738;SDS011;66904;59.926;30.404;2023-03-11T05:28:20;1.40;;;0.70;;
77738;SDS011;66904;59.926;30.404;2023-03-11T05:33:20;1.60;;;0.80;;
77738;SDS011;66904;59.926;30.404;2023-03-11T05:38:21;1.42;;;0.80;;
77738;SDS011;66904;59.926;30.404;2023-03-11T05:43:21;1.40;;;0.80;;
77738;SDS011;66904;59.926;30.404;2023-03-11T05:48:22;1.67;;;0.70;;
77738;SDS011;66904;59.926;30.404;2023-03-11T05:53:22;1.45;;;0.75;;
77738;SDS011;66904;59.926;30.404;2023-03-11T05:58:24;1.17;;;0.65;;
77738;SDS011;66904;59.926;30.404;2023-03-11T06:03:24;1.73;;;0.73;;
77738;SDS011;66904;59.926;30.404;2023-03-11T06:08:25;1.33;;;0.80;;
77738;SDS011;66904;59.926;30.404;2023-03-11T06:13:26;1.50;;;0.70;;
77738;SDS011;66904;59.926;30.404;2023-03-11T06:18:26;2.10;;;0.60;;
77738;SDS011;66904;59.926;30.404;2023-03-11T06:23:27;1.73;;;0.90;;
77738;SDS011;66904;59.926;30.404;2023-03-11T06:28:29;2.40;;;1.10;;
77738;SDS011;66904;59.926;30.404;2023-03-11T06:33:31;3.97;;;1.40;;
77738;SDS011;66904;59.926;30.404;2023-03-11T06:38:31;1.50;;;0.90;;
77738;SDS011;66904;59.926;30.404;2023-03-11T06:43:33;1.75;;;0.77;;
77738;SDS011;66904;59.926;30.404;2023-03-11T06:48:35;1.52;;;0.73;;
77738;SDS011;66904;59.926;30.404;2023-03-11T06:53:35;2.25;;;0.82;;
77738;SDS011;66904;59.926;30.404;2023-03-11T06:58:36;1.70;;;0.65;;
77738;SDS011;66904;59.926;30.404;2023-03-11T07:03:38;2.05;;;1.10;;
77738;SDS011;66904;59.926;30.404;2023-03-11T07:08:39;1.50;;;0.70;;
77738;SDS011;66904;59.926;30.404;2023-03-11T07:13:40;1.35;;;0.63;;
77738;SDS011;66904;59.926;30.404;2023-03-11T07:18:42;2.30;;;0.93;;
77738;SDS011;66904;59.926;30.404;2023-03-11T07:23:43;1.15;;;0.65;;
77738;SDS011;66904;59.926;30.404;2023-03-11T07:33:46;1.73;;;0.63;;
77738;SDS011;66904;59.926;30.404;2023-03-11T07:38:47;1.52;;;0.70;;
77738;SDS011;66904;59.926;30.404;2023-03-11T07:43:48;1.52;;;0.40;;
77738;SDS011;66904;59.926;30.404;2023-03-11T07:48:48;2.83;;;0.63;;
77738;SDS011;66904;59.926;30.404;2023-03-11T07:53:50;1.13;;;0.50;;
77738;SDS011;66904;59.926;30.404;2023-03-11T07:58:53;1.70;;;0.75;;
77738;SDS011;66904;59.926;30.404;2023-03-11T08:03:54;1.35;;;0.50;;
77738;SDS011;66904;59.926;30.404;2023-03-11T08:08:57;1.13;;;0.55;;
77738;SDS011;66904;59.926;30.404;2023-03-11T08:14:00;1.13;;;0.40;;
77738;SDS011;66904;59.926;30.404;2023-03-11T08:19:01;1.92;;;0.75;;
77738;SDS011;66904;59.926;30.404;2023-03-11T08:24:02;1.52;;;0.93;;
77738;SDS011;66904;59.926;30.404;2023-03-11T08:29:03;4.45;;;1.58;;
77738;SDS011;66904;59.926;30.404;2023-03-11T08:34:05;2.75;;;1.63;;
77738;SDS011;66904;59.926;30.404;2023-03-11T08:39:07;2.08;;;1.08;;
77738;SDS011;66904;59.926;30.404;2023-03-11T08:44:08;5.07;;;1.90;;
77738;SDS011;66904;59.926;30.404;2023-03-11T08:49:09;2.42;;;1.50;;
77738;SDS011;66904;59.926;30.404;2023-03-11T08:54:09;2.30;;;1.17;;
77738;SDS011;66904;59.926;30.404;2023-03-11T08:59:10;4.07;;;1.20;;
77738;SDS011;66904;59.926;30.404;2023-03-11T09:04:10;1.27;;;0.65;;
77738;SDS011;66904;59.926;30.404;2023-03-11T09:09:11;2.45;;;0.80;;
77738;SDS011;66904;59.926;30.404;2023-03-11T09:14:12;1.50;;;0.80;;
77738;SDS011;66904;59.926;30.404;2023-03-11T09:19:13;1.38;;;0.57;;
77738;SDS011;66904;59.926;30.404;2023-03-11T09:24:13;1.98;;;0.80;;
77738;SDS011;66904;59.926;30.404;2023-03-11T09:29:14;1.40;;;0.65;;
77738;SDS011;66904;59.926;30.404;2023-03-11T09:34:15;1.10;;;0.47;;
77738;SDS011;66904;59.926;30.404;2023-03-11T09:39:15;1.35;;;0.63;;
77738;SDS011;66904;59.926;30.404;2023-03-11T09:54:38;0.88;;;0.38;;
77738;SDS011;66904;59.926;30.404;2023-03-11T09:59:41;1.15;;;0.57;;
77738;SDS011;66904;59.926;30.404;2023-03-11T10:04:50;1.65;;;0.52;;
77738;SDS011;66904;59.926;30.404;2023-03-11T10:09:54;1.10;;;0.52;;
77738;SDS011;66904;59.926;30.404;2023-03-11T10:20:20;1.05;;;0.70;;
77738;SDS011;66904;59.926;30.404;2023-03-11T10:31:33;1.17;;;0.70;;
77738;SDS011;66904;59.926;30.404;2023-03-11T10:37:02;1.25;;;0.70;;
77738;SDS011;66904;59.926;30.404;2023-03-11T10:42:23;1.65;;;0.60;;
77738;SDS011;66904;59.926;30.404;2023-03-11T10:47:26;2.22;;;0.82;;
77738;SDS011;66904;59.926;30.404;2023-03-11T10:52:28;3.85;;;1.30;;
77738;SDS011;66904;59.926;30.404;2023-03-11T10:57:32;46.50;;;16.17;;
77738;SDS011;66904;59.926;30.404;2023-03-11T11:02:38;13.15;;;5.63;;
77738;SDS011;66904;59.926;30.404;2023-03-11T11:07:40;9.80;;;3.13;;
77738;SDS011;66904;59.926;30.404;2023-03-11T11:12:55;4.88;;;2.20;;
77738;SDS011;66904;59.926;30.404;2023-03-11T11:18:02;6.13;;;1.55;;
77738;SDS011;66904;59.926;30.404;2023-03-11T11:28:37;3.33;;;1.17;;
77738;SDS011;66904;59.926;30.404;2023-03-11T11:33:38;3.33;;;1.35;;
77738;SDS011;66904;59.926;30.404;2023-03-11T11:38:48;3.05;;;1.50;;
77738;SDS011;66904;59.926;30.404;2023-03-11T11:43:55;2.58;;;1.27;;
77738;SDS011;66904;59.926;30.404;2023-03-11T11:49:17;3.70;;;1.80;;
77738;SDS011;66904;59.926;30.404;2023-03-11T11:59:45;2.03;;;1.38;;
77738;SDS011;66904;59.926;30.404;2023-03-11T12:04:53;2.22;;;0.90;;
77738;SDS011;66904;59.926;30.404;2023-03-11T12:10:31;2.13;;;1.00;;
77738;SDS011;66904;59.926;30.404;2023-03-11T12:15:54;2.13;;;0.95;;
77738;SDS011;66904;59.926;30.404;2023-03-11T12:27:12;2.20;;;1.13;;
77738;SDS011;66904;59.926;30.404;2023-03-11T12:32:35;1.50;;;0.75;;
77738;SDS011;66904;59.926;30.404;2023-03-11T12:48:48;1.77;;;1.00;;
77738;SDS011;66904;59.926;30.404;2023-03-11T13:11:09;1.67;;;0.70;;
77738;SDS011;66904;59.926;30.404;2023-03-11T13:26:39;1.63;;;0.70;;
77738;SDS011;66904;59.926;30.404;2023-03-11T13:31:47;1.48;;;0.70;;
77738;SDS011;66904;59.926;30.404;2023-03-11T13:36:56;2.78;;;0.70;;
77738;SDS011;66904;59.926;30.404;2023-03-11T13:47:34;1.40;;;0.85;;
77738;SDS011;66904;59.926;30.404;2023-03-11T13:52:40;1.92;;;0.57;;
77738;SDS011;66904;59.926;30.404;2023-03-11T13:57:53;1.17;;;0.60;;
77738;SDS011;66904;59.926;30.404;2023-03-11T14:03:00;0.88;;;0.47;;
77738;SDS011;66904;59.926;30.404;2023-03-11T14:13:24;2.45;;;0.40;;
77738;SDS011;66904;59.926;30.404;2023-03-11T14:23:38;2.25;;;0.52;;
77738;SDS011;66904;59.926;30.404;2023-03-11T14:28:43;1.25;;;0.60;;
77738;SDS011;66904;59.926;30.404;2023-03-11T14:33:53;3.05;;;0.60;;
77738;SDS011;66904;59.926;30.404;2023-03-11T14:39:19;1.73;;;0.60;;
77738;SDS011;66904;59.926;30.404;2023-03-11T14:44:21;1.63;;;0.50;;
77738;SDS011;66904;59.926;30.404;2023-03-11T14:49:25;0.88;;;0.40;;
77738;SDS011;66904;59.926;30.404;2023-03-11T14:54:26;1.17;;;0.50;;
77738;SDS011;66904;59.926;30.404;2023-03-11T14:59:31;0.85;;;0.47;;
77738;SDS011;66904;59.926;30.404;2023-03-11T15:04:34;0.80;;;0.40;;
77738;SDS011;66904;59.926;30.404;2023-03-11T15:09:38;0.88;;;0.30;;
77738;SDS011;66904;59.926;30.404;2023-03-11T15:14:49;0.73;;;0.38;;
77738;SDS011;66904;59.926;30.404;2023-03-11T15:19:50;3.63;;;0.40;;
77738;SDS011;66904;59.926;30.404;2023-03-11T15:24:52;2.65;;;0.60;;
77738;SDS011;66904;59.926;30.404;2023-03-11T15:29:54;1.48;;;0.50;;
77738;SDS011;66904;59.926;30.404;2023-03-11T15:35:02;1.40;;;0.63;;
77738;SDS011;66904;59.926;30.404;2023-03-11T15:45:37;1.15;;;0.63;;
77738;SDS011;66904;59.926;30.404;2023-03-11T15:51:15;0.90;;;0.32;;
77738;SDS011;66904;59.926;30.404;2023-03-11T15:56:09;2.70;;;0.85;;
77738;SDS011;66904;59.926;30.404;2023-03-11T16:01:13;1.10;;;0.40;;
77738;SDS011;66904;59.926;30.404;2023-03-11T16:06:37;1.45;;;0.63;;
77738;SDS011;66904;59.926;30.404;2023-03-11T16:11:38;1.23;;;0.43;;
77738;SDS011;66904;59.926;30.404;2023-03-11T16:16:39;0.75;;;0.38;;
77738;SDS011;66904;59.926;30.404;2023-03-11T16:21:42;1.13;;;0.60;;
77738;SDS011;66904;59.926;30.404;2023-03-11T16:26:48;97.82;;;45.08;;
77738;SDS011;66904;59.926;30.404;2023-03-11T16:31:51;49.75;;;18.80;;
77738;SDS011;66904;59.926;30.404;2023-03-11T16:36:57;36.83;;;14.02;;
77738;SDS011;66904;59.926;30.404;2023-03-11T16:41:58;30.60;;;14.43;;
77738;SDS011;66904;59.926;30.404;2023-03-11T16:46:59;20.23;;;8.95;;
77738;SDS011;66904;59.926;30.404;2023-03-11T16:51:59;21.88;;;9.32;;
77738;SDS011;66904;59.926;30.404;2023-03-11T16:57:00;13.90;;;6.10;;
77738;SDS011;66904;59.926;30.404;2023-03-11T17:02:02;13.57;;;5.10;;
77738;SDS011;66904;59.926;30.404;2023-03-11T17:07:03;12.05;;;5.75;;
77738;SDS011;66904;59.926;30.404;2023-03-11T17:12:07;9.27;;;5.40;;
77738;SDS011;66904;59.926;30.404;2023-03-11T17:17:33;9.25;;;5.95;;
77738;SDS011;66904;59.926;30.404;2023-03-11T17:22:45;9.05;;;6.28;;
77738;SDS011;66904;59.926;30.404;2023-03-11T17:27:46;7.20;;;5.40;;
77738;SDS011;66904;59.926;30.404;2023-03-11T17:32:46;7.55;;;6.60;;
77738;SDS011;66904;59.926;30.404;2023-03-11T17:37:47;9.35;;;8.52;;
77738;SDS011;66904;59.926;30.404;2023-03-11T17:42:48;10.63;;;9.63;;
77738;SDS011;66904;59.926;30.404;2023-03-11T17:47:48;13.18;;;12.18;;
77738;SDS011;66904;59.926;30.404;2023-03-11T17:52:50;12.57;;;11.68;;
77738;SDS011;66904;59.926;30.404;2023-03-11T17:57:55;11.30;;;10.40;;
77738;SDS011;66904;59.926;30.404;2023-03-11T18:02:55;8.63;;;7.93;;
77738;SDS011;66904;59.926;30.404;2023-03-11T18:07:56;6.72;;;6.13;;
77738;SDS011;66904;59.926;30.404;2023-03-11T18:12:57;5.43;;;4.93;;
77738;SDS011;66904;59.926;30.404;2023-03-11T18:17:57;4.55;;;4.10;;
77738;SDS011;66904;59.926;30.404;2023-03-11T18:22:58;3.30;;;2.72;;
77738;SDS011;66904;59.926;30.404;2023-03-11T18:27:58;4.00;;;2.57;;
77738;SDS011;66904;59.926;30.404;2023-03-11T18:33:00;2.40;;;1.67;;
77738;SDS011;66904;59.926;30.404;2023-03-11T18:38:01;2.72;;;1.58;;
77738;SDS011;66904;59.926;30.404;2023-03-11T18:43:01;1.70;;;0.98;;
77738;SDS011;66904;59.926;30.404;2023-03-11T18:48:02;3.35;;;1.13;;
77738;SDS011;66904;59.926;30.404;2023-03-11T18:53:03;1.85;;;0.90;;
77738;SDS011;66904;59.926;30.404;2023-03-11T18:58:04;3.30;;;1.08;;
77738;SDS011;66904;59.926;30.404;2023-03-11T19:03:09;2.95;;;0.90;;
77738;SDS011;66904;59.926;30.404;2023-03-11T19:08:10;2.38;;;1.70;;
77738;SDS011;66904;59.926;30.404;2023-03-11T19:13:10;1.00;;;0.70;;
77738;SDS011;66904;59.926;30.404;2023-03-11T19:18:11;3.00;;;0.85;;
77738;SDS011;66904;59.926;30.404;2023-03-11T19:23:12;16.88;;;12.38;;
77738;SDS011;66904;59.926;30.404;2023-03-11T19:28:13;23.05;;;14.43;;
77738;SDS011;66904;59.926;30.404;2023-03-11T19:33:13;17.52;;;10.65;;
77738;SDS011;66904;59.926;30.404;2023-03-11T19:38:14;17.35;;;8.88;;
77738;SDS011;66904;59.926;30.404;2023-03-11T19:43:15;13.32;;;8.75;;
77738;SDS011;66904;59.926;30.404;2023-03-11T19:48:16;16.83;;;11.85;;
77738;SDS011;66904;59.926;30.404;2023-03-11T19:53:19;15.50;;;10.68;;
77738;SDS011;66904;59.926;30.404;2023-03-11T19:58:21;9.27;;;6.25;;
77738;SDS011;66904;59.926;30.404;2023-03-11T20:03:23;7.00;;;3.30;;
77738;SDS011;66904;59.926;30.404;2023-03-11T20:08:24;4.50;;;2.95;;
77738;SDS011;66904;59.926;30.404;2023-03-11T20:13:25;3.53;;;2.10;;
77738;SDS011;66904;59.926;30.404;2023-03-11T20:18:26;3.15;;;1.83;;
77738;SDS011;66904;59.926;30.404;2023-03-11T20:23:26;3.10;;;1.88;;
77738;SDS011;66904;59.926;30.404;2023-03-11T20:28:27;3.35;;;1.70;;
77738;SDS011;66904;59.926;30.404;2023-03-11T20:33:27;2.43;;;1.27;;
77738;SDS011;66904;59.926;30.404;2023-03-11T20:38:28;3.70;;;1.52;;
77738;SDS011;66904;59.926;30.404;2023-03-11T20:43:28;1.63;;;1.08;;
77738;SDS011;66904;59.926;30.404;2023-03-11T20:48:29;2.22;;;1.30;;
77738;SDS011;66904;59.926;30.404;2023-03-11T20:53:30;2.65;;;1.15;;
77738;SDS011;66904;59.926;30.404;2023-03-11T20:58:37;2.65;;;1.17;;
77738;SDS011;66904;59.926;30.404;2023-03-11T21:04:08;3.60;;;1.10;;
77738;SDS011;66904;59.926;30.404;2023-03-11T21:09:10;3.00;;;1.33;;
77738;SDS011;66904;59.926;30.404;2023-03-11T21:14:15;2.35;;;1.17;;
77738;SDS011;66904;59.926;30.404;2023-03-11T21:19:17;2.60;;;1.02;;
77738;SDS011;66904;59.926;30.404;2023-03-11T21:24:20;1.60;;;0.80;;
77738;SDS011;66904;59.926;30.404;2023-03-11T21:29:27;1.90;;;0.90;;
77738;SDS011;66904;59.926;30.404;2023-03-11T21:40:14;1.67;;;0.80;;
77738;SDS011;66904;59.926;30.404;2023-03-11T21:45:15;1.52;;;0.80;;
77738;SDS011;66904;59.926;30.404;2023-03-11T21:50:16;1.23;;;0.60;;
77738;SDS011;66904;59.926;30.404;2023-03-11T21:55:17;1.73;;;0.70;;
77738;SDS011;66904;59.926;30.404;2023-03-11T22:00:20;1.00;;;0.80;;
77738;SDS011;66904;59.926;30.404;2023-03-11T22:05:32;1.63;;;0.98;;
77738;SDS011;66904;59.926;30.404;2023-03-11T22:10:33;1.23;;;0.60;;
77738;SDS011;66904;59.926;30.404;2023-03-11T22:15:33;1.90;;;0.88;;
77738;SDS011;66904;59.926;30.404;2023-03-11T22:20:34;1.20;;;0.60;;
77738;SDS011;66904;59.926;30.404;2023-03-11T22:25:34;1.50;;;0.80;;
77738;SDS011;66904;59.926;30.404;2023-03-11T22:30:35;1.70;;;0.95;;
77738;SDS011;66904;59.926;30.404;2023-03-11T22:35:35;1.85;;;0.95;;
77738;SDS011;66904;59.926;30.404;2023-03-11T22:40:36;1.73;;;0.98;;
77738;SDS011;66904;59.926;30.404;2023-03-11T22:45:43;1.98;;;0.55;;
77738;SDS011;66904;59.926;30.404;2023-03-11T22:51:02;2.70;;;0.68;;
77738;SDS011;66904;59.926;30.404;2023-03-11T22:56:06;1.92;;;0.82;;
77738;SDS011;66904;59.926;30.404;2023-03-11T23:07:01;1.00;;;0.52;;
77738;SDS011;66904;59.926;30.404;2023-03-11T23:12:02;1.70;;;0.85;;
77738;SDS011;66904;59.926;30.404;2023-03-11T23:17:03;1.50;;;0.60;;
77738;SDS011;66904;59.926;30.404;2023-03-11T23:22:12;1.63;;;0.80;;
77738;SDS011;66904;59.926;30.404;2023-03-11T23:27:46;1.45;;;0.70;;
77738;SDS011;66904;59.926;30.404;2023-03-11T23:32:47;1.17;;;0.52;;
77738;SDS011;66904;59.926;30.404;2023-03-11T23:38:18;1.58;;;0.63;;
77738;SDS011;66904;59.926;30.404;2023-03-11T23:43:25;2.50;;;0.75;;
77738;SDS011;66904;59.926;30.404;2023-03-11T23:48:28;1.30;;;0.80;;
