sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T00:00:59;3.52;3.29;2.84;2.17;17.38;17.36;17.25;16.68;13.87;0.68
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T00:03:26;3.51;3.26;2.77;2.06;16.51;16.49;16.38;15.76;12.98;0.70
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T00:05:53;3.52;3.26;2.76;2.03;16.28;16.25;16.14;15.50;12.72;0.71
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T00:08:21;3.25;3.02;2.59;1.95;15.60;15.58;15.48;14.93;12.35;0.69
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T00:10:52;3.57;3.32;2.84;2.12;17.00;16.98;16.87;16.25;13.41;0.69
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T00:13:19;3.21;3.00;2.60;2.00;16.01;15.99;15.90;15.39;12.83;0.67
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T00:15:46;3.16;2.96;2.57;1.99;15.93;15.91;15.82;15.33;12.80;0.66
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T00:18:15;2.98;2.79;2.42;1.87;14.97;14.96;14.87;14.40;12.03;0.66
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T00:20:42;3.23;3.03;2.63;2.04;16.31;16.29;16.20;15.70;13.12;0.66
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T00:23:11;3.01;2.84;2.50;1.97;15.76;15.75;15.67;15.23;12.82;0.63
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T00:25:38;2.80;2.65;2.35;1.88;15.00;14.99;14.92;14.53;12.29;0.63
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T00:28:05;3.07;2.90;2.57;2.05;16.37;16.35;16.27;15.85;13.38;0.63
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T00:30:35;3.00;2.83;2.51;2.00;16.03;16.02;15.94;15.53;13.12;0.62
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T00:33:02;2.77;2.62;2.32;1.86;14.89;14.88;14.81;14.43;12.21;0.61
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T00:35:28;2.83;2.67;2.35;1.86;14.87;14.86;14.78;14.37;12.10;0.64
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T00:37:57;2.98;2.80;2.46;1.92;15.40;15.38;15.30;14.86;12.47;0.64
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T00:40:26;3.05;2.88;2.55;2.04;16.34;16.32;16.25;15.82;13.38;0.63
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T00:42:56;3.22;3.03;2.68;2.13;17.02;17.01;16.92;16.47;13.89;0.66
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T00:45:22;3.39;3.18;2.76;2.14;17.10;17.08;16.98;16.45;13.74;0.69
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T00:47:50;2.91;2.74;2.40;1.88;15.08;15.06;14.99;14.55;12.22;0.67
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T00:50:18;3.15;2.99;2.66;2.14;17.10;17.09;17.01;16.59;14.05;0.65
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T00:52:46;3.03;2.85;2.50;1.97;15.74;15.72;15.64;15.20;12.77;0.66
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T00:55:17;3.40;3.18;2.75;2.10;16.80;16.78;16.68;16.13;13.41;0.69
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T00:57:54;3.15;2.96;2.59;2.02;16.18;16.16;16.08;15.60;13.08;0.66
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T01:00:25;3.35;3.14;2.74;2.13;17.01;17.00;16.90;16.38;13.71;0.68
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T01:02:53;3.20;3.00;2.63;2.06;16.47;16.45;16.37;15.89;13.33;0.67
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T01:05:20;3.16;2.98;2.63;2.08;16.63;16.61;16.53;16.08;13.54;0.68
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T01:07:49;3.15;2.98;2.65;2.13;17.07;17.06;16.98;16.56;14.03;0.65
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T01:10:15;3.20;3.04;2.74;2.25;17.97;17.96;17.89;17.50;14.92;0.64
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T01:12:41;3.18;3.01;2.68;2.16;17.29;17.27;17.20;16.77;14.22;0.64
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T01:15:08;3.03;2.88;2.58;2.10;16.80;16.79;16.72;16.34;13.90;0.64
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T01:17:40;3.23;3.08;2.78;2.28;18.25;18.24;18.17;17.78;15.17;0.63
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T01:20:06;3.43;3.26;2.92;2.38;19.04;19.03;18.95;18.51;15.75;0.63
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T01:22:35;3.32;3.15;2.82;2.29;18.34;18.32;18.24;17.82;15.14;0.63
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T01:25:00;3.53;3.35;2.99;2.43;19.41;19.40;19.32;18.86;16.02;0.63
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T01:27:26;3.04;2.90;2.62;2.16;17.31;17.29;17.23;16.87;14.41;0.61
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T01:29:52;3.28;3.14;2.87;2.40;19.18;19.17;19.10;18.74;16.08;0.60
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T01:32:18;3.41;3.27;3.00;2.52;20.17;20.16;20.10;19.74;16.97;0.59
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T01:34:44;3.41;3.26;2.99;2.51;20.08;20.07;20.00;19.64;16.88;0.59
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T01:37:09;3.38;3.25;2.98;2.51;20.08;20.07;20.00;19.65;16.90;0.58
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T01:39:35;3.78;3.60;3.26;2.69;21.53;21.52;21.44;20.99;17.94;0.59
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T01:42:00;3.58;3.42;3.09;2.56;20.43;20.42;20.34;19.92;17.02;0.60
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T01:44:26;3.72;3.58;3.30;2.80;22.37;22.36;22.29;21.92;18.90;0.58
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T01:49:17;3.46;3.32;3.05;2.58;20.60;20.58;20.52;20.16;17.35;0.60
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T01:51:45;3.61;3.47;3.18;2.67;21.36;21.34;21.28;20.89;17.96;0.60
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T01:54:28;3.41;3.27;3.01;2.55;20.37;20.36;20.30;19.95;17.18;0.59
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T01:56:57;3.32;3.19;2.93;2.48;19.81;19.79;19.73;19.39;16.70;0.60
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T01:59:28;3.46;3.31;3.03;2.55;20.38;20.37;20.30;19.93;17.13;0.61
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T02:02:05;3.55;3.39;3.09;2.57;20.58;20.56;20.49;20.09;17.22;0.60
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T02:05:04;3.38;3.26;3.01;2.56;20.45;20.44;20.38;20.05;17.30;0.60
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T02:07:30;3.66;3.50;3.18;2.64;21.10;21.08;21.00;20.59;17.62;0.62
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T02:09:56;3.50;3.35;3.05;2.55;20.35;20.33;20.26;19.87;17.04;0.61
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T02:12:21;3.54;3.38;3.09;2.58;20.63;20.61;20.54;20.15;17.29;0.59
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T02:14:51;3.76;3.59;3.27;2.72;21.75;21.73;21.65;21.23;18.19;0.61
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T02:17:18;3.77;3.62;3.32;2.80;22.39;22.37;22.30;21.91;18.85;0.60
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T02:20:02;3.71;3.56;3.27;2.76;22.07;22.05;21.99;21.60;18.59;0.60
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T02:22:52;3.74;3.58;3.28;2.75;22.00;21.98;21.91;21.51;18.48;0.60
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T02:25:35;3.60;3.44;3.12;2.59;20.72;20.70;20.63;20.21;17.30;0.63
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T02:28:09;3.77;3.59;3.26;2.70;21.59;21.57;21.49;21.05;18.01;0.63
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T02:30:41;3.86;3.70;3.39;2.85;22.75;22.73;22.66;22.25;19.12;0.61
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T02:33:08;3.61;3.48;3.21;2.72;21.77;21.75;21.69;21.33;18.39;0.58
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T02:35:35;4.00;3.84;3.51;2.96;23.62;23.61;23.53;23.11;19.86;0.58
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T02:38:01;3.74;3.59;3.31;2.82;22.50;22.49;22.42;22.05;19.01;0.57
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T02:42:55;3.53;3.41;3.17;2.73;21.83;21.82;21.76;21.44;18.57;0.58
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T02:45:27;3.66;3.53;3.29;2.82;22.56;22.55;22.49;22.15;19.17;0.60
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T02:47:55;3.86;3.73;3.47;2.99;23.92;23.91;23.84;23.50;20.36;0.59
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T02:50:23;3.58;3.48;3.28;2.88;23.03;23.02;22.97;22.71;19.78;0.58
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T02:52:51;4.00;3.86;3.60;3.10;24.75;24.74;24.67;24.31;21.05;0.60
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T02:55:17;3.62;3.50;3.26;2.82;22.51;22.49;22.44;22.12;19.16;0.59
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T02:57:45;3.74;3.63;3.42;3.00;23.93;23.92;23.87;23.58;20.51;0.56
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T03:00:12;3.65;3.54;3.34;2.93;23.40;23.39;23.34;23.06;20.07;0.57
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T03:02:44;3.92;3.78;3.49;2.98;23.81;23.79;23.73;23.35;20.16;0.59
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T03:05:10;3.74;3.62;3.38;2.92;23.37;23.35;23.30;22.97;19.92;0.56
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T03:07:37;3.62;3.52;3.31;2.90;23.18;23.17;23.12;22.84;19.87;0.55
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T03:10:04;3.74;3.64;3.44;3.03;24.24;24.23;24.18;23.91;20.85;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T03:12:30;3.67;3.58;3.39;2.99;23.89;23.88;23.84;23.57;20.56;0.55
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T03:14:56;3.89;3.77;3.53;3.07;24.56;24.55;24.49;24.18;21.00;0.58
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T03:17:22;4.03;3.90;3.64;3.14;25.09;25.08;25.01;24.66;21.37;0.59
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T03:19:48;4.08;3.96;3.72;3.24;25.92;25.91;25.85;25.53;22.19;0.57
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T03:22:14;4.23;4.09;3.80;3.26;26.05;26.03;25.96;25.57;22.12;0.60
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T03:24:39;4.18;4.02;3.71;3.16;25.27;25.25;25.18;24.77;21.37;0.62
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T03:27:05;4.37;4.22;3.91;3.35;26.78;26.77;26.70;26.29;22.73;0.60
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T03:29:30;3.89;3.79;3.58;3.15;25.14;25.13;25.08;24.79;21.60;0.56
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T03:31:56;4.16;4.06;3.86;3.42;27.30;27.29;27.24;26.96;23.55;0.55
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T03:34:21;3.99;3.91;3.75;3.36;26.80;26.79;26.75;26.52;23.23;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T03:36:47;4.32;4.21;4.00;3.53;28.22;28.21;28.15;27.85;24.30;0.55
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T03:39:13;4.27;4.16;3.94;3.48;27.82;27.80;27.75;27.45;23.94;0.55
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T03:41:38;4.14;4.04;3.85;3.42;27.31;27.30;27.25;26.98;23.58;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T03:44:04;3.77;3.70;3.55;3.19;25.46;25.46;25.42;25.20;22.09;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T03:46:29;4.28;4.21;4.06;3.67;29.35;29.34;29.30;29.08;25.55;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T03:48:55;4.14;4.06;3.91;3.53;28.18;28.17;28.13;27.91;24.49;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T03:51:20;4.27;4.17;3.98;3.55;28.34;28.33;28.28;28.01;24.50;0.55
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T03:53:46;4.38;4.28;4.07;3.61;28.86;28.84;28.79;28.50;24.90;0.55
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T03:56:13;4.62;4.48;4.22;3.68;29.44;29.42;29.36;28.99;25.22;0.56
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T03:58:40;4.26;4.16;3.97;3.54;28.25;28.24;28.19;27.92;24.42;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T04:01:06;3.97;3.90;3.77;3.41;27.25;27.24;27.20;27.00;23.73;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T04:03:33;3.84;3.77;3.63;3.27;26.09;26.08;26.04;25.83;22.66;0.55
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T04:08:34;4.31;4.20;3.98;3.52;28.11;28.09;28.04;27.74;24.21;0.55
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T04:11:00;4.25;4.14;3.92;3.47;27.70;27.69;27.63;27.34;23.85;0.56
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T04:13:25;4.14;4.02;3.80;3.35;26.73;26.72;26.67;26.36;22.97;0.58
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T04:15:51;4.34;4.22;3.99;3.51;28.04;28.03;27.97;27.65;24.10;0.57
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T04:18:16;3.96;3.88;3.72;3.33;26.64;26.63;26.58;26.35;23.09;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T04:20:42;4.31;4.21;4.02;3.59;28.68;28.67;28.62;28.35;24.81;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T04:23:08;4.08;4.00;3.83;3.43;27.38;27.37;27.32;27.08;23.72;0.56
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T04:25:33;4.11;4.03;3.87;3.49;27.84;27.83;27.79;27.57;24.18;0.55
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T04:27:59;4.17;4.08;3.91;3.51;28.05;28.04;27.99;27.75;24.32;0.55
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T04:30:24;4.15;4.08;3.94;3.57;28.53;28.52;28.49;28.28;24.86;0.52
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T04:32:50;4.12;4.04;3.87;3.46;27.67;27.66;27.61;27.37;23.97;0.55
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T04:35:15;4.21;4.12;3.95;3.54;28.30;28.28;28.24;28.00;24.53;0.56
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T04:37:41;4.37;4.30;4.15;3.76;30.03;30.02;29.98;29.77;26.16;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T04:40:06;4.48;4.41;4.28;3.89;31.11;31.10;31.06;30.86;27.16;0.51
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T04:42:34;4.37;4.31;4.19;3.82;30.55;30.54;30.51;30.32;26.70;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T04:44:59;4.37;4.30;4.16;3.77;30.12;30.11;30.08;29.86;26.25;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T04:47:25;4.48;4.38;4.19;3.75;29.98;29.97;29.92;29.65;25.97;0.56
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T04:49:50;4.80;4.71;4.52;4.07;32.49;32.48;32.43;32.16;28.20;0.55
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T04:52:16;4.59;4.50;4.31;3.87;30.92;30.91;30.86;30.60;26.81;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T04:54:41;4.44;4.37;4.22;3.83;30.62;30.61;30.57;30.35;26.69;0.52
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T04:57:07;4.39;4.33;4.22;3.86;30.79;30.78;30.75;30.56;26.93;0.51
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T04:59:32;4.45;4.41;4.34;4.02;32.09;32.08;32.05;31.92;28.23;0.51
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T05:01:59;4.37;4.34;4.27;3.96;31.62;31.61;31.59;31.46;27.83;0.50
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T05:04:24;4.36;4.32;4.24;3.91;31.26;31.26;31.23;31.09;27.47;0.51
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T05:06:50;4.44;4.40;4.33;4.02;32.07;32.06;32.04;31.91;28.22;0.51
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T05:09:16;4.63;4.59;4.50;4.16;33.18;33.17;33.15;33.00;29.15;0.51
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T05:11:41;4.37;4.32;4.24;3.91;31.22;31.21;31.19;31.04;27.42;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T05:14:07;4.53;4.49;4.40;4.06;32.46;32.45;32.42;32.28;28.52;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T05:16:33;4.19;4.16;4.11;3.84;30.64;30.63;30.61;30.51;27.03;0.51
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T05:18:58;4.70;4.66;4.59;4.26;34.01;34.00;33.98;33.85;29.95;0.52
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T05:21:23;4.67;4.63;4.56;4.22;33.70;33.70;33.67;33.53;29.65;0.51
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T05:23:49;4.93;4.87;4.76;4.37;34.93;34.92;34.89;34.70;30.62;0.51
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T05:26:14;4.79;4.75;4.67;4.33;34.60;34.59;34.57;34.43;30.45;0.50
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T05:28:40;4.68;4.66;4.60;4.28;34.21;34.21;34.19;34.07;30.17;0.50
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T05:31:09;4.65;4.63;4.58;4.27;34.07;34.07;34.05;33.94;30.07;0.50
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T05:33:35;4.89;4.86;4.80;4.47;35.71;35.70;35.68;35.56;31.48;0.50
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T05:36:07;5.05;4.99;4.87;4.48;35.77;35.76;35.72;35.54;31.35;0.51
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T05:38:34;5.10;5.04;4.92;4.52;36.08;36.07;36.03;35.84;31.61;0.52
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T05:41:00;4.90;4.84;4.74;4.36;34.80;34.79;34.76;34.59;30.52;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T05:43:26;4.91;4.86;4.77;4.40;35.15;35.14;35.12;34.96;30.88;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T05:45:52;5.25;5.19;5.07;4.66;37.23;37.22;37.18;36.99;32.64;0.55
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T05:48:18;5.03;4.98;4.88;4.49;35.89;35.88;35.85;35.68;31.50;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T05:50:43;5.12;5.07;4.98;4.61;36.85;36.84;36.81;36.66;32.41;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T05:53:09;5.47;5.42;5.34;4.95;39.49;39.48;39.45;39.29;34.75;0.51
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T05:55:34;5.39;5.35;5.25;4.86;38.82;38.81;38.78;38.61;34.13;0.51
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T05:57:59;5.52;5.49;5.41;5.04;40.24;40.23;40.21;40.06;35.47;0.50
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T06:00:25;5.54;5.51;5.44;5.06;40.41;40.40;40.38;40.24;35.63;0.51
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T06:02:53;5.85;5.78;5.65;5.19;41.46;41.45;41.41;41.19;36.35;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T06:05:19;5.65;5.59;5.48;5.05;40.34;40.33;40.29;40.10;35.41;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T06:07:44;5.80;5.75;5.65;5.23;41.80;41.79;41.76;41.58;36.77;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T06:10:10;5.86;5.80;5.69;5.25;41.91;41.90;41.86;41.66;36.80;0.55
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T06:12:36;5.88;5.85;5.77;5.37;42.88;42.87;42.84;42.69;37.79;0.52
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T06:15:03;5.92;5.87;5.78;5.37;42.88;42.87;42.84;42.67;37.75;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T06:17:30;6.20;6.16;6.07;5.64;45.07;45.06;45.03;44.87;39.72;0.51
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T06:19:56;5.93;5.88;5.80;5.39;43.01;43.00;42.97;42.81;37.88;0.51
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T06:22:21;6.22;6.16;6.04;5.58;44.52;44.51;44.47;44.27;39.11;0.52
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T06:24:47;6.15;6.11;6.01;5.57;44.49;44.47;44.44;44.26;39.15;0.50
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T06:27:12;6.03;5.98;5.90;5.49;43.82;43.81;43.78;43.62;38.61;0.50
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T06:29:37;6.05;6.01;5.93;5.51;44.00;43.99;43.97;43.80;38.77;0.51
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T06:32:03;6.13;6.08;5.99;5.55;44.33;44.32;44.29;44.12;39.02;0.52
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T06:34:29;5.90;5.87;5.80;5.42;43.24;43.23;43.21;43.08;38.16;0.51
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T06:36:54;6.21;6.19;6.14;5.76;45.98;45.97;45.95;45.84;40.66;0.52
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T06:39:21;6.24;6.22;6.18;5.80;46.31;46.30;46.28;46.17;40.96;0.51
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T06:41:46;6.41;6.37;6.28;5.83;46.59;46.58;46.55;46.38;41.04;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T06:44:12;6.51;6.49;6.46;6.07;48.45;48.44;48.42;48.32;42.88;0.50
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T06:46:37;7.32;7.28;7.19;6.69;53.46;53.44;53.41;53.23;47.14;0.50
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T06:49:03;6.99;6.95;6.86;6.38;50.97;50.96;50.93;50.75;44.94;0.52
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T06:51:29;6.52;6.50;6.46;6.06;48.36;48.35;48.33;48.21;42.78;0.49
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T06:53:54;6.62;6.60;6.57;6.18;49.35;49.34;49.32;49.22;43.70;0.48
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T06:56:21;6.64;6.60;6.51;6.06;48.37;48.36;48.33;48.16;42.64;0.52
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T06:58:47;6.70;6.66;6.58;6.13;48.96;48.95;48.93;48.77;43.19;0.51
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T07:01:17;6.80;6.76;6.68;6.23;49.78;49.76;49.74;49.58;43.92;0.49
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T07:03:45;6.61;6.57;6.50;6.06;48.38;48.37;48.34;48.18;42.68;0.52
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T07:06:13;6.44;6.39;6.30;5.85;46.68;46.67;46.64;46.46;41.10;0.52
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T07:08:41;6.45;6.41;6.34;5.90;47.15;47.14;47.11;46.95;41.58;0.52
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T07:11:18;6.09;6.06;6.00;5.60;44.75;44.74;44.72;44.58;39.51;0.50
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T07:13:48;5.91;5.89;5.86;5.50;43.88;43.88;43.86;43.75;38.83;0.49
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T07:16:18;6.64;6.62;6.60;6.21;49.56;49.55;49.53;49.43;43.89;0.48
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T07:18:48;6.39;6.38;6.36;5.99;47.81;47.80;47.79;47.70;42.37;0.49
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T07:21:16;6.22;6.21;6.19;5.83;46.55;46.54;46.52;46.44;41.25;0.48
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T07:23:46;6.41;6.39;6.37;5.99;47.84;47.83;47.82;47.72;42.38;0.48
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T07:26:13;6.21;6.21;6.19;5.84;46.60;46.59;46.58;46.50;41.31;0.48
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T07:28:40;6.11;6.11;6.11;5.78;46.12;46.11;46.10;46.04;40.93;0.46
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T07:31:13;6.11;6.10;6.08;5.73;45.76;45.75;45.74;45.65;40.55;0.48
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T07:33:41;6.79;6.78;6.77;6.39;50.99;50.98;50.96;50.88;45.21;0.49
67024;SPS30;53932;51.06252113;5.84750855;2023-03-11T07:36:14;6.51;6.50;6.49;6.13;48.96;48.95;48.94;48.86;43.43;0.48
