sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T00:02:29;27.64;25.39;34.27;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T00:05:02;26.96;25.61;45.18;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T00:07:41;26.93;25.70;28.58;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T00:10:21;26.97;25.66;29.35;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T00:12:54;27.03;25.61;31.96;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T00:15:28;27.17;25.53;34.82;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T00:18:02;27.05;25.69;30.91;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T00:20:38;27.10;25.29;33.37;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T00:23:13;27.03;25.60;28.85;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T00:25:46;27.00;25.86;33.60;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T00:28:46;27.04;25.71;28.53;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T00:31:21;27.09;25.72;34.43;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T00:33:54;27.18;25.57;30.15;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T00:36:32;26.88;25.45;28.32;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T00:39:06;26.91;25.68;28.33;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T00:41:39;26.94;25.50;43.24;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T00:44:11;26.93;25.60;41.19;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T00:46:58;27.11;25.61;30.86;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T00:49:37;26.88;25.64;36.62;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T00:52:15;26.83;25.67;28.20;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T00:54:48;26.80;25.61;28.50;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T00:57:20;26.79;25.41;28.27;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T00:59:53;26.76;25.33;28.09;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T01:02:26;26.78;25.65;28.13;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T01:05:09;26.77;25.47;30.81;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T01:07:42;26.78;25.45;28.06;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T01:10:16;26.78;25.63;28.46;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T01:12:48;26.79;25.58;28.30;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T01:15:35;26.77;25.62;28.31;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T01:18:08;26.77;25.64;28.35;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T01:20:52;26.76;25.51;28.69;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T01:23:26;26.77;25.61;30.15;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T01:26:04;26.76;25.33;28.17;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T01:28:37;26.77;25.52;27.97;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T01:31:10;26.77;25.54;28.11;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T01:33:43;26.76;25.58;28.22;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T01:36:28;26.76;25.60;28.17;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T01:39:02;26.77;25.56;28.10;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T01:41:47;27.12;25.58;52.19;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T01:44:20;26.78;25.56;28.27;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T01:49:35;26.86;25.45;31.96;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T01:52:19;27.00;25.44;41.74;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T01:54:52;26.76;25.58;28.01;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T01:57:25;26.75;25.57;27.95;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T02:00:33;26.73;25.28;28.10;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T02:03:20;26.72;25.40;28.10;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T02:05:59;26.74;25.60;29.53;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T02:08:33;26.75;25.25;28.50;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T02:11:10;26.76;25.56;31.29;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T02:13:45;26.75;25.48;28.06;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T02:16:27;26.78;25.44;40.20;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T02:22:21;26.74;25.17;27.99;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T02:25:09;26.76;25.60;31.23;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T02:27:48;26.89;25.43;46.37;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T02:30:24;26.75;25.54;31.70;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T02:33:08;26.79;25.51;36.14;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T02:35:42;26.74;25.41;28.87;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T02:38:24;26.77;25.46;28.58;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T02:41:00;26.74;25.59;28.04;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T02:43:42;26.77;25.45;28.28;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T02:46:17;26.75;25.63;28.18;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T02:48:52;26.77;25.59;28.34;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T02:51:25;26.81;25.65;33.97;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T02:54:14;26.83;25.49;32.57;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T02:56:47;26.80;25.57;32.86;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T02:59:31;26.74;25.43;31.82;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T03:02:04;26.75;25.39;28.04;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T03:04:37;26.77;25.63;27.93;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T03:07:15;26.77;25.56;28.14;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T03:10:01;26.75;25.56;30.78;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T03:12:33;26.77;25.49;28.24;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T03:15:15;26.74;25.47;28.12;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T03:17:48;26.74;25.50;27.98;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T03:20:37;26.74;25.41;28.02;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T03:23:10;26.74;25.50;28.17;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T03:25:52;26.74;25.44;28.26;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T03:28:24;26.77;25.28;32.95;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T03:31:08;26.73;25.51;28.01;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T03:33:41;26.89;25.52;45.28;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T03:36:14;26.77;25.62;28.07;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T03:38:47;26.76;25.65;28.17;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T03:41:20;26.75;25.49;28.14;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T03:43:53;26.76;25.57;28.06;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T03:46:26;26.76;25.48;28.46;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T03:48:58;26.94;25.57;49.14;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T03:51:33;26.74;25.54;27.97;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T03:54:05;26.75;25.62;27.94;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T03:56:38;26.75;25.59;28.30;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T03:59:12;26.74;25.48;28.00;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T04:01:44;26.74;25.58;28.15;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T04:04:17;26.74;25.46;28.03;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T04:06:50;26.74;25.45;28.14;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T04:09:22;26.75;25.53;28.16;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T04:11:55;26.74;25.40;31.58;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T04:14:28;26.77;25.49;27.91;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T04:17:01;26.77;25.57;27.92;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T04:19:33;26.82;25.70;28.16;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T04:22:06;26.77;25.54;29.22;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T04:24:39;26.75;25.45;28.14;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T04:27:11;26.78;25.37;28.21;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T04:29:44;26.79;25.61;29.11;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T04:32:17;27.64;25.59;46.35;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T04:34:49;31.07;25.60;50.34;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T04:37:27;27.23;25.62;44.78;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T04:40:00;26.76;25.53;29.77;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T04:42:35;27.13;25.63;39.32;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T04:45:09;26.78;25.42;33.61;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T04:47:42;26.77;25.52;29.24;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T04:50:16;26.79;25.45;27.94;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T04:52:49;26.76;25.58;29.21;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T04:55:22;26.80;25.44;30.96;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T04:58:19;26.83;25.53;32.90;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T05:00:52;26.80;25.64;32.15;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T05:03:25;26.75;25.64;27.95;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T05:05:58;26.79;25.45;28.08;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T05:08:31;26.83;25.29;28.51;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T05:11:04;26.84;25.55;27.93;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T05:13:42;26.87;25.48;36.99;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T05:16:15;27.04;25.70;45.83;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T05:18:48;26.94;25.40;31.01;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T05:21:21;27.99;25.62;43.80;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T05:23:54;29.73;25.52;43.57;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T05:26:27;30.17;25.81;46.25;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T05:28:59;29.37;25.61;45.53;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T05:31:32;27.35;25.68;40.98;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T05:34:13;26.95;25.74;33.50;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T05:36:48;26.98;25.56;38.82;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T05:39:21;27.19;25.62;40.15;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T05:42:01;27.17;25.62;36.72;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T05:44:33;27.55;25.70;48.21;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T05:47:06;27.53;25.85;38.24;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T05:49:39;27.21;25.64;39.48;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T05:52:32;27.70;25.85;38.57;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T05:55:14;27.81;26.00;39.52;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T05:57:50;27.44;26.04;34.51;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T06:00:30;27.32;25.90;32.70;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T06:03:03;27.28;25.88;40.81;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T06:05:35;27.34;26.10;36.11;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T06:08:08;30.97;26.25;50.85;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T06:10:41;32.45;26.08;54.23;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T06:13:14;32.51;26.25;52.72;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T06:15:47;35.86;26.12;58.85;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T06:18:20;27.52;26.11;40.04;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T06:20:56;28.06;26.18;53.51;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T06:23:30;27.57;26.15;31.46;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T06:26:04;27.72;26.31;41.27;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T06:28:37;28.04;25.70;53.05;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T06:31:15;27.79;26.14;37.76;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T06:33:48;27.66;26.28;39.82;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T06:36:22;27.71;26.23;32.89;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T06:38:55;29.18;26.22;39.16;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T06:41:41;28.74;26.18;39.18;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T06:44:14;27.93;26.22;40.33;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T06:46:46;28.46;26.36;39.00;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T06:49:19;29.67;26.28;56.64;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T06:52:12;28.19;26.30;46.05;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T06:54:54;27.41;25.79;35.82;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T06:57:27;27.39;25.93;41.20;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T07:00:01;27.21;25.94;40.91;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T07:02:33;27.48;25.73;50.00;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T07:05:06;27.20;26.00;38.03;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T07:07:53;28.51;25.84;41.45;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T07:10:32;27.17;25.84;39.40;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T07:13:04;27.36;26.00;38.91;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T07:15:58;27.39;25.90;42.53;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T07:18:41;27.10;25.76;28.99;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T07:21:18;27.36;25.87;29.97;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T07:23:58;27.59;26.02;32.93;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T07:26:33;27.31;25.92;41.35;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T07:29:07;27.28;25.90;32.52;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T07:31:40;27.48;25.85;32.08;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T07:34:12;27.27;25.86;38.33;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T07:36:45;27.30;26.01;34.42;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T07:39:18;27.22;25.84;36.63;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T07:42:00;27.64;25.88;53.35;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T07:44:33;27.37;25.90;45.94;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T07:47:06;27.95;25.71;45.23;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T07:49:45;39.17;25.86;64.66;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T07:52:21;29.21;25.85;49.82;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T07:54:54;27.25;25.83;34.69;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T07:57:36;27.51;25.84;39.35;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T08:00:09;29.37;26.01;51.98;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T08:02:53;31.08;25.68;49.81;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T08:05:26;31.71;25.90;53.64;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T08:08:04;29.64;25.93;47.32;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T08:10:38;27.23;25.73;38.37;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T08:13:25;27.75;25.79;38.00;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T08:16:17;27.05;25.85;32.05;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T08:18:51;27.14;25.87;41.79;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T08:21:39;27.57;25.72;37.87;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T08:24:18;27.28;25.75;36.23;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T08:26:50;28.38;25.65;47.29;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T08:29:24;30.19;25.66;55.83;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T08:31:56;49.10;25.61;68.54;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T08:34:29;27.57;25.83;51.85;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T08:37:07;29.31;25.83;57.59;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T08:39:54;27.10;25.66;32.42;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T08:42:36;27.11;25.74;35.08;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T08:45:09;27.07;25.81;36.18;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T08:47:57;27.17;25.79;37.62;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T08:50:30;27.16;25.68;34.16;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T08:53:10;27.38;25.56;38.52;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T08:55:58;27.06;25.63;30.10;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T08:58:55;40.75;25.63;65.42;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T09:01:40;50.33;25.76;68.60;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T09:04:13;27.19;25.75;39.30;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T09:06:49;29.89;25.72;50.63;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T09:09:31;27.96;25.70;41.48;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T09:12:04;29.78;25.73;45.19;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T09:14:36;27.82;25.99;37.81;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T09:17:11;29.01;25.84;45.46;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T09:19:47;28.28;25.86;39.64;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T09:22:20;28.84;26.02;53.72;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T09:25:09;28.03;26.00;53.29;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T09:27:55;28.43;26.07;45.81;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T09:30:40;27.67;25.63;39.80;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T09:33:13;28.20;25.89;49.82;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T09:36:19;27.82;26.04;46.56;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T09:39:02;32.76;25.83;57.03;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T09:41:45;42.54;28.50;72.10;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T09:44:59;38.46;26.37;62.47;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T09:48:20;48.32;26.02;81.80;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T09:51:21;47.98;25.94;77.16;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T09:54:21;45.54;26.02;74.33;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T09:57:15;27.62;26.06;32.15;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T10:03:48;28.31;25.97;47.47;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T10:06:25;28.41;26.07;53.16;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T10:16:05;30.66;25.75;50.51;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T10:18:59;28.26;26.06;48.63;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T10:22:30;32.78;25.99;50.78;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T10:26:14;36.11;25.95;59.28;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T10:33:00;30.42;25.76;50.93;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T10:35:41;30.33;25.98;51.60;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T10:38:30;30.72;25.86;56.90;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T10:41:51;27.46;25.88;31.33;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T10:44:38;27.59;26.03;31.42;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T10:47:21;27.64;25.87;30.80;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T10:50:17;27.60;25.92;40.83;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T10:53:32;27.70;26.02;44.40;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T11:00:01;29.40;26.24;49.20;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T11:03:19;27.81;25.88;36.25;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T11:06:36;36.09;26.04;63.68;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T11:09:18;29.42;26.27;44.83;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T11:12:25;27.82;26.07;31.76;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T11:15:28;28.00;26.05;32.98;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T11:21:52;28.33;25.98;50.66;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T11:24:28;30.57;25.93;49.51;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T11:27:28;28.18;26.24;37.95;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T11:36:31;27.69;26.10;30.98;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T11:39:19;31.07;25.79;56.36;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T11:42:00;28.25;26.04;47.09;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T11:44:33;45.47;25.96;71.61;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T11:47:35;45.76;26.07;71.51;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T11:56:02;27.58;25.96;32.01;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T11:58:46;27.70;25.92;35.85;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T12:04:48;36.60;25.90;67.14;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T12:11:31;27.74;25.83;45.47;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T12:14:48;27.95;25.66;52.37;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T12:17:45;27.17;25.82;31.09;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T12:20:31;27.11;25.67;32.41;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T12:26:46;27.33;25.88;36.30;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T12:29:39;27.14;25.85;33.50;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T12:32:40;42.29;25.56;66.63;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T12:35:27;44.74;25.85;67.78;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T12:38:38;45.61;25.85;71.46;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T12:41:30;43.00;25.88;66.62;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T12:44:44;46.69;25.69;69.98;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T12:47:35;44.51;25.88;72.95;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T12:53:48;52.62;25.92;70.74;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T12:56:54;30.38;26.03;53.91;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T13:09:29;27.34;25.77;39.99;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T13:12:46;27.46;25.78;40.37;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T13:20:44;27.38;25.71;46.58;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T13:23:33;27.28;25.83;37.59;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T13:26:35;33.81;25.87;61.21;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T13:29:59;30.77;25.97;55.87;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T13:39:16;27.18;25.80;32.63;;
50181;Laerm;62717;51.46106860;5.54296540;2023-03-11T13:42:29;27.81;25.68;44.23;;
