sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
41518;Laerm;27249;48.094;-1.690;2023-03-11T00:01:17;52.45;41.38;61.71;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T00:03:42;55.79;41.41;64.07;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T00:06:08;55.94;40.62;65.81;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T00:08:33;52.65;41.82;64.60;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T00:10:58;56.04;41.75;65.61;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T00:13:24;53.61;42.03;62.88;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T00:15:50;50.08;41.14;62.74;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T00:18:19;52.72;41.14;63.85;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T00:20:45;52.73;40.89;65.67;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T00:23:11;53.70;40.80;63.18;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T00:25:37;54.41;41.89;65.12;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T00:28:03;52.83;40.62;64.51;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T00:30:28;52.10;41.46;63.05;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T00:32:55;52.92;40.71;65.09;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T00:35:25;56.48;42.98;67.56;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T00:37:54;52.71;41.75;63.64;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T00:40:20;49.40;41.06;60.13;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T00:42:47;52.65;40.13;62.64;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T00:45:12;54.52;41.14;63.44;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T00:47:38;56.33;42.59;65.93;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T00:50:04;51.94;40.71;66.01;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T00:52:30;54.83;41.06;65.76;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T00:54:57;51.30;40.33;61.73;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T00:57:22;46.11;39.92;58.46;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T00:59:47;50.15;40.13;62.58;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T01:02:14;49.35;40.33;63.63;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T01:04:39;50.04;40.62;64.85;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T01:07:05;52.12;42.09;64.51;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T01:09:30;53.77;40.43;66.02;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T01:11:55;52.21;40.80;62.85;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T01:14:21;52.86;40.13;62.49;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T01:16:46;51.36;40.98;60.51;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T01:19:12;44.58;40.33;58.99;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T01:21:38;54.81;43.04;65.79;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T01:24:03;52.11;40.80;64.88;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T01:26:29;54.90;41.14;69.13;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T01:28:54;48.30;40.33;63.67;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T01:31:19;52.17;41.30;63.20;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T01:33:45;51.59;40.71;63.52;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T01:36:10;50.48;40.89;59.81;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T01:38:42;52.66;40.23;63.79;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T01:41:17;50.93;40.71;63.80;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T01:46:12;50.09;40.03;61.59;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T01:48:38;49.29;40.33;60.32;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T01:51:04;54.35;40.13;68.18;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T01:53:29;49.47;40.23;61.83;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T01:55:55;54.78;41.38;65.21;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T01:58:22;48.96;40.33;61.92;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T02:00:49;54.81;40.80;69.16;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T02:03:37;52.10;40.80;66.28;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T02:06:02;55.77;43.34;66.57;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T02:08:29;51.14;41.06;60.71;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T02:10:59;51.60;43.29;62.63;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T02:13:26;55.42;42.22;68.12;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T02:15:51;54.05;42.16;62.97;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T02:18:18;53.96;41.96;64.86;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T02:21:28;51.88;41.61;62.70;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T02:28:43;52.71;39.81;63.17;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T02:31:10;51.93;40.03;63.12;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T02:33:35;53.89;40.13;66.80;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T02:36:00;50.69;40.80;62.85;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T02:38:26;50.24;40.03;64.06;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T02:40:58;52.57;40.71;68.96;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T02:43:42;55.56;41.75;68.93;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T02:46:09;54.08;45.30;65.59;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T02:48:35;56.72;51.07;64.98;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T02:51:02;54.33;43.86;63.00;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T02:53:27;52.27;42.98;62.73;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T02:55:54;47.57;41.14;63.53;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T02:58:19;44.70;41.06;58.86;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T03:00:44;53.39;40.98;65.52;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T03:03:10;51.20;41.46;61.73;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T03:05:35;44.59;40.98;59.46;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T03:08:00;50.48;40.23;63.64;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T03:10:26;52.41;42.09;63.07;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T03:12:52;55.41;43.77;63.19;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T03:15:17;53.24;46.48;64.01;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T03:17:42;50.96;42.82;61.63;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T03:20:08;52.26;43.81;66.18;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T03:22:36;56.01;46.15;64.77;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T03:25:01;53.39;47.04;62.88;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T03:27:26;54.06;42.98;67.33;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T03:29:51;44.97;41.75;58.27;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T03:32:16;52.37;41.06;63.18;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T03:34:42;52.38;40.89;66.60;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T03:37:07;51.59;40.71;63.11;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T03:39:32;53.95;40.03;65.61;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T03:42:00;49.22;40.62;61.12;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T03:44:26;51.65;40.98;63.97;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T03:46:51;55.15;43.09;64.91;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T03:49:17;54.29;42.16;67.03;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T03:51:42;52.57;41.68;62.84;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T03:54:07;54.12;45.80;65.69;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T03:59:03;56.09;43.86;66.36;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T04:01:28;46.03;41.82;58.77;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T04:03:53;51.50;42.13;61.73;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T04:06:20;45.23;40.71;58.98;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T04:08:46;50.40;41.06;65.05;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T04:11:12;49.66;40.53;63.06;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T04:13:38;48.72;40.98;64.27;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T04:16:04;46.37;40.23;62.78;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T04:18:29;52.21;41.82;60.40;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T04:20:55;54.91;42.03;62.76;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T04:23:20;51.17;41.75;63.03;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T04:25:45;53.59;41.38;66.47;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T04:28:10;51.06;40.71;62.53;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T04:30:36;47.70;40.89;59.76;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T04:33:01;53.15;41.30;62.94;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T04:35:27;55.15;40.80;68.15;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T04:37:52;54.95;41.68;65.37;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T04:40:17;48.34;41.22;62.84;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T04:42:43;55.09;41.38;63.96;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T04:45:08;53.76;41.22;65.80;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T04:47:35;51.42;41.68;62.60;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T04:50:00;51.30;41.30;63.48;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T04:52:25;55.31;42.22;66.54;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T04:54:50;53.76;41.75;63.78;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T04:57:16;54.53;42.65;63.03;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T04:59:41;52.36;42.03;61.62;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T05:02:06;52.67;41.75;64.30;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T05:04:31;55.18;41.48;66.04;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T05:06:57;51.93;43.34;60.41;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T05:09:22;55.19;41.30;66.32;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T05:11:47;51.01;41.61;62.73;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T05:14:12;52.47;41.46;65.99;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T05:16:38;53.23;41.96;70.40;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T05:19:03;55.01;42.29;66.45;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T05:21:51;54.62;42.35;68.29;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T05:24:16;57.59;43.90;66.24;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T05:26:41;55.06;43.55;64.64;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T05:29:07;52.49;41.53;62.01;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T05:31:32;51.99;41.96;63.09;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T05:33:57;55.26;42.65;65.05;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T05:36:22;57.82;42.47;69.42;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T05:38:48;53.59;42.47;64.29;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T05:41:13;55.11;41.89;64.77;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T05:43:38;49.32;41.06;63.62;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T05:46:03;53.77;42.09;65.07;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T05:48:29;54.84;42.82;66.19;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T05:50:54;55.35;42.42;65.19;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T05:53:20;54.15;41.89;64.25;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T05:55:54;53.70;41.82;64.96;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T05:58:19;54.52;42.22;63.23;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T06:00:44;55.27;42.76;65.30;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T06:03:09;54.82;42.65;63.85;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T06:05:35;56.93;41.22;69.65;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T06:08:00;52.00;41.96;62.03;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T06:10:25;54.85;42.16;62.80;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T06:12:50;52.82;42.93;71.34;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T06:15:16;52.73;42.35;64.02;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T06:17:41;50.56;41.89;62.89;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T06:20:06;53.29;42.16;67.32;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T06:22:32;47.91;42.19;59.73;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T06:24:58;52.68;42.03;62.10;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T06:27:23;54.91;44.23;62.91;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T06:29:50;52.96;42.53;61.12;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T06:32:16;51.14;42.82;66.89;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T06:34:41;55.90;43.44;64.09;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T06:37:06;55.21;46.35;64.57;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T06:39:31;53.26;42.76;63.89;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T06:41:57;56.13;42.93;63.70;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T06:44:22;53.27;44.35;62.54;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T06:46:47;54.61;43.90;63.50;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T06:49:12;56.39;44.76;66.36;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T06:51:38;55.97;45.39;62.90;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T06:54:03;56.17;44.15;65.79;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T06:56:28;57.15;44.80;67.53;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T06:58:53;53.80;43.42;62.13;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T07:01:20;54.11;42.16;71.09;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T07:03:46;61.84;42.98;90.48;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T07:06:13;56.89;44.87;67.16;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T07:08:39;55.91;46.55;64.86;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T07:11:05;55.46;46.64;61.75;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T07:13:31;56.72;45.27;65.15;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T07:16:05;57.44;47.42;64.36;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T07:18:31;56.02;45.07;63.92;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T07:20:56;58.91;45.69;67.73;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T07:23:22;55.90;45.27;67.68;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T07:25:47;57.91;46.84;67.63;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T07:28:13;56.91;44.11;64.50;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T07:30:38;55.84;44.47;63.16;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T07:33:03;56.54;46.20;63.41;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T07:35:29;58.50;47.32;71.71;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T07:37:54;58.62;46.30;65.36;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T07:40:19;57.31;48.23;64.53;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T07:42:44;58.96;48.18;66.24;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T07:45:10;55.87;46.25;65.31;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T07:47:35;56.99;44.11;64.07;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T07:50:00;59.34;52.45;77.43;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T07:52:28;59.42;47.88;69.51;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T07:54:54;59.29;47.76;65.97;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T07:57:19;58.57;48.26;65.76;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T07:59:44;59.07;48.16;65.40;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T08:02:09;57.62;48.13;65.08;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T08:04:35;57.95;49.29;67.29;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T08:07:00;58.61;50.47;68.78;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T08:09:26;57.81;45.40;66.45;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T08:11:51;58.70;48.03;67.49;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T08:14:16;59.56;53.58;67.54;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T08:16:41;59.20;47.44;65.99;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T08:19:09;60.00;51.03;66.49;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T08:21:34;58.89;49.75;65.68;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T08:24:00;59.57;45.36;64.85;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T08:26:26;59.17;49.96;65.37;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T08:28:51;60.55;54.07;66.91;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T08:31:17;60.11;50.92;68.24;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T08:33:43;60.04;52.82;66.64;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T08:36:10;60.20;54.53;65.58;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T08:38:35;60.33;52.67;66.52;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T08:41:01;57.05;44.31;64.81;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T08:43:26;59.64;51.57;64.84;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T08:45:51;59.45;50.90;65.39;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T08:48:17;58.51;48.92;65.20;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T08:50:42;59.02;51.06;66.40;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T08:53:08;60.41;53.63;66.05;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T08:55:33;59.03;51.28;67.80;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T08:57:59;60.33;55.49;69.40;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T09:00:24;59.43;50.63;65.12;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T09:02:49;58.64;48.83;66.14;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T09:05:16;60.42;50.60;67.98;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T09:07:41;58.84;51.41;66.83;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T09:10:06;59.96;53.15;66.07;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T09:12:32;59.50;49.15;68.30;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T09:14:57;60.09;51.59;66.69;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T09:17:23;58.33;52.51;64.26;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T09:19:48;58.62;52.17;66.45;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T09:22:13;59.88;51.57;66.23;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T09:24:39;59.45;51.37;66.90;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T09:27:04;58.55;49.16;65.23;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T09:29:29;60.29;52.37;67.66;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T09:31:54;59.30;50.92;66.13;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T09:34:20;58.97;50.18;65.16;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T09:36:45;58.67;51.58;71.10;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T09:39:11;58.46;51.62;65.50;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T09:41:48;60.08;54.28;66.34;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T09:52:08;59.03;51.72;65.32;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T09:54:38;60.51;55.50;65.87;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T09:57:04;58.43;52.26;67.05;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T09:59:32;61.10;48.45;81.94;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T10:01:59;62.56;53.12;85.42;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T10:04:33;59.81;52.80;65.66;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T10:07:05;59.68;48.34;65.31;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T10:09:46;58.75;48.34;68.58;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T10:17:45;57.78;50.27;64.34;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T10:20:21;59.36;52.59;64.50;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T10:22:52;59.78;51.80;66.97;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T10:25:24;60.42;51.80;65.60;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T10:27:51;59.94;49.29;74.01;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T10:30:22;58.49;49.75;67.09;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T10:32:50;58.19;52.09;67.76;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T10:35:19;59.15;52.15;65.29;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T10:37:53;60.68;50.09;67.39;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T10:40:34;59.33;51.17;66.25;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T10:43:03;59.68;53.04;65.67;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T10:45:32;60.05;53.16;65.51;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T10:48:00;60.40;54.91;69.81;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T10:50:25;59.91;51.90;67.15;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T10:55:50;59.94;51.81;65.92;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T10:58:19;60.22;50.34;66.20;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T11:03:47;59.97;53.12;75.07;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T11:06:32;59.77;49.58;65.33;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T11:11:40;60.28;54.94;64.79;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T11:14:05;59.55;53.08;66.21;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T11:16:31;60.70;54.86;66.31;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T11:21:44;60.25;54.94;64.82;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T11:26:39;59.13;52.33;65.15;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T11:31:39;60.58;55.08;65.40;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T11:34:21;63.57;48.95;79.35;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T11:36:48;59.48;52.92;70.86;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T11:39:14;60.37;53.11;66.27;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T11:41:41;60.27;51.93;68.57;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T11:44:08;59.41;51.81;66.35;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T11:46:40;59.16;50.28;64.82;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T11:51:43;60.22;53.18;71.53;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T11:57:14;59.75;50.68;73.41;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T11:59:40;64.24;54.40;82.80;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T12:02:22;59.69;51.20;68.08;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T12:17:33;59.91;53.49;66.36;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T12:20:02;57.69;48.66;65.05;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T12:27:35;58.86;51.78;69.53;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T12:30:27;60.32;54.26;65.79;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T12:33:00;58.95;50.58;65.88;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T12:35:28;59.13;49.95;66.31;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T12:40:45;58.20;48.12;71.55;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T12:46:14;60.29;48.57;71.74;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T12:48:48;59.33;50.63;74.70;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T12:53:52;59.82;50.81;64.09;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T12:56:29;57.78;49.06;73.01;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T13:07:09;59.46;53.99;65.07;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T13:09:36;60.34;50.20;66.56;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T13:12:02;59.84;54.68;66.24;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T13:14:31;58.65;53.55;64.85;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T13:17:41;58.76;50.72;68.69;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T13:19:50;59.55;52.12;70.39;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T13:25:01;60.41;49.08;68.63;;
41518;Laerm;27249;48.094;-1.690;2023-03-11T13:27:42;58.62;48.66;66.59;;
