sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70220;SPS30;57610;49.76424500;18.34908000;2023-03-11T00:01:59;2.91;2.91;2.91;2.83;24.45;24.45;24.45;24.39;21.57;0.48
70220;SPS30;57610;49.76424500;18.34908000;2023-03-11T00:04:25;3.30;3.30;3.30;3.21;27.78;27.78;27.78;27.71;24.50;0.49
70220;SPS30;57610;49.76424500;18.34908000;2023-03-11T00:06:51;3.41;3.41;3.41;3.31;28.67;28.67;28.66;28.59;25.29;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-03-11T00:09:16;3.16;3.16;3.16;3.07;26.60;26.60;26.60;26.53;23.46;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-03-11T00:11:42;3.11;3.11;3.11;3.02;26.14;26.14;26.14;26.07;23.06;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-03-11T00:14:08;3.09;3.09;3.09;3.00;25.95;25.95;25.95;25.88;22.89;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-03-11T00:16:33;2.92;2.92;2.92;2.83;24.53;24.52;24.52;24.46;21.63;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-03-11T00:18:59;2.83;2.83;2.83;2.75;23.76;23.76;23.76;23.70;20.96;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-03-11T00:21:25;2.90;2.90;2.90;2.81;24.35;24.35;24.34;24.28;21.48;0.49
70220;SPS30;57610;49.76424500;18.34908000;2023-03-11T00:23:50;2.77;2.77;2.77;2.69;23.29;23.29;23.29;23.23;20.55;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-03-11T00:26:16;2.63;2.63;2.63;2.56;22.12;22.12;22.12;22.06;19.51;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-03-11T00:28:42;2.69;2.69;2.69;2.61;22.62;22.62;22.61;22.56;19.95;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-03-11T00:31:09;2.61;2.61;2.61;2.53;21.90;21.90;21.90;21.85;19.32;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-03-11T00:33:36;2.59;2.59;2.59;2.52;21.81;21.81;21.81;21.76;19.24;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-03-11T00:36:03;2.49;2.49;2.49;2.42;20.91;20.91;20.91;20.86;18.44;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-03-11T00:38:29;2.30;2.30;2.30;2.23;19.31;19.31;19.31;19.26;17.03;0.49
70220;SPS30;57610;49.76424500;18.34908000;2023-03-11T00:40:55;2.10;2.10;2.10;2.04;17.65;17.65;17.65;17.60;15.57;0.49
70220;SPS30;57610;49.76424500;18.34908000;2023-03-11T00:43:20;1.75;1.75;1.75;1.70;14.69;14.69;14.69;14.66;12.96;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-03-11T00:45:46;1.43;1.43;1.43;1.39;12.02;12.02;12.02;11.99;10.60;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-03-11T00:48:12;1.37;1.37;1.37;1.33;11.49;11.49;11.49;11.46;10.13;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-03-11T00:50:39;1.24;1.24;1.24;1.20;10.41;10.41;10.41;10.39;9.18;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-03-11T00:53:04;0.99;0.99;0.99;0.96;8.33;8.33;8.33;8.31;7.35;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-03-11T00:55:31;1.07;1.07;1.07;1.04;9.01;9.01;9.01;8.99;7.95;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-03-11T00:57:59;1.08;1.08;1.08;1.05;9.06;9.06;9.05;9.03;7.99;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-03-11T01:00:28;1.05;1.05;1.05;1.02;8.79;8.79;8.79;8.76;7.75;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-03-11T01:02:54;1.16;1.16;1.16;1.13;9.75;9.75;9.75;9.72;8.60;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-03-11T01:05:22;0.88;0.88;0.88;0.86;7.40;7.40;7.40;7.38;6.53;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-03-11T01:07:51;1.07;1.07;1.07;1.04;8.97;8.97;8.97;8.95;7.91;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-03-11T01:10:17;0.99;0.99;0.99;0.96;8.29;8.29;8.29;8.27;7.31;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-03-11T01:12:42;0.96;0.96;0.96;0.94;8.11;8.11;8.11;8.09;7.15;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-03-11T01:15:10;0.98;0.98;0.98;0.95;8.24;8.24;8.24;8.22;7.27;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-03-11T01:17:46;0.92;0.92;0.92;0.90;7.75;7.75;7.75;7.73;6.84;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-03-11T01:20:12;0.89;0.89;0.89;0.86;7.49;7.49;7.48;7.47;6.60;0.49
70220;SPS30;57610;49.76424500;18.34908000;2023-03-11T01:22:38;1.01;1.01;1.01;0.98;8.50;8.50;8.50;8.47;7.49;0.49
70220;SPS30;57610;49.76424500;18.34908000;2023-03-11T01:25:04;0.93;0.93;0.93;0.90;7.78;7.78;7.78;7.76;6.86;0.48
70220;SPS30;57610;49.76424500;18.34908000;2023-03-11T01:27:30;0.97;0.97;0.97;0.94;8.13;8.13;8.13;8.11;7.17;0.49
70220;SPS30;57610;49.76424500;18.34908000;2023-03-11T01:29:56;1.10;1.10;1.10;1.06;9.21;9.21;9.21;9.19;8.12;0.49
70220;SPS30;57610;49.76424500;18.34908000;2023-03-11T01:32:23;1.10;1.10;1.10;1.07;9.27;9.27;9.27;9.24;8.17;0.48
70220;SPS30;57610;49.76424500;18.34908000;2023-03-11T01:34:49;1.09;1.09;1.09;1.06;9.15;9.15;9.15;9.13;8.07;0.48
70220;SPS30;57610;49.76424500;18.34908000;2023-03-11T01:37:14;1.15;1.15;1.15;1.12;9.71;9.71;9.71;9.68;8.56;0.48
70220;SPS30;57610;49.76424500;18.34908000;2023-03-11T01:39:40;1.29;1.29;1.29;1.25;10.82;10.82;10.82;10.79;9.54;0.48
70220;SPS30;57610;49.76424500;18.34908000;2023-03-11T01:42:05;1.29;1.29;1.29;1.25;10.84;10.84;10.83;10.81;9.56;0.48
70220;SPS30;57610;49.76424500;18.34908000;2023-03-11T01:44:31;1.10;1.10;1.10;1.07;9.26;9.26;9.26;9.24;8.17;0.47
70220;SPS30;57610;49.76424500;18.34908000;2023-03-11T01:49:26;1.20;1.20;1.20;1.17;10.11;10.11;10.11;10.08;8.92;0.48
70220;SPS30;57610;49.76424500;18.34908000;2023-03-11T01:52:01;1.21;1.21;1.21;1.17;10.14;10.13;10.13;10.11;8.94;0.49
70220;SPS30;57610;49.76424500;18.34908000;2023-03-11T01:54:30;1.30;1.30;1.30;1.26;10.93;10.93;10.93;10.91;9.64;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-03-11T01:57:00;1.29;1.29;1.29;1.25;10.81;10.81;10.81;10.78;9.53;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-03-11T01:59:32;1.41;1.41;1.41;1.37;11.85;11.85;11.85;11.82;10.45;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-03-11T02:02:20;1.50;1.50;1.50;1.46;12.60;12.60;12.60;12.57;11.11;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-03-11T02:04:53;1.54;1.54;1.54;1.50;12.97;12.97;12.97;12.93;11.44;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-03-11T02:07:19;1.31;1.31;1.31;1.27;11.02;11.02;11.02;10.99;9.72;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-03-11T02:09:45;1.44;1.44;1.44;1.39;12.07;12.07;12.07;12.04;10.65;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-03-11T02:12:11;1.29;1.29;1.29;1.25;10.83;10.83;10.83;10.80;9.55;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-03-11T02:14:40;1.25;1.25;1.25;1.22;10.53;10.53;10.53;10.51;9.29;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-03-11T02:17:09;1.32;1.32;1.32;1.29;11.14;11.14;11.14;11.11;9.82;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-03-11T02:22:10;1.56;1.56;1.56;1.51;13.10;13.10;13.10;13.07;11.56;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-03-11T02:24:45;1.38;1.38;1.38;1.34;11.59;11.59;11.59;11.56;10.22;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-03-11T02:27:17;1.32;1.32;1.32;1.28;11.11;11.11;11.11;11.08;9.80;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-03-11T02:29:46;1.38;1.38;1.38;1.34;11.57;11.57;11.57;11.54;10.21;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-03-11T02:32:14;1.32;1.32;1.32;1.28;11.09;11.09;11.09;11.06;9.78;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-03-11T02:34:41;1.36;1.36;1.36;1.32;11.40;11.40;11.40;11.37;10.05;0.56
70220;SPS30;57610;49.76424500;18.34908000;2023-03-11T02:37:10;1.38;1.38;1.38;1.34;11.63;11.63;11.63;11.60;10.26;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-03-11T02:39:40;1.27;1.27;1.27;1.24;10.72;10.72;10.72;10.69;9.46;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-03-11T02:42:18;1.32;1.32;1.32;1.28;11.11;11.11;11.11;11.08;9.80;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-03-11T02:45:00;1.47;1.47;1.47;1.43;12.40;12.40;12.40;12.37;10.94;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-03-11T02:47:32;1.59;1.59;1.59;1.54;13.37;13.37;13.37;13.33;11.79;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-03-11T02:50:02;1.42;1.42;1.42;1.38;11.94;11.94;11.94;11.91;10.53;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-03-11T02:52:29;1.24;1.24;1.24;1.21;10.43;10.43;10.43;10.40;9.20;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-03-11T02:54:58;1.20;1.20;1.20;1.17;10.11;10.11;10.11;10.08;8.92;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-03-11T02:57:23;1.09;1.09;1.09;1.06;9.17;9.17;9.16;9.14;8.08;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-03-11T02:59:49;1.33;1.33;1.33;1.29;11.20;11.20;11.20;11.18;9.88;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-03-11T03:02:15;1.34;1.34;1.34;1.30;11.26;11.26;11.26;11.23;9.93;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-03-11T03:04:41;1.42;1.42;1.42;1.38;11.92;11.92;11.92;11.89;10.52;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-03-11T03:07:07;1.39;1.39;1.39;1.35;11.70;11.70;11.70;11.67;10.32;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-03-11T03:09:34;1.46;1.46;1.46;1.42;12.28;12.28;12.27;12.24;10.83;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-03-11T03:12:01;1.43;1.43;1.43;1.39;12.02;12.02;12.02;11.99;10.60;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-03-11T03:14:27;1.59;1.59;1.59;1.55;13.38;13.38;13.38;13.35;11.80;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-03-11T03:16:53;1.47;1.47;1.47;1.43;12.37;12.37;12.37;12.34;10.91;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-03-11T03:19:19;1.44;1.44;1.44;1.40;12.13;12.13;12.13;12.10;10.70;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-03-11T03:21:44;1.45;1.45;1.45;1.41;12.16;12.16;12.16;12.13;10.73;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-03-11T03:24:11;1.15;1.15;1.15;1.11;9.64;9.64;9.64;9.62;8.50;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-03-11T03:26:36;1.39;1.39;1.39;1.35;11.67;11.67;11.67;11.64;10.29;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-03-11T03:29:03;1.49;1.49;1.49;1.44;12.50;12.50;12.50;12.47;11.03;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-03-11T03:31:29;1.46;1.46;1.46;1.42;12.27;12.27;12.26;12.23;10.82;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-03-11T03:33:56;1.45;1.45;1.45;1.41;12.23;12.23;12.22;12.19;10.78;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-03-11T03:36:22;1.59;1.59;1.59;1.55;13.41;13.41;13.40;13.37;11.82;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-03-11T03:38:51;1.45;1.45;1.45;1.40;12.15;12.15;12.15;12.12;10.72;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-03-11T03:41:20;1.53;1.53;1.53;1.49;12.89;12.88;12.88;12.85;11.37;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-03-11T03:43:46;1.44;1.44;1.44;1.40;12.13;12.13;12.13;12.10;10.70;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-03-11T03:46:12;1.56;1.56;1.56;1.51;13.09;13.09;13.09;13.06;11.55;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-03-11T03:48:37;1.63;1.63;1.63;1.58;13.69;13.69;13.69;13.66;12.08;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-03-11T03:51:04;1.41;1.41;1.41;1.37;11.87;11.87;11.87;11.84;10.47;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-03-11T03:53:33;1.70;1.70;1.70;1.65;14.26;14.26;14.26;14.22;12.58;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-03-11T03:56:18;1.63;1.63;1.63;1.58;13.66;13.66;13.66;13.63;12.05;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-03-11T03:58:44;1.59;1.59;1.59;1.55;13.38;13.38;13.38;13.34;11.80;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-03-11T04:01:10;1.43;1.43;1.43;1.39;12.01;12.01;12.01;11.98;10.59;0.55
70220;SPS30;57610;49.76424500;18.34908000;2023-03-11T04:03:36;1.67;1.67;1.67;1.62;14.02;14.02;14.01;13.98;12.36;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-03-11T04:08:57;1.43;1.43;1.43;1.39;12.01;12.01;12.01;11.98;10.60;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-03-11T04:11:22;1.22;1.22;1.22;1.19;10.29;10.29;10.29;10.26;9.08;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-03-11T04:13:48;0.83;0.83;0.83;0.80;6.96;6.96;6.96;6.95;6.14;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-03-11T04:16:15;0.68;0.68;0.68;0.66;5.72;5.72;5.72;5.71;5.05;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-03-11T04:18:44;0.58;0.58;0.58;0.57;4.89;4.89;4.89;4.88;4.31;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-03-11T04:21:10;0.56;0.56;0.56;0.54;4.70;4.70;4.70;4.69;4.15;0.49
70220;SPS30;57610;49.76424500;18.34908000;2023-03-11T04:23:35;0.63;0.63;0.63;0.61;5.29;5.29;5.29;5.28;4.67;0.48
70220;SPS30;57610;49.76424500;18.34908000;2023-03-11T04:26:01;0.72;0.72;0.72;0.70;6.09;6.09;6.09;6.08;5.38;0.48
70220;SPS30;57610;49.76424500;18.34908000;2023-03-11T04:28:28;0.65;0.65;0.65;0.63;5.48;5.48;5.48;5.47;4.83;0.48
70220;SPS30;57610;49.76424500;18.34908000;2023-03-11T04:30:54;0.79;0.79;0.79;0.77;6.64;6.64;6.64;6.63;5.86;0.48
70220;SPS30;57610;49.76424500;18.34908000;2023-03-11T04:33:19;0.78;0.78;0.78;0.76;6.56;6.56;6.56;6.54;5.79;0.47
70220;SPS30;57610;49.76424500;18.34908000;2023-03-11T04:35:45;0.82;0.82;0.82;0.79;6.88;6.88;6.88;6.86;6.07;0.47
70220;SPS30;57610;49.76424500;18.34908000;2023-03-11T04:38:11;0.83;0.83;0.83;0.81;6.97;6.97;6.97;6.95;6.15;0.48
70220;SPS30;57610;49.76424500;18.34908000;2023-03-11T04:40:37;0.88;0.88;0.88;0.85;7.39;7.39;7.38;7.37;6.51;0.49
70220;SPS30;57610;49.76424500;18.34908000;2023-03-11T04:43:03;1.02;1.02;1.02;0.99;8.55;8.55;8.55;8.53;7.54;0.49
70220;SPS30;57610;49.76424500;18.34908000;2023-03-11T04:45:29;1.04;1.04;1.04;1.01;8.72;8.72;8.72;8.70;7.69;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-03-11T04:47:55;0.98;0.98;0.98;0.95;8.25;8.25;8.25;8.23;7.28;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-03-11T04:50:21;0.90;0.90;0.90;0.88;7.58;7.58;7.58;7.57;6.69;0.49
70220;SPS30;57610;49.76424500;18.34908000;2023-03-11T04:52:47;0.86;0.86;0.86;0.84;7.27;7.27;7.27;7.25;6.41;0.48
70220;SPS30;57610;49.76424500;18.34908000;2023-03-11T04:55:13;1.00;1.00;1.00;0.97;8.43;8.43;8.43;8.41;7.44;0.48
70220;SPS30;57610;49.76424500;18.34908000;2023-03-11T04:57:40;0.99;0.99;0.99;0.96;8.33;8.33;8.33;8.31;7.35;0.47
70220;SPS30;57610;49.76424500;18.34908000;2023-03-11T05:00:08;0.96;0.96;0.96;0.94;8.11;8.11;8.11;8.09;7.15;0.47
70220;SPS30;57610;49.76424500;18.34908000;2023-03-11T05:02:36;1.01;1.01;1.01;0.99;8.53;8.53;8.53;8.51;7.53;0.47
70220;SPS30;57610;49.76424500;18.34908000;2023-03-11T05:05:04;1.09;1.09;1.09;1.06;9.17;9.17;9.17;9.15;8.09;0.48
70220;SPS30;57610;49.76424500;18.34908000;2023-03-11T05:07:31;1.00;1.00;1.00;0.97;8.40;8.40;8.40;8.38;7.41;0.49
70220;SPS30;57610;49.76424500;18.34908000;2023-03-11T05:09:57;1.17;1.17;1.17;1.14;9.87;9.87;9.86;9.84;8.70;0.49
70220;SPS30;57610;49.76424500;18.34908000;2023-03-11T05:12:22;1.17;1.17;1.17;1.14;9.86;9.86;9.86;9.83;8.70;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-03-11T05:14:48;0.99;0.99;0.99;0.97;8.37;8.36;8.36;8.34;7.38;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-03-11T05:17:14;1.13;1.13;1.13;1.10;9.54;9.54;9.54;9.52;8.42;0.48
70220;SPS30;57610;49.76424500;18.34908000;2023-03-11T05:19:40;1.47;1.47;1.47;1.43;12.34;12.34;12.34;12.31;10.88;0.49
70220;SPS30;57610;49.76424500;18.34908000;2023-03-11T05:22:06;1.24;1.24;1.24;1.21;10.47;10.46;10.46;10.44;9.23;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-03-11T05:24:32;1.07;1.07;1.07;1.04;8.96;8.96;8.96;8.94;7.91;0.49
70220;SPS30;57610;49.76424500;18.34908000;2023-03-11T05:26:58;1.29;1.29;1.29;1.25;10.82;10.82;10.82;10.79;9.54;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-03-11T05:29:24;1.22;1.22;1.22;1.18;10.23;10.23;10.22;10.20;9.02;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-03-11T05:31:50;1.24;1.24;1.24;1.20;10.41;10.41;10.41;10.39;9.19;0.49
70220;SPS30;57610;49.76424500;18.34908000;2023-03-11T05:34:16;1.33;1.33;1.33;1.29;11.16;11.16;11.16;11.13;9.85;0.49
70220;SPS30;57610;49.76424500;18.34908000;2023-03-11T05:36:42;1.32;1.32;1.32;1.29;11.13;11.13;11.13;11.10;9.82;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-03-11T05:39:08;1.13;1.13;1.13;1.09;9.47;9.47;9.47;9.45;8.36;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-03-11T05:41:35;1.55;1.55;1.55;1.50;13.00;13.00;13.00;12.96;11.46;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-03-11T05:44:01;1.36;1.36;1.36;1.32;11.44;11.44;11.44;11.41;10.09;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-03-11T05:46:27;1.30;1.30;1.30;1.26;10.94;10.94;10.94;10.91;9.65;0.49
70220;SPS30;57610;49.76424500;18.34908000;2023-03-11T05:48:52;1.23;1.23;1.23;1.19;10.32;10.32;10.32;10.30;9.10;0.49
70220;SPS30;57610;49.76424500;18.34908000;2023-03-11T05:51:18;1.29;1.29;1.29;1.25;10.82;10.82;10.82;10.79;9.54;0.49
70220;SPS30;57610;49.76424500;18.34908000;2023-03-11T05:53:45;1.22;1.22;1.22;1.18;10.25;10.24;10.24;10.22;9.04;0.49
70220;SPS30;57610;49.76424500;18.34908000;2023-03-11T05:56:13;1.21;1.21;1.21;1.18;10.22;10.22;10.22;10.19;9.01;0.47
70220;SPS30;57610;49.76424500;18.34908000;2023-03-11T05:58:41;1.17;1.17;1.17;1.14;9.85;9.85;9.85;9.82;8.69;0.47
70220;SPS30;57610;49.76424500;18.34908000;2023-03-11T06:01:11;1.23;1.23;1.23;1.20;10.34;10.34;10.34;10.32;9.12;0.48
70220;SPS30;57610;49.76424500;18.34908000;2023-03-11T06:03:39;1.38;1.38;1.38;1.34;11.58;11.58;11.58;11.56;10.22;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-03-11T06:06:06;1.86;1.86;1.86;1.80;15.62;15.62;15.62;15.58;13.77;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-03-11T06:08:34;1.48;1.48;1.48;1.44;12.47;12.47;12.47;12.44;11.00;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-03-11T06:11:05;1.72;1.72;1.72;1.67;14.49;14.49;14.49;14.46;12.78;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-03-11T06:13:32;1.98;1.98;1.98;1.92;16.62;16.62;16.62;16.58;14.66;0.49
70220;SPS30;57610;49.76424500;18.34908000;2023-03-11T06:15:58;2.08;2.08;2.08;2.02;17.45;17.45;17.45;17.40;15.39;0.49
70220;SPS30;57610;49.76424500;18.34908000;2023-03-11T06:18:24;2.23;2.23;2.23;2.17;18.79;18.79;18.79;18.74;16.57;0.49
70220;SPS30;57610;49.76424500;18.34908000;2023-03-11T06:20:49;2.07;2.07;2.07;2.01;17.39;17.38;17.38;17.34;15.33;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-03-11T06:23:15;2.13;2.13;2.13;2.07;17.90;17.90;17.90;17.85;15.79;0.49
70220;SPS30;57610;49.76424500;18.34908000;2023-03-11T06:25:41;2.14;2.14;2.14;2.08;18.01;18.01;18.01;17.96;15.88;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-03-11T06:28:06;2.12;2.12;2.12;2.06;17.80;17.80;17.80;17.76;15.70;0.49
70220;SPS30;57610;49.76424500;18.34908000;2023-03-11T06:30:32;2.14;2.14;2.14;2.08;17.96;17.96;17.96;17.91;15.84;0.48
70220;SPS30;57610;49.76424500;18.34908000;2023-03-11T06:32:58;2.38;2.38;2.38;2.32;20.04;20.04;20.04;19.99;17.68;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-03-11T06:35:24;2.00;2.00;2.00;1.94;16.79;16.79;16.79;16.75;14.81;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-03-11T06:37:49;2.03;2.03;2.03;1.97;17.08;17.08;17.08;17.04;15.07;0.51
70220;SPS30;57610;49.76424500;18.34908000;2023-03-11T06:40:15;2.10;2.10;2.10;2.04;17.65;17.65;17.65;17.60;15.57;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-03-11T06:42:41;2.03;2.03;2.03;1.97;17.05;17.05;17.05;17.00;15.04;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-03-11T06:45:08;2.19;2.19;2.19;2.13;18.45;18.45;18.45;18.41;16.28;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-03-11T06:47:34;2.21;2.21;2.21;2.15;18.59;18.59;18.59;18.55;16.40;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-03-11T06:50:00;2.23;2.23;2.23;2.17;18.78;18.78;18.78;18.74;16.57;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-03-11T06:52:25;2.12;2.12;2.12;2.06;17.86;17.86;17.86;17.82;15.76;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-03-11T06:54:51;2.08;2.08;2.08;2.02;17.50;17.49;17.49;17.45;15.43;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-03-11T06:57:17;2.12;2.12;2.12;2.06;17.80;17.80;17.80;17.76;15.70;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-03-11T06:59:42;2.13;2.13;2.13;2.07;17.93;17.93;17.93;17.88;15.82;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-03-11T07:02:09;2.18;2.18;2.18;2.12;18.31;18.31;18.31;18.26;16.15;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-03-11T07:04:38;2.15;2.15;2.15;2.09;18.10;18.10;18.10;18.05;15.97;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-03-11T07:07:03;1.92;1.92;1.92;1.87;16.15;16.15;16.15;16.11;14.25;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-03-11T07:09:29;1.95;1.95;1.95;1.90;16.42;16.42;16.41;16.37;14.48;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-03-11T07:11:55;2.03;2.03;2.03;1.97;17.03;17.03;17.03;16.99;15.02;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-03-11T07:14:20;1.89;1.89;1.89;1.83;15.85;15.85;15.85;15.81;13.98;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-03-11T07:16:46;1.97;1.97;1.97;1.91;16.55;16.55;16.55;16.51;14.60;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-03-11T07:19:12;2.12;2.12;2.12;2.06;17.83;17.83;17.83;17.78;15.73;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-03-11T07:21:38;1.86;1.86;1.86;1.81;15.64;15.64;15.64;15.60;13.80;0.50
70220;SPS30;57610;49.76424500;18.34908000;2023-03-11T07:24:05;1.80;1.80;1.80;1.75;15.12;15.12;15.12;15.08;13.34;0.52
70220;SPS30;57610;49.76424500;18.34908000;2023-03-11T07:26:32;1.27;1.27;1.27;1.24;10.69;10.69;10.69;10.66;9.43;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-03-11T07:29:00;0.67;0.67;0.67;0.65;5.64;5.64;5.64;5.63;4.98;0.53
70220;SPS30;57610;49.76424500;18.34908000;2023-03-11T07:31:28;0.62;0.62;0.62;0.61;5.25;5.25;5.25;5.23;4.63;0.54
70220;SPS30;57610;49.76424500;18.34908000;2023-03-11T07:33:57;0.51;0.51;0.51;0.49;4.26;4.26;4.26;4.25;3.76;0.57
70220;SPS30;57610;49.76424500;18.34908000;2023-03-11T07:36:26;0.28;0.28;0.28;0.28;2.39;2.39;2.39;2.38;2.11;0.57
