sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
24777;PMS7003;12873;52.438;16.588;2023-03-11T00:03:05;5;5;4
24777;PMS7003;12873;52.438;16.588;2023-03-11T00:03:16;5;5;4
24777;PMS7003;12873;52.438;16.588;2023-03-11T00:13:09;5;5;4
24777;PMS7003;12873;52.438;16.588;2023-03-11T00:13:23;5;5;4
24777;PMS7003;12873;52.438;16.588;2023-03-11T00:23:12;7;7;6
24777;PMS7003;12873;52.438;16.588;2023-03-11T00:23:24;7;7;6
24777;PMS7003;12873;52.438;16.588;2023-03-11T00:33:14;11;11;7
24777;PMS7003;12873;52.438;16.588;2023-03-11T00:33:27;11;11;7
24777;PMS7003;12873;52.438;16.588;2023-03-11T00:43:16;13;11;8
24777;PMS7003;12873;52.438;16.588;2023-03-11T00:43:28;13;11;8
24777;PMS7003;12873;52.438;16.588;2023-03-11T00:53:17;15;15;11
24777;PMS7003;12873;52.438;16.588;2023-03-11T00:53:29;15;15;11
24777;PMS7003;12873;52.438;16.588;2023-03-11T01:03:18;10;10;7
24777;PMS7003;12873;52.438;16.588;2023-03-11T01:03:30;10;10;7
24777;PMS7003;12873;52.438;16.588;2023-03-11T01:13:19;10;10;8
24777;PMS7003;12873;52.438;16.588;2023-03-11T01:13:31;10;10;8
24777;PMS7003;12873;52.438;16.588;2023-03-11T01:23:20;16;16;8
24777;PMS7003;12873;52.438;16.588;2023-03-11T01:23:33;16;16;8
24777;PMS7003;12873;52.438;16.588;2023-03-11T01:33:22;11;11;7
24777;PMS7003;12873;52.438;16.588;2023-03-11T01:33:34;11;11;7
24777;PMS7003;12873;52.438;16.588;2023-03-11T01:53:38;38;31;19
24777;PMS7003;12873;52.438;16.588;2023-03-11T01:53:50;38;31;19
24777;PMS7003;12873;52.438;16.588;2023-03-11T02:03:39;26;25;17
24777;PMS7003;12873;52.438;16.588;2023-03-11T02:03:53;26;25;17
24777;PMS7003;12873;52.438;16.588;2023-03-11T02:13:42;26;22;17
24777;PMS7003;12873;52.438;16.588;2023-03-11T02:13:58;26;22;17
24777;PMS7003;12873;52.438;16.588;2023-03-11T02:34:00;29;28;19
24777;PMS7003;12873;52.438;16.588;2023-03-11T02:34:16;29;28;19
24777;PMS7003;12873;52.438;16.588;2023-03-11T02:44:05;28;22;16
24777;PMS7003;12873;52.438;16.588;2023-03-11T02:44:24;28;22;16
24777;PMS7003;12873;52.438;16.588;2023-03-11T02:54:09;18;18;13
24777;PMS7003;12873;52.438;16.588;2023-03-11T02:54:26;18;18;13
24777;PMS7003;12873;52.438;16.588;2023-03-11T03:04:12;17;17;12
24777;PMS7003;12873;52.438;16.588;2023-03-11T03:04:27;17;17;12
24777;PMS7003;12873;52.438;16.588;2023-03-11T03:14:19;9;9;7
24777;PMS7003;12873;52.438;16.588;2023-03-11T03:14:28;9;9;7
24777;PMS7003;12873;52.438;16.588;2023-03-11T03:24:26;10;10;7
24777;PMS7003;12873;52.438;16.588;2023-03-11T03:24:29;10;10;7
24777;PMS7003;12873;52.438;16.588;2023-03-11T03:34:33;6;6;4
24777;PMS7003;12873;52.438;16.588;2023-03-11T03:34:35;6;6;4
24777;PMS7003;12873;52.438;16.588;2023-03-11T03:44:40;4;4;2
24777;PMS7003;12873;52.438;16.588;2023-03-11T03:44:41;4;4;2
24777;PMS7003;12873;52.438;16.588;2023-03-11T03:54:48;2;2;1
24777;PMS7003;12873;52.438;16.588;2023-03-11T03:54:49;2;2;1
24777;PMS7003;12873;52.438;16.588;2023-03-11T04:04:55;3;3;3
24777;PMS7003;12873;52.438;16.588;2023-03-11T04:04:56;3;3;3
24777;PMS7003;12873;52.438;16.588;2023-03-11T04:15:02;7;7;6
24777;PMS7003;12873;52.438;16.588;2023-03-11T04:15:03;7;7;6
24777;PMS7003;12873;52.438;16.588;2023-03-11T04:25:09;5;5;3
24777;PMS7003;12873;52.438;16.588;2023-03-11T04:25:10;5;5;3
24777;PMS7003;12873;52.438;16.588;2023-03-11T04:35:16;8;8;4
24777;PMS7003;12873;52.438;16.588;2023-03-11T04:35:17;8;8;4
24777;PMS7003;12873;52.438;16.588;2023-03-11T04:45:23;5;5;3
24777;PMS7003;12873;52.438;16.588;2023-03-11T04:45:24;5;5;3
24777;PMS7003;12873;52.438;16.588;2023-03-11T04:55:30;3;3;2
24777;PMS7003;12873;52.438;16.588;2023-03-11T04:55:32;3;3;2
24777;PMS7003;12873;52.438;16.588;2023-03-11T05:05:37;3;3;2
24777;PMS7003;12873;52.438;16.588;2023-03-11T05:05:38;3;3;2
24777;PMS7003;12873;52.438;16.588;2023-03-11T05:15:45;5;5;4
24777;PMS7003;12873;52.438;16.588;2023-03-11T05:15:46;5;5;4
24777;PMS7003;12873;52.438;16.588;2023-03-11T05:29:07;5;5;2
24777;PMS7003;12873;52.438;16.588;2023-03-11T05:29:08;5;5;2
24777;PMS7003;12873;52.438;16.588;2023-03-11T05:39:14;5;5;4
24777;PMS7003;12873;52.438;16.588;2023-03-11T05:39:15;5;5;4
24777;PMS7003;12873;52.438;16.588;2023-03-11T05:49:21;5;5;3
24777;PMS7003;12873;52.438;16.588;2023-03-11T05:49:23;5;5;3
24777;PMS7003;12873;52.438;16.588;2023-03-11T05:59:28;5;5;3
24777;PMS7003;12873;52.438;16.588;2023-03-11T05:59:31;5;5;3
24777;PMS7003;12873;52.438;16.588;2023-03-11T06:09:35;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-03-11T06:09:36;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-03-11T06:19:42;4;4;3
24777;PMS7003;12873;52.438;16.588;2023-03-11T06:19:43;4;4;3
24777;PMS7003;12873;52.438;16.588;2023-03-11T06:29:53;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-03-11T06:29:54;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-03-11T06:39:56;5;5;4
24777;PMS7003;12873;52.438;16.588;2023-03-11T06:39:57;5;5;4
24777;PMS7003;12873;52.438;16.588;2023-03-11T06:50:04;4;4;2
24777;PMS7003;12873;52.438;16.588;2023-03-11T06:50:08;4;4;2
24777;PMS7003;12873;52.438;16.588;2023-03-11T07:00:11;5;5;4
24777;PMS7003;12873;52.438;16.588;2023-03-11T07:00:13;5;5;4
24777;PMS7003;12873;52.438;16.588;2023-03-11T07:10:18;6;6;4
24777;PMS7003;12873;52.438;16.588;2023-03-11T07:10:19;6;6;4
24777;PMS7003;12873;52.438;16.588;2023-03-11T07:20:25;3;3;2
24777;PMS7003;12873;52.438;16.588;2023-03-11T07:20:26;3;3;2
24777;PMS7003;12873;52.438;16.588;2023-03-11T07:30:32;3;3;2
24777;PMS7003;12873;52.438;16.588;2023-03-11T07:30:34;3;3;2
24777;PMS7003;12873;52.438;16.588;2023-03-11T07:40:39;5;5;3
24777;PMS7003;12873;52.438;16.588;2023-03-11T07:40:40;5;5;3
24777;PMS7003;12873;52.438;16.588;2023-03-11T07:50:46;3;3;2
24777;PMS7003;12873;52.438;16.588;2023-03-11T07:50:47;3;3;2
24777;PMS7003;12873;52.438;16.588;2023-03-11T08:00:53;5;5;3
24777;PMS7003;12873;52.438;16.588;2023-03-11T08:01:01;5;5;3
24777;PMS7003;12873;52.438;16.588;2023-03-11T08:11:01;3;3;2
24777;PMS7003;12873;52.438;16.588;2023-03-11T08:11:07;3;3;2
24777;PMS7003;12873;52.438;16.588;2023-03-11T08:21:08;5;2;2
24777;PMS7003;12873;52.438;16.588;2023-03-11T08:21:12;5;2;2
24777;PMS7003;12873;52.438;16.588;2023-03-11T08:31:15;2;2;1
24777;PMS7003;12873;52.438;16.588;2023-03-11T08:31:21;2;2;1
24777;PMS7003;12873;52.438;16.588;2023-03-11T08:41:22;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-03-11T08:41:25;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-03-11T08:51:29;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-03-11T08:51:32;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-03-11T09:01:36;4;4;3
24777;PMS7003;12873;52.438;16.588;2023-03-11T09:01:37;4;4;3
24777;PMS7003;12873;52.438;16.588;2023-03-11T09:11:43;2;2;1
24777;PMS7003;12873;52.438;16.588;2023-03-11T09:11:44;2;2;1
24777;PMS7003;12873;52.438;16.588;2023-03-11T09:21:50;3;3;2
24777;PMS7003;12873;52.438;16.588;2023-03-11T09:21:51;3;3;2
24777;PMS7003;12873;52.438;16.588;2023-03-11T09:31:57;3;3;2
24777;PMS7003;12873;52.438;16.588;2023-03-11T09:31:58;3;3;2
24777;PMS7003;12873;52.438;16.588;2023-03-11T09:52:23;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-03-11T09:52:41;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-03-11T10:02:28;3;3;3
24777;PMS7003;12873;52.438;16.588;2023-03-11T10:02:47;3;3;3
24777;PMS7003;12873;52.438;16.588;2023-03-11T10:22:50;4;4;4
24777;PMS7003;12873;52.438;16.588;2023-03-11T10:33:01;3;3;2
24777;PMS7003;12873;52.438;16.588;2023-03-11T10:33:22;3;3;2
24777;PMS7003;12873;52.438;16.588;2023-03-11T10:43:32;5;5;4
24777;PMS7003;12873;52.438;16.588;2023-03-11T10:53:19;4;2;1
24777;PMS7003;12873;52.438;16.588;2023-03-11T11:03:22;2;2;1
24777;PMS7003;12873;52.438;16.588;2023-03-11T11:03:51;2;2;1
24777;PMS7003;12873;52.438;16.588;2023-03-11T11:13:24;2;2;1
24777;PMS7003;12873;52.438;16.588;2023-03-11T11:13:55;2;2;1
24777;PMS7003;12873;52.438;16.588;2023-03-11T11:24:19;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-03-11T11:43:54;1;1;0
24777;PMS7003;12873;52.438;16.588;2023-03-11T11:44:24;1;1;0
24777;PMS7003;12873;52.438;16.588;2023-03-11T11:54:33;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-03-11T12:04:43;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-03-11T12:34:52;3;3;1
24777;PMS7003;12873;52.438;16.588;2023-03-11T12:35:25;3;3;1
24777;PMS7003;12873;52.438;16.588;2023-03-11T12:44:53;1;1;0
24777;PMS7003;12873;52.438;16.588;2023-03-11T12:56:05;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-03-11T13:15:32;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-03-11T13:26:28;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-03-11T13:36:35;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-03-11T13:46:43;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-03-11T13:56:53;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-03-11T14:06:25;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-03-11T14:06:57;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-03-11T14:16:34;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-03-11T14:16:59;0;0;0
24777;PMS7003;12873;52.438;16.588;2023-03-11T14:26:43;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-03-11T14:27:06;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-03-11T14:36:51;1;1;0
24777;PMS7003;12873;52.438;16.588;2023-03-11T14:37:21;1;1;0
24777;PMS7003;12873;52.438;16.588;2023-03-11T14:47:05;3;3;3
24777;PMS7003;12873;52.438;16.588;2023-03-11T14:47:24;3;3;3
24777;PMS7003;12873;52.438;16.588;2023-03-11T14:57:17;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-03-11T14:57:35;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-03-11T15:07:23;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-03-11T15:07:45;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-03-11T15:17:25;5;5;4
24777;PMS7003;12873;52.438;16.588;2023-03-11T15:17:52;5;5;4
24777;PMS7003;12873;52.438;16.588;2023-03-11T15:27:54;9;9;8
24777;PMS7003;12873;52.438;16.588;2023-03-11T15:37:39;4;4;3
24777;PMS7003;12873;52.438;16.588;2023-03-11T15:47:41;4;4;3
24777;PMS7003;12873;52.438;16.588;2023-03-11T15:48:09;4;4;3
24777;PMS7003;12873;52.438;16.588;2023-03-11T15:57:43;7;4;4
24777;PMS7003;12873;52.438;16.588;2023-03-11T15:58:11;7;4;4
24777;PMS7003;12873;52.438;16.588;2023-03-11T16:07:45;4;4;2
24777;PMS7003;12873;52.438;16.588;2023-03-11T16:08:15;4;4;2
24777;PMS7003;12873;52.438;16.588;2023-03-11T16:17:47;3;3;2
24777;PMS7003;12873;52.438;16.588;2023-03-11T16:18:16;3;3;2
24777;PMS7003;12873;52.438;16.588;2023-03-11T16:27:51;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-03-11T16:28:18;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-03-11T16:37:54;8;3;3
24777;PMS7003;12873;52.438;16.588;2023-03-11T16:38:20;8;3;3
24777;PMS7003;12873;52.438;16.588;2023-03-11T16:47:55;7;4;2
24777;PMS7003;12873;52.438;16.588;2023-03-11T16:48:27;7;4;2
24777;PMS7003;12873;52.438;16.588;2023-03-11T16:57:56;5;5;4
24777;PMS7003;12873;52.438;16.588;2023-03-11T16:58:28;5;5;4
24777;PMS7003;12873;52.438;16.588;2023-03-11T17:07:57;3;3;3
24777;PMS7003;12873;52.438;16.588;2023-03-11T17:08:32;3;3;3
24777;PMS7003;12873;52.438;16.588;2023-03-11T17:18:04;5;5;4
24777;PMS7003;12873;52.438;16.588;2023-03-11T17:18:33;5;5;4
24777;PMS7003;12873;52.438;16.588;2023-03-11T17:28:05;3;3;2
24777;PMS7003;12873;52.438;16.588;2023-03-11T17:28:34;3;3;2
24777;PMS7003;12873;52.438;16.588;2023-03-11T17:38:07;4;4;3
24777;PMS7003;12873;52.438;16.588;2023-03-11T17:38:36;4;4;3
24777;PMS7003;12873;52.438;16.588;2023-03-11T17:48:08;4;3;2
24777;PMS7003;12873;52.438;16.588;2023-03-11T17:48:37;4;3;2
24777;PMS7003;12873;52.438;16.588;2023-03-11T17:58:09;9;6;4
24777;PMS7003;12873;52.438;16.588;2023-03-11T17:58:38;9;6;4
24777;PMS7003;12873;52.438;16.588;2023-03-11T18:08:10;5;5;5
24777;PMS7003;12873;52.438;16.588;2023-03-11T18:08:39;5;5;5
24777;PMS7003;12873;52.438;16.588;2023-03-11T18:18:11;7;6;4
24777;PMS7003;12873;52.438;16.588;2023-03-11T18:18:41;7;6;4
24777;PMS7003;12873;52.438;16.588;2023-03-11T18:28:13;8;8;7
24777;PMS7003;12873;52.438;16.588;2023-03-11T18:28:42;8;8;7
24777;PMS7003;12873;52.438;16.588;2023-03-11T18:38:20;5;5;4
24777;PMS7003;12873;52.438;16.588;2023-03-11T18:38:44;5;5;4
24777;PMS7003;12873;52.438;16.588;2023-03-11T18:48:27;4;4;3
24777;PMS7003;12873;52.438;16.588;2023-03-11T18:48:46;4;4;3
24777;PMS7003;12873;52.438;16.588;2023-03-11T18:58:34;5;5;4
24777;PMS7003;12873;52.438;16.588;2023-03-11T18:58:47;5;5;4
24777;PMS7003;12873;52.438;16.588;2023-03-11T19:08:41;5;5;4
24777;PMS7003;12873;52.438;16.588;2023-03-11T19:08:55;5;5;4
24777;PMS7003;12873;52.438;16.588;2023-03-11T19:18:48;4;4;3
24777;PMS7003;12873;52.438;16.588;2023-03-11T19:18:57;4;4;3
24777;PMS7003;12873;52.438;16.588;2023-03-11T19:28:55;10;10;8
24777;PMS7003;12873;52.438;16.588;2023-03-11T19:28:59;10;10;8
24777;PMS7003;12873;52.438;16.588;2023-03-11T19:39:02;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-03-11T19:39:03;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-03-11T19:49:10;6;6;4
24777;PMS7003;12873;52.438;16.588;2023-03-11T19:49:14;6;6;4
24777;PMS7003;12873;52.438;16.588;2023-03-11T19:59:17;4;4;4
24777;PMS7003;12873;52.438;16.588;2023-03-11T19:59:18;4;4;4
24777;PMS7003;12873;52.438;16.588;2023-03-11T20:09:24;5;5;3
24777;PMS7003;12873;52.438;16.588;2023-03-11T20:09:25;5;5;3
24777;PMS7003;12873;52.438;16.588;2023-03-11T20:19:31;7;7;5
24777;PMS7003;12873;52.438;16.588;2023-03-11T20:19:32;7;7;5
24777;PMS7003;12873;52.438;16.588;2023-03-11T20:29:38;7;7;5
24777;PMS7003;12873;52.438;16.588;2023-03-11T20:29:39;7;7;5
24777;PMS7003;12873;52.438;16.588;2023-03-11T20:39:45;3;3;2
24777;PMS7003;12873;52.438;16.588;2023-03-11T20:39:46;3;3;2
24777;PMS7003;12873;52.438;16.588;2023-03-11T20:49:52;5;5;4
24777;PMS7003;12873;52.438;16.588;2023-03-11T20:49:56;5;5;4
24777;PMS7003;12873;52.438;16.588;2023-03-11T20:59:59;5;5;3
24777;PMS7003;12873;52.438;16.588;2023-03-11T21:00:00;5;5;3
24777;PMS7003;12873;52.438;16.588;2023-03-11T21:10:08;4;4;3
24777;PMS7003;12873;52.438;16.588;2023-03-11T21:10:12;4;4;3
24777;PMS7003;12873;52.438;16.588;2023-03-11T21:20:13;6;6;4
24777;PMS7003;12873;52.438;16.588;2023-03-11T21:20:16;6;6;4
24777;PMS7003;12873;52.438;16.588;2023-03-11T21:30:20;3;3;3
24777;PMS7003;12873;52.438;16.588;2023-03-11T21:30:22;3;3;3
24777;PMS7003;12873;52.438;16.588;2023-03-11T21:40:27;5;5;4
24777;PMS7003;12873;52.438;16.588;2023-03-11T21:40:29;5;5;4
24777;PMS7003;12873;52.438;16.588;2023-03-11T21:50:36;5;5;4
24777;PMS7003;12873;52.438;16.588;2023-03-11T21:50:38;5;5;4
24777;PMS7003;12873;52.438;16.588;2023-03-11T22:00:42;3;3;3
24777;PMS7003;12873;52.438;16.588;2023-03-11T22:00:43;3;3;3
24777;PMS7003;12873;52.438;16.588;2023-03-11T22:10:49;4;4;4
24777;PMS7003;12873;52.438;16.588;2023-03-11T22:10:50;4;4;4
24777;PMS7003;12873;52.438;16.588;2023-03-11T22:20:59;3;3;2
24777;PMS7003;12873;52.438;16.588;2023-03-11T22:21:00;3;3;2
24777;PMS7003;12873;52.438;16.588;2023-03-11T22:31:07;4;4;3
24777;PMS7003;12873;52.438;16.588;2023-03-11T22:31:11;4;4;3
24777;PMS7003;12873;52.438;16.588;2023-03-11T22:41:11;8;2;2
24777;PMS7003;12873;52.438;16.588;2023-03-11T22:41:13;8;2;2
24777;PMS7003;12873;52.438;16.588;2023-03-11T22:51:17;5;3;3
24777;PMS7003;12873;52.438;16.588;2023-03-11T22:51:18;5;3;3
24777;PMS7003;12873;52.438;16.588;2023-03-11T23:01:24;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-03-11T23:01:25;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-03-11T23:11:31;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-03-11T23:11:32;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-03-11T23:21:38;3;3;1
24777;PMS7003;12873;52.438;16.588;2023-03-11T23:21:40;3;3;1
24777;PMS7003;12873;52.438;16.588;2023-03-11T23:31:46;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-03-11T23:31:47;2;2;2
24777;PMS7003;12873;52.438;16.588;2023-03-11T23:41:53;3;3;2
24777;PMS7003;12873;52.438;16.588;2023-03-11T23:41:55;3;3;2
24777;PMS7003;12873;52.438;16.588;2023-03-11T23:52:00;1;1;1
24777;PMS7003;12873;52.438;16.588;2023-03-11T23:52:01;1;1;1
