sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72926;SDS011;61071;51.618;19.388;2023-03-11T00:00:41;2.30;;;1.80;;
72926;SDS011;61071;51.618;19.388;2023-03-11T00:03:10;2.65;;;2.03;;
72926;SDS011;61071;51.618;19.388;2023-03-11T00:05:39;3.08;;;1.98;;
72926;SDS011;61071;51.618;19.388;2023-03-11T00:08:09;3.25;;;2.00;;
72926;SDS011;61071;51.618;19.388;2023-03-11T00:13:07;3.78;;;2.10;;
72926;SDS011;61071;51.618;19.388;2023-03-11T00:15:36;4.13;;;2.03;;
72926;SDS011;61071;51.618;19.388;2023-03-11T00:18:03;2.90;;;1.90;;
72926;SDS011;61071;51.618;19.388;2023-03-11T00:20:33;3.05;;;1.85;;
72926;SDS011;61071;51.618;19.388;2023-03-11T00:23:03;2.22;;;1.90;;
72926;SDS011;61071;51.618;19.388;2023-03-11T00:25:32;2.03;;;1.60;;
72926;SDS011;61071;51.618;19.388;2023-03-11T00:28:01;3.05;;;1.98;;
72926;SDS011;61071;51.618;19.388;2023-03-11T00:30:27;3.10;;;2.00;;
72926;SDS011;61071;51.618;19.388;2023-03-11T00:32:54;3.35;;;2.20;;
72926;SDS011;61071;51.618;19.388;2023-03-11T00:35:23;3.67;;;2.08;;
72926;SDS011;61071;51.618;19.388;2023-03-11T00:37:53;3.17;;;2.03;;
72926;SDS011;61071;51.618;19.388;2023-03-11T00:40:23;5.05;;;2.35;;
72926;SDS011;61071;51.618;19.388;2023-03-11T00:42:52;2.33;;;1.83;;
72926;SDS011;61071;51.618;19.388;2023-03-11T00:45:18;2.35;;;1.65;;
72926;SDS011;61071;51.618;19.388;2023-03-11T00:47:44;4.20;;;1.70;;
72926;SDS011;61071;51.618;19.388;2023-03-11T00:50:13;2.63;;;1.98;;
72926;SDS011;61071;51.618;19.388;2023-03-11T00:52:43;3.25;;;1.85;;
72926;SDS011;61071;51.618;19.388;2023-03-11T00:55:11;4.85;;;2.22;;
72926;SDS011;61071;51.618;19.388;2023-03-11T00:57:39;2.95;;;1.60;;
72926;SDS011;61071;51.618;19.388;2023-03-11T01:00:05;3.40;;;1.55;;
72926;SDS011;61071;51.618;19.388;2023-03-11T01:02:35;2.75;;;1.83;;
72926;SDS011;61071;51.618;19.388;2023-03-11T01:05:02;4.53;;;1.88;;
72926;SDS011;61071;51.618;19.388;2023-03-11T01:07:30;4.20;;;1.70;;
72926;SDS011;61071;51.618;19.388;2023-03-11T01:09:57;3.65;;;2.13;;
72926;SDS011;61071;51.618;19.388;2023-03-11T01:12:23;3.30;;;2.03;;
72926;SDS011;61071;51.618;19.388;2023-03-11T01:14:48;2.92;;;2.08;;
72926;SDS011;61071;51.618;19.388;2023-03-11T01:17:14;2.15;;;1.60;;
72926;SDS011;61071;51.618;19.388;2023-03-11T01:19:40;3.05;;;2.00;;
72926;SDS011;61071;51.618;19.388;2023-03-11T01:22:05;3.13;;;1.80;;
72926;SDS011;61071;51.618;19.388;2023-03-11T01:24:31;2.83;;;2.03;;
72926;SDS011;61071;51.618;19.388;2023-03-11T01:26:56;2.72;;;2.03;;
72926;SDS011;61071;51.618;19.388;2023-03-11T01:29:22;3.50;;;2.20;;
72926;SDS011;61071;51.618;19.388;2023-03-11T01:31:48;2.90;;;2.15;;
72926;SDS011;61071;51.618;19.388;2023-03-11T01:34:13;3.10;;;2.05;;
72926;SDS011;61071;51.618;19.388;2023-03-11T01:36:39;3.30;;;1.95;;
72926;SDS011;61071;51.618;19.388;2023-03-11T01:39:04;3.47;;;1.98;;
72926;SDS011;61071;51.618;19.388;2023-03-11T01:41:30;2.72;;;1.80;;
72926;SDS011;61071;51.618;19.388;2023-03-11T01:43:55;2.22;;;1.58;;
72926;SDS011;61071;51.618;19.388;2023-03-11T01:46:29;3.42;;;1.77;;
72926;SDS011;61071;51.618;19.388;2023-03-11T01:49:02;2.75;;;1.77;;
72926;SDS011;61071;51.618;19.388;2023-03-11T01:51:37;2.85;;;1.85;;
72926;SDS011;61071;51.618;19.388;2023-03-11T01:54:17;2.05;;;1.60;;
72926;SDS011;61071;51.618;19.388;2023-03-11T01:56:49;2.33;;;1.58;;
72926;SDS011;61071;51.618;19.388;2023-03-11T01:59:18;4.53;;;1.80;;
72926;SDS011;61071;51.618;19.388;2023-03-11T02:01:51;2.22;;;1.77;;
72926;SDS011;61071;51.618;19.388;2023-03-11T02:04:28;2.33;;;1.80;;
72926;SDS011;61071;51.618;19.388;2023-03-11T02:06:58;2.83;;;1.90;;
72926;SDS011;61071;51.618;19.388;2023-03-11T02:09:26;2.80;;;1.85;;
72926;SDS011;61071;51.618;19.388;2023-03-11T02:11:52;2.78;;;1.95;;
72926;SDS011;61071;51.618;19.388;2023-03-11T02:14:18;1.75;;;1.60;;
72926;SDS011;61071;51.618;19.388;2023-03-11T02:16:45;2.67;;;1.73;;
72926;SDS011;61071;51.618;19.388;2023-03-11T02:19:20;1.67;;;1.30;;
72926;SDS011;61071;51.618;19.388;2023-03-11T02:22:09;1.80;;;1.38;;
72926;SDS011;61071;51.618;19.388;2023-03-11T02:24:45;1.80;;;1.42;;
72926;SDS011;61071;51.618;19.388;2023-03-11T02:27:32;1.88;;;1.42;;
72926;SDS011;61071;51.618;19.388;2023-03-11T02:30:02;2.28;;;1.40;;
72926;SDS011;61071;51.618;19.388;2023-03-11T02:32:28;2.85;;;1.70;;
72926;SDS011;61071;51.618;19.388;2023-03-11T02:34:54;2.40;;;1.90;;
72926;SDS011;61071;51.618;19.388;2023-03-11T02:37:20;2.65;;;1.70;;
72926;SDS011;61071;51.618;19.388;2023-03-11T02:39:47;2.17;;;1.40;;
72926;SDS011;61071;51.618;19.388;2023-03-11T02:45:13;1.98;;;1.50;;
72926;SDS011;61071;51.618;19.388;2023-03-11T02:47:42;1.30;;;1.20;;
72926;SDS011;61071;51.618;19.388;2023-03-11T02:50:08;1.55;;;1.33;;
72926;SDS011;61071;51.618;19.388;2023-03-11T02:52:39;1.48;;;1.38;;
72926;SDS011;61071;51.618;19.388;2023-03-11T02:55:05;1.50;;;1.30;;
72926;SDS011;61071;51.618;19.388;2023-03-11T02:57:33;2.45;;;1.35;;
72926;SDS011;61071;51.618;19.388;2023-03-11T02:59:58;2.08;;;1.48;;
72926;SDS011;61071;51.618;19.388;2023-03-11T03:04:55;1.90;;;1.40;;
72926;SDS011;61071;51.618;19.388;2023-03-11T03:07:21;1.30;;;1.20;;
72926;SDS011;61071;51.618;19.388;2023-03-11T03:09:47;1.55;;;1.42;;
72926;SDS011;61071;51.618;19.388;2023-03-11T03:12:12;2.50;;;1.70;;
72926;SDS011;61071;51.618;19.388;2023-03-11T03:14:38;1.55;;;1.45;;
72926;SDS011;61071;51.618;19.388;2023-03-11T03:17:03;1.70;;;1.60;;
72926;SDS011;61071;51.618;19.388;2023-03-11T03:19:29;1.55;;;1.45;;
72926;SDS011;61071;51.618;19.388;2023-03-11T03:21:54;1.50;;;1.40;;
72926;SDS011;61071;51.618;19.388;2023-03-11T03:24:20;1.38;;;1.27;;
72926;SDS011;61071;51.618;19.388;2023-03-11T03:26:45;1.38;;;1.23;;
72926;SDS011;61071;51.618;19.388;2023-03-11T03:29:11;1.50;;;1.40;;
72926;SDS011;61071;51.618;19.388;2023-03-11T03:31:37;1.83;;;1.50;;
72926;SDS011;61071;51.618;19.388;2023-03-11T03:34:02;1.73;;;1.63;;
72926;SDS011;61071;51.618;19.388;2023-03-11T03:36:28;1.67;;;1.58;;
72926;SDS011;61071;51.618;19.388;2023-03-11T03:38:54;1.50;;;1.40;;
72926;SDS011;61071;51.618;19.388;2023-03-11T03:41:21;1.60;;;1.50;;
72926;SDS011;61071;51.618;19.388;2023-03-11T03:43:47;1.60;;;1.50;;
72926;SDS011;61071;51.618;19.388;2023-03-11T03:46:13;2.08;;;1.88;;
72926;SDS011;61071;51.618;19.388;2023-03-11T03:48:39;1.60;;;1.50;;
72926;SDS011;61071;51.618;19.388;2023-03-11T03:51:06;1.77;;;1.67;;
72926;SDS011;61071;51.618;19.388;2023-03-11T03:53:37;1.85;;;1.52;;
72926;SDS011;61071;51.618;19.388;2023-03-11T03:56:10;2.00;;;1.88;;
72926;SDS011;61071;51.618;19.388;2023-03-11T03:58:41;1.98;;;1.65;;
72926;SDS011;61071;51.618;19.388;2023-03-11T04:01:07;2.00;;;1.90;;
72926;SDS011;61071;51.618;19.388;2023-03-11T04:03:34;2.30;;;2.10;;
72926;SDS011;61071;51.618;19.388;2023-03-11T04:06:10;1.95;;;1.80;;
72926;SDS011;61071;51.618;19.388;2023-03-11T04:08:52;2.63;;;1.80;;
72926;SDS011;61071;51.618;19.388;2023-03-11T04:11:18;2.05;;;1.90;;
72926;SDS011;61071;51.618;19.388;2023-03-11T04:13:44;2.17;;;1.98;;
72926;SDS011;61071;51.618;19.388;2023-03-11T04:16:15;2.13;;;2.03;;
72926;SDS011;61071;51.618;19.388;2023-03-11T04:18:44;2.50;;;2.30;;
72926;SDS011;61071;51.618;19.388;2023-03-11T04:21:11;2.13;;;2.03;;
72926;SDS011;61071;51.618;19.388;2023-03-11T04:23:36;2.40;;;2.20;;
72926;SDS011;61071;51.618;19.388;2023-03-11T04:26:02;2.08;;;1.98;;
72926;SDS011;61071;51.618;19.388;2023-03-11T04:28:28;2.53;;;2.00;;
72926;SDS011;61071;51.618;19.388;2023-03-11T04:30:53;2.60;;;2.40;;
72926;SDS011;61071;51.618;19.388;2023-03-11T04:33:19;2.25;;;2.10;;
72926;SDS011;61071;51.618;19.388;2023-03-11T04:35:44;2.40;;;2.20;;
72926;SDS011;61071;51.618;19.388;2023-03-11T04:38:10;2.38;;;2.17;;
72926;SDS011;61071;51.618;19.388;2023-03-11T04:40:36;2.97;;;2.63;;
72926;SDS011;61071;51.618;19.388;2023-03-11T04:43:02;2.28;;;2.10;;
72926;SDS011;61071;51.618;19.388;2023-03-11T04:45:28;2.10;;;2.00;;
72926;SDS011;61071;51.618;19.388;2023-03-11T04:47:54;2.38;;;2.17;;
72926;SDS011;61071;51.618;19.388;2023-03-11T04:50:20;2.22;;;1.95;;
72926;SDS011;61071;51.618;19.388;2023-03-11T04:52:46;2.03;;;1.92;;
72926;SDS011;61071;51.618;19.388;2023-03-11T04:55:12;1.90;;;1.80;;
72926;SDS011;61071;51.618;19.388;2023-03-11T04:57:39;2.20;;;2.10;;
72926;SDS011;61071;51.618;19.388;2023-03-11T05:00:06;2.53;;;2.33;;
72926;SDS011;61071;51.618;19.388;2023-03-11T05:02:35;1.90;;;1.80;;
72926;SDS011;61071;51.618;19.388;2023-03-11T05:05:03;2.10;;;1.90;;
72926;SDS011;61071;51.618;19.388;2023-03-11T05:07:29;1.83;;;1.73;;
72926;SDS011;61071;51.618;19.388;2023-03-11T05:09:55;2.05;;;1.85;;
72926;SDS011;61071;51.618;19.388;2023-03-11T05:12:21;1.98;;;1.88;;
72926;SDS011;61071;51.618;19.388;2023-03-11T05:14:46;2.63;;;2.15;;
72926;SDS011;61071;51.618;19.388;2023-03-11T05:17:12;2.50;;;2.00;;
72926;SDS011;61071;51.618;19.388;2023-03-11T05:19:39;2.80;;;1.88;;
72926;SDS011;61071;51.618;19.388;2023-03-11T05:22:05;2.13;;;1.67;;
72926;SDS011;61071;51.618;19.388;2023-03-11T05:24:32;2.38;;;2.10;;
72926;SDS011;61071;51.618;19.388;2023-03-11T05:26:58;2.40;;;1.98;;
72926;SDS011;61071;51.618;19.388;2023-03-11T05:29:24;2.00;;;1.80;;
72926;SDS011;61071;51.618;19.388;2023-03-11T05:31:50;1.90;;;1.80;;
72926;SDS011;61071;51.618;19.388;2023-03-11T05:34:16;1.95;;;1.70;;
72926;SDS011;61071;51.618;19.388;2023-03-11T05:36:42;2.38;;;1.70;;
72926;SDS011;61071;51.618;19.388;2023-03-11T05:39:08;1.88;;;1.70;;
72926;SDS011;61071;51.618;19.388;2023-03-11T05:41:34;1.30;;;1.20;;
72926;SDS011;61071;51.618;19.388;2023-03-11T05:44:00;1.60;;;1.50;;
72926;SDS011;61071;51.618;19.388;2023-03-11T05:46:27;1.38;;;1.23;;
72926;SDS011;61071;51.618;19.388;2023-03-11T05:48:52;1.30;;;1.20;;
72926;SDS011;61071;51.618;19.388;2023-03-11T05:51:18;1.13;;;1.13;;
72926;SDS011;61071;51.618;19.388;2023-03-11T05:53:45;1.20;;;1.10;;
72926;SDS011;61071;51.618;19.388;2023-03-11T05:56:16;1.48;;;1.38;;
72926;SDS011;61071;51.618;19.388;2023-03-11T05:58:46;1.52;;;1.20;;
72926;SDS011;61071;51.618;19.388;2023-03-11T06:01:13;1.17;;;1.08;;
72926;SDS011;61071;51.618;19.388;2023-03-11T06:03:42;1.00;;;1.00;;
72926;SDS011;61071;51.618;19.388;2023-03-11T06:06:09;1.00;;;1.00;;
72926;SDS011;61071;51.618;19.388;2023-03-11T06:08:37;1.35;;;1.20;;
72926;SDS011;61071;51.618;19.388;2023-03-11T06:11:05;1.25;;;1.10;;
72926;SDS011;61071;51.618;19.388;2023-03-11T06:13:35;1.77;;;1.20;;
72926;SDS011;61071;51.618;19.388;2023-03-11T06:16:01;1.38;;;1.25;;
72926;SDS011;61071;51.618;19.388;2023-03-11T06:18:28;1.40;;;1.30;;
72926;SDS011;61071;51.618;19.388;2023-03-11T06:20:56;2.38;;;1.30;;
72926;SDS011;61071;51.618;19.388;2023-03-11T06:23:23;1.60;;;1.50;;
72926;SDS011;61071;51.618;19.388;2023-03-11T06:25:56;1.27;;;1.17;;
72926;SDS011;61071;51.618;19.388;2023-03-11T06:28:30;1.00;;;0.90;;
72926;SDS011;61071;51.618;19.388;2023-03-11T06:31:05;1.20;;;0.80;;
72926;SDS011;61071;51.618;19.388;2023-03-11T06:33:43;1.15;;;1.05;;
72926;SDS011;61071;51.618;19.388;2023-03-11T06:36:11;0.80;;;0.80;;
72926;SDS011;61071;51.618;19.388;2023-03-11T06:38:39;1.23;;;0.90;;
72926;SDS011;61071;51.618;19.388;2023-03-11T06:41:05;0.90;;;0.90;;
72926;SDS011;61071;51.618;19.388;2023-03-11T06:43:32;1.35;;;0.85;;
72926;SDS011;61071;51.618;19.388;2023-03-11T06:45:59;1.05;;;0.90;;
72926;SDS011;61071;51.618;19.388;2023-03-11T06:48:26;1.08;;;1.05;;
72926;SDS011;61071;51.618;19.388;2023-03-11T06:50:58;0.80;;;0.80;;
72926;SDS011;61071;51.618;19.388;2023-03-11T06:53:25;1.15;;;1.02;;
72926;SDS011;61071;51.618;19.388;2023-03-11T06:56:03;1.50;;;1.20;;
72926;SDS011;61071;51.618;19.388;2023-03-11T06:58:35;1.30;;;1.20;;
72926;SDS011;61071;51.618;19.388;2023-03-11T07:01:05;0.70;;;0.70;;
72926;SDS011;61071;51.618;19.388;2023-03-11T07:03:37;2.60;;;0.90;;
72926;SDS011;61071;51.618;19.388;2023-03-11T07:06:03;0.95;;;0.95;;
72926;SDS011;61071;51.618;19.388;2023-03-11T07:08:30;1.10;;;1.00;;
72926;SDS011;61071;51.618;19.388;2023-03-11T07:11:03;1.40;;;1.30;;
72926;SDS011;61071;51.618;19.388;2023-03-11T07:13:36;4.20;;;3.05;;
72926;SDS011;61071;51.618;19.388;2023-03-11T07:18:33;13.15;;;6.80;;
72926;SDS011;61071;51.618;19.388;2023-03-11T07:21:01;8.65;;;7.35;;
72926;SDS011;61071;51.618;19.388;2023-03-11T07:23:28;2.40;;;2.10;;
72926;SDS011;61071;51.618;19.388;2023-03-11T07:25:54;1.85;;;1.75;;
72926;SDS011;61071;51.618;19.388;2023-03-11T07:28:20;1.60;;;1.50;;
72926;SDS011;61071;51.618;19.388;2023-03-11T07:30:47;1.60;;;1.50;;
72926;SDS011;61071;51.618;19.388;2023-03-11T07:33:13;1.60;;;1.50;;
72926;SDS011;61071;51.618;19.388;2023-03-11T07:35:39;1.58;;;1.48;;
72926;SDS011;61071;51.618;19.388;2023-03-11T07:38:06;1.40;;;1.30;;
72926;SDS011;61071;51.618;19.388;2023-03-11T07:40:32;1.20;;;1.20;;
72926;SDS011;61071;51.618;19.388;2023-03-11T07:42:58;1.13;;;1.13;;
72926;SDS011;61071;51.618;19.388;2023-03-11T07:45:24;1.45;;;1.35;;
72926;SDS011;61071;51.618;19.388;2023-03-11T07:47:49;1.90;;;1.70;;
72926;SDS011;61071;51.618;19.388;2023-03-11T07:50:15;1.50;;;1.40;;
72926;SDS011;61071;51.618;19.388;2023-03-11T07:52:41;1.70;;;1.60;;
72926;SDS011;61071;51.618;19.388;2023-03-11T07:55:07;1.70;;;1.60;;
72926;SDS011;61071;51.618;19.388;2023-03-11T07:57:34;1.23;;;1.23;;
72926;SDS011;61071;51.618;19.388;2023-03-11T07:59:59;2.03;;;1.67;;
72926;SDS011;61071;51.618;19.388;2023-03-11T08:02:25;1.95;;;1.60;;
72926;SDS011;61071;51.618;19.388;2023-03-11T08:04:51;1.50;;;1.40;;
72926;SDS011;61071;51.618;19.388;2023-03-11T08:07:19;1.10;;;1.10;;
72926;SDS011;61071;51.618;19.388;2023-03-11T08:09:45;1.40;;;1.30;;
72926;SDS011;61071;51.618;19.388;2023-03-11T08:12:11;1.58;;;1.48;;
72926;SDS011;61071;51.618;19.388;2023-03-11T08:14:36;1.10;;;1.10;;
72926;SDS011;61071;51.618;19.388;2023-03-11T08:17:04;1.45;;;1.35;;
72926;SDS011;61071;51.618;19.388;2023-03-11T08:19:30;2.08;;;1.58;;
72926;SDS011;61071;51.618;19.388;2023-03-11T08:21:55;2.50;;;1.80;;
72926;SDS011;61071;51.618;19.388;2023-03-11T08:24:21;2.13;;;1.92;;
72926;SDS011;61071;51.618;19.388;2023-03-11T08:26:47;2.45;;;2.10;;
72926;SDS011;61071;51.618;19.388;2023-03-11T08:29:13;2.28;;;2.08;;
72926;SDS011;61071;51.618;19.388;2023-03-11T08:31:38;2.10;;;2.00;;
72926;SDS011;61071;51.618;19.388;2023-03-11T08:34:06;3.33;;;2.20;;
72926;SDS011;61071;51.618;19.388;2023-03-11T08:36:34;2.65;;;2.20;;
72926;SDS011;61071;51.618;19.388;2023-03-11T08:38:59;1.98;;;1.77;;
72926;SDS011;61071;51.618;19.388;2023-03-11T08:41:26;2.10;;;1.90;;
72926;SDS011;61071;51.618;19.388;2023-03-11T08:43:52;2.22;;;2.03;;
72926;SDS011;61071;51.618;19.388;2023-03-11T08:46:23;2.20;;;2.00;;
72926;SDS011;61071;51.618;19.388;2023-03-11T08:48:57;3.38;;;2.53;;
72926;SDS011;61071;51.618;19.388;2023-03-11T08:51:23;2.20;;;2.00;;
72926;SDS011;61071;51.618;19.388;2023-03-11T08:53:50;2.15;;;1.95;;
72926;SDS011;61071;51.618;19.388;2023-03-11T08:56:17;2.20;;;2.00;;
72926;SDS011;61071;51.618;19.388;2023-03-11T08:58:44;2.28;;;2.05;;
72926;SDS011;61071;51.618;19.388;2023-03-11T09:01:10;2.50;;;2.17;;
72926;SDS011;61071;51.618;19.388;2023-03-11T09:03:37;4.07;;;2.40;;
72926;SDS011;61071;51.618;19.388;2023-03-11T09:06:05;2.97;;;2.60;;
72926;SDS011;61071;51.618;19.388;2023-03-11T09:08:35;2.63;;;2.35;;
72926;SDS011;61071;51.618;19.388;2023-03-11T09:11:01;2.60;;;2.40;;
72926;SDS011;61071;51.618;19.388;2023-03-11T09:13:27;3.00;;;2.70;;
72926;SDS011;61071;51.618;19.388;2023-03-11T09:15:53;2.60;;;2.40;;
72926;SDS011;61071;51.618;19.388;2023-03-11T09:18:19;4.15;;;2.67;;
72926;SDS011;61071;51.618;19.388;2023-03-11T09:20:44;2.95;;;2.67;;
72926;SDS011;61071;51.618;19.388;2023-03-11T09:23:11;4.00;;;3.60;;
72926;SDS011;61071;51.618;19.388;2023-03-11T09:25:40;4.35;;;3.95;;
72926;SDS011;61071;51.618;19.388;2023-03-11T09:28:05;5.07;;;4.60;;
72926;SDS011;61071;51.618;19.388;2023-03-11T09:30:31;3.72;;;3.35;;
72926;SDS011;61071;51.618;19.388;2023-03-11T09:32:57;3.90;;;3.35;;
72926;SDS011;61071;51.618;19.388;2023-03-11T09:35:23;4.55;;;3.20;;
72926;SDS011;61071;51.618;19.388;2023-03-11T09:37:49;3.45;;;2.95;;
72926;SDS011;61071;51.618;19.388;2023-03-11T09:40:16;3.45;;;3.15;;
72926;SDS011;61071;51.618;19.388;2023-03-11T09:45:49;3.60;;;2.55;;
72926;SDS011;61071;51.618;19.388;2023-03-11T09:48:34;4.32;;;3.45;;
72926;SDS011;61071;51.618;19.388;2023-03-11T09:51:16;3.97;;;3.45;;
72926;SDS011;61071;51.618;19.388;2023-03-11T09:53:57;5.65;;;4.35;;
72926;SDS011;61071;51.618;19.388;2023-03-11T09:56:28;5.78;;;4.13;;
72926;SDS011;61071;51.618;19.388;2023-03-11T09:59:41;5.80;;;4.00;;
72926;SDS011;61071;51.618;19.388;2023-03-11T10:01:57;4.03;;;3.60;;
72926;SDS011;61071;51.618;19.388;2023-03-11T10:04:41;6.22;;;5.60;;
72926;SDS011;61071;51.618;19.388;2023-03-11T10:07:14;4.47;;;3.55;;
72926;SDS011;61071;51.618;19.388;2023-03-11T10:09:51;4.65;;;3.88;;
72926;SDS011;61071;51.618;19.388;2023-03-11T10:26:20;5.32;;;3.72;;
72926;SDS011;61071;51.618;19.388;2023-03-11T10:34:39;4.38;;;3.78;;
72926;SDS011;61071;51.618;19.388;2023-03-11T10:40:35;4.30;;;3.78;;
72926;SDS011;61071;51.618;19.388;2023-03-11T10:43:04;6.05;;;4.10;;
72926;SDS011;61071;51.618;19.388;2023-03-11T10:45:36;7.13;;;5.50;;
72926;SDS011;61071;51.618;19.388;2023-03-11T10:48:09;6.75;;;4.90;;
72926;SDS011;61071;51.618;19.388;2023-03-11T10:50:36;7.50;;;6.00;;
72926;SDS011;61071;51.618;19.388;2023-03-11T10:53:14;8.25;;;6.97;;
72926;SDS011;61071;51.618;19.388;2023-03-11T10:55:47;4.63;;;4.15;;
72926;SDS011;61071;51.618;19.388;2023-03-11T10:58:17;6.50;;;4.60;;
72926;SDS011;61071;51.618;19.388;2023-03-11T11:03:42;6.88;;;5.45;;
72926;SDS011;61071;51.618;19.388;2023-03-11T11:11:32;6.15;;;4.68;;
72926;SDS011;61071;51.618;19.388;2023-03-11T11:14:00;6.55;;;5.03;;
72926;SDS011;61071;51.618;19.388;2023-03-11T11:16:26;7.05;;;6.35;;
72926;SDS011;61071;51.618;19.388;2023-03-11T11:19:09;5.18;;;3.95;;
72926;SDS011;61071;51.618;19.388;2023-03-11T11:21:42;5.97;;;4.75;;
72926;SDS011;61071;51.618;19.388;2023-03-11T11:24:19;7.15;;;6.45;;
72926;SDS011;61071;51.618;19.388;2023-03-11T11:29:35;4.80;;;4.30;;
72926;SDS011;61071;51.618;19.388;2023-03-11T11:37:35;4.47;;;3.97;;
72926;SDS011;61071;51.618;19.388;2023-03-11T11:43:24;5.00;;;4.00;;
72926;SDS011;61071;51.618;19.388;2023-03-11T11:45:36;4.70;;;4.00;;
72926;SDS011;61071;51.618;19.388;2023-03-11T11:48:54;5.50;;;4.90;;
72926;SDS011;61071;51.618;19.388;2023-03-11T11:51:34;5.60;;;4.63;;
72926;SDS011;61071;51.618;19.388;2023-03-11T11:54:22;5.95;;;3.45;;
72926;SDS011;61071;51.618;19.388;2023-03-11T11:57:09;4.57;;;4.00;;
72926;SDS011;61071;51.618;19.388;2023-03-11T11:59:42;3.85;;;3.20;;
72926;SDS011;61071;51.618;19.388;2023-03-11T12:22:01;7.25;;;6.07;;
72926;SDS011;61071;51.618;19.388;2023-03-11T12:27:21;5.35;;;4.72;;
72926;SDS011;61071;51.618;19.388;2023-03-11T12:30:01;5.05;;;3.92;;
72926;SDS011;61071;51.618;19.388;2023-03-11T12:32:48;5.43;;;4.13;;
72926;SDS011;61071;51.618;19.388;2023-03-11T12:35:30;7.75;;;5.15;;
72926;SDS011;61071;51.618;19.388;2023-03-11T12:40:45;8.30;;;5.50;;
72926;SDS011;61071;51.618;19.388;2023-03-11T12:46:00;9.60;;;5.25;;
72926;SDS011;61071;51.618;19.388;2023-03-11T12:51:46;6.65;;;5.20;;
72926;SDS011;61071;51.618;19.388;2023-03-11T13:03:33;6.10;;;3.67;;
72926;SDS011;61071;51.618;19.388;2023-03-11T13:06:12;7.57;;;4.07;;
72926;SDS011;61071;51.618;19.388;2023-03-11T13:08:56;6.38;;;3.75;;
72926;SDS011;61071;51.618;19.388;2023-03-11T13:17:22;4.05;;;2.95;;
72926;SDS011;61071;51.618;19.388;2023-03-11T13:19:53;4.55;;;3.25;;
72926;SDS011;61071;51.618;19.388;2023-03-11T13:22:45;4.50;;;3.50;;
72926;SDS011;61071;51.618;19.388;2023-03-11T13:28:00;5.13;;;4.00;;
72926;SDS011;61071;51.618;19.388;2023-03-11T13:31:04;10.43;;;5.88;;
72926;SDS011;61071;51.618;19.388;2023-03-11T13:34:16;6.18;;;3.30;;
72926;SDS011;61071;51.618;19.388;2023-03-11T13:39:06;4.72;;;2.47;;
72926;SDS011;61071;51.618;19.388;2023-03-11T13:42:02;6.13;;;4.20;;
72926;SDS011;61071;51.618;19.388;2023-03-11T13:45:00;6.35;;;3.35;;
72926;SDS011;61071;51.618;19.388;2023-03-11T13:47:29;8.52;;;4.63;;
72926;SDS011;61071;51.618;19.388;2023-03-11T13:50:04;7.13;;;4.55;;
72926;SDS011;61071;51.618;19.388;2023-03-11T13:52:47;5.10;;;3.83;;
72926;SDS011;61071;51.618;19.388;2023-03-11T13:58:12;5.57;;;3.90;;
72926;SDS011;61071;51.618;19.388;2023-03-11T14:00:51;6.05;;;4.22;;
72926;SDS011;61071;51.618;19.388;2023-03-11T14:03:18;8.70;;;5.57;;
72926;SDS011;61071;51.618;19.388;2023-03-11T14:05:49;4.50;;;2.95;;
72926;SDS011;61071;51.618;19.388;2023-03-11T14:08:34;6.35;;;3.65;;
72926;SDS011;61071;51.618;19.388;2023-03-11T14:13:39;4.75;;;3.20;;
72926;SDS011;61071;51.618;19.388;2023-03-11T14:16:07;11.30;;;10.07;;
72926;SDS011;61071;51.618;19.388;2023-03-11T14:18:39;7.75;;;5.18;;
72926;SDS011;61071;51.618;19.388;2023-03-11T14:21:41;70.03;;;37.05;;
72926;SDS011;61071;51.618;19.388;2023-03-11T14:26:27;4.78;;;3.65;;
72926;SDS011;61071;51.618;19.388;2023-03-11T14:28:58;7.47;;;4.28;;
72926;SDS011;61071;51.618;19.388;2023-03-11T14:31:33;7.32;;;2.65;;
72926;SDS011;61071;51.618;19.388;2023-03-11T14:37:17;6.28;;;3.78;;
72926;SDS011;61071;51.618;19.388;2023-03-11T14:40:00;7.90;;;6.25;;
72926;SDS011;61071;51.618;19.388;2023-03-11T14:42:36;6.03;;;4.53;;
72926;SDS011;61071;51.618;19.388;2023-03-11T14:45:13;3.90;;;2.63;;
72926;SDS011;61071;51.618;19.388;2023-03-11T14:47:43;4.25;;;2.50;;
72926;SDS011;61071;51.618;19.388;2023-03-11T14:50:25;5.97;;;3.10;;
72926;SDS011;61071;51.618;19.388;2023-03-11T14:55:50;16.98;;;8.18;;
72926;SDS011;61071;51.618;19.388;2023-03-11T15:01:31;6.03;;;3.47;;
72926;SDS011;61071;51.618;19.388;2023-03-11T15:04:12;73.63;;;29.45;;
72926;SDS011;61071;51.618;19.388;2023-03-11T15:06:48;16.83;;;7.53;;
72926;SDS011;61071;51.618;19.388;2023-03-11T15:09:15;35.10;;;13.30;;
72926;SDS011;61071;51.618;19.388;2023-03-11T15:11:46;29.15;;;8.93;;
72926;SDS011;61071;51.618;19.388;2023-03-11T15:14:29;25.30;;;9.68;;
72926;SDS011;61071;51.618;19.388;2023-03-11T15:17:15;24.52;;;10.15;;
