sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T00:00:39;82;878;;207;150502
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T00:03:10;68;878;;173;150787
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T00:05:40;70;875;;176;150470
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T00:08:12;72;875;;181;150642
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T00:10:41;74;871;;185;149934
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T00:13:12;70;877;;178;151108
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T00:15:44;72;877;;182;150374
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T00:18:13;75;869;;190;151404
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T00:20:44;75;870;;190;150728
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T00:23:14;63;863;;158;149645
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T00:25:45;62;863;;157;151604
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T00:28:15;77;865;;194;150004
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T00:30:46;80;859;;201;150748
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T00:33:16;66;853;;166;149861
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T00:35:48;73;849;;186;150992
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T00:38:17;72;845;;181;149405
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T00:40:48;71;843;;182;152109
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T00:43:19;77;841;;194;150988
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T00:45:50;87;848;;218;148973
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T00:48:20;66;840;;169;151368
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T00:50:51;61;840;;156;151326
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T00:53:22;66;836;;166;150154
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T00:55:53;80;827;;203;151734
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T01:00:56;65;837;;165;150958
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T01:03:26;71;809;;180;150621
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T01:05:56;84;807;;210;149922
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T01:08:26;87;807;;220;150254
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T01:10:58;80;803;;202;151407
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T01:13:28;70;795;;175;147948
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T01:15:59;76;797;;194;153053
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T01:18:29;70;793;;176;149689
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T01:21:00;77;792;;195;150770
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T01:23:32;67;781;;170;150431
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T01:26:01;68;781;;173;152066
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T01:28:32;67;783;;168;150338
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T01:31:03;76;777;;194;151242
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T01:33:34;76;775;;191;149027
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T01:36:05;66;783;;168;151697
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T01:38:34;68;751;;171;150054
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T01:41:04;79;748;;197;148740
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T01:43:37;76;746;;193;151535
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T01:46:18;73;735;;184;150016
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T01:48:38;73;719;;187;152025
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T01:51:06;81;721;;203;150169
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T01:53:37;71;729;;180;150276
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T01:58:41;63;723;;158;148927
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T02:01:11;67;706;;168;148297
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T02:03:42;75;694;;195;153970
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T02:06:16;78;684;;195;148678
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T02:08:42;73;686;;185;150009
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T02:13:45;77;690;;195;150817
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T02:18:49;69;670;;173;149851
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T02:26:27;73;649;;183;150131
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T02:28:52;82;648;;208;151308
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T02:31:22;81;655;;204;149533
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T02:33:58;76;664;;194;151418
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T02:36:33;77;647;;195;150636
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T02:38:58;71;638;;179;150437
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T02:41:29;72;638;;182;150747
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T02:44:00;75;636;;184;147191
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T02:49:03;72;644;;182;150532
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T02:51:34;80;625;;204;151266
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T02:54:05;79;619;;201;151383
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T02:56:34;66;612;;166;149573
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T02:59:05;79;611;;200;150251
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T03:01:36;79;614;;200;150817
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T03:04:08;73;608;;184;149653
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T03:06:37;80;611;;203;152103
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T03:09:08;73;607;;185;150324
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T03:11:38;63;599;;160;150117
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T03:14:09;78;605;;196;150019
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T03:16:40;72;608;;182;151621
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T03:19:11;75;606;;192;151814
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T03:21:41;75;597;;188;149417
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T03:24:12;79;601;;200;151138
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T03:26:43;75;603;;190;151694
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T03:29:13;78;608;;196;149789
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T03:31:44;72;614;;182;151316
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T03:34:14;72;615;;179;149157
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T03:36:45;63;621;;159;151250
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T03:41:48;72;641;;180;148614
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T03:44:19;76;625;;194;152838
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T03:49:22;70;628;;179;151343
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T03:51:53;80;608;;201;150738
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T03:54:24;74;607;;188;151006
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T03:56:56;79;602;;200;150417
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T03:59:26;73;591;;184;150839
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T04:01:56;71;592;;179;151252
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T04:04:27;65;588;;163;150407
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T04:06:58;64;585;;162;151196
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T04:09:29;76;579;;193;150724
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T04:11:59;64;569;;162;150203
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T04:14:30;69;570;;175;150288
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T04:17:01;75;565;;191;151411
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T04:19:31;76;566;;191;149935
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T04:22:01;75;550;;190;150534
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T04:24:32;67;556;;170;150937
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T04:27:02;68;562;;171;149790
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T04:29:33;80;564;;202;151404
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T04:32:04;75;574;;189;149952
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T04:34:34;66;579;;168;151068
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T04:37:04;79;586;;199;150501
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T04:39:35;77;594;;193;150232
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T04:42:06;84;605;;211;149944
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T04:44:36;69;607;;177;151740
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T04:47:07;76;612;;193;150725
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T04:49:38;72;608;;181;149631
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T04:52:08;66;606;;166;150087
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T04:54:39;77;602;;196;151583
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T04:57:10;86;597;;219;151431
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T04:59:40;71;588;;179;150221
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T05:02:11;76;586;;193;150506
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T05:04:42;80;579;;200;149711
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T05:07:12;59;566;;151;151576
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T05:09:43;70;557;;178;150879
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T05:12:13;64;562;;162;149870
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T05:14:44;73;565;;187;151665
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T05:17:18;64;564;;163;150700
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T05:19:45;75;557;;188;149932
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T05:22:16;72;556;;181;150255
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T05:24:47;67;554;;170;151173
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T05:27:20;72;552;;181;149480
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T05:29:47;68;553;;173;151207
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T05:32:18;73;551;;182;149139
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T05:34:48;78;545;;197;150175
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T05:37:19;73;548;;185;150094
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T05:39:50;74;545;;189;151954
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T05:42:20;68;541;;170;149407
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T05:44:51;74;538;;189;152637
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T05:47:21;69;539;;174;149752
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T05:49:52;73;538;;184;150481
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T05:52:22;80;533;;203;151236
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T05:54:53;87;530;;217;149514
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T05:57:23;72;532;;182;150704
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T05:59:54;79;532;;199;150728
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T06:02:25;74;534;;187;151200
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T06:04:55;74;532;;187;150784
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T06:07:26;74;527;;186;150362
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T06:09:56;66;525;;166;150676
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T06:12:27;74;522;;186;150589
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T06:14:57;81;523;;203;150341
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T06:17:28;68;524;;172;151212
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T06:19:59;80;534;;202;150164
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T06:22:29;69;534;;174;151040
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T06:25:00;76;545;;191;150081
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T06:27:31;78;558;;196;150439
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T06:30:01;77;566;;191;147677
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T06:32:34;80;570;;207;153645
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T06:35:03;77;576;;195;150592
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T06:37:34;69;579;;174;149647
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T06:40:05;70;579;;177;151081
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T06:42:34;72;582;;182;151231
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T06:45:05;76;581;;187;146922
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T06:47:35;73;580;;189;153758
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T06:50:09;75;579;;190;150494
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T06:52:36;77;574;;194;150326
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T06:55:06;72;575;;182;149808
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T06:57:38;78;575;;198;151717
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T07:00:12;81;577;;203;149552
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T07:02:38;71;580;;182;151758
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T07:05:09;79;592;;199;149965
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T07:07:40;73;602;;186;151672
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T07:10:11;67;614;;168;150397
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T07:12:41;69;620;;175;150570
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T07:15:12;80;629;;199;147969
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T07:17:42;63;630;;161;153090
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T07:20:12;75;636;;190;150348
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T07:25:16;72;640;;182;150844
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T07:27:49;71;622;;180;151650
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T07:30:18;67;621;;170;150768
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T07:32:48;64;620;;161;150154
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T07:35:19;78;614;;195;148728
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T07:37:49;74;611;;190;152329
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T07:40:20;71;622;;180;150843
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T07:42:51;69;624;;174;149504
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T07:45:22;65;629;;167;152160
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T07:47:52;73;636;;185;150369
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T07:50:23;78;645;;198;150386
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T07:52:53;73;640;;183;150008
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T07:55:24;75;643;;190;151554
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T07:57:55;72;646;;182;149801
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T08:00:26;72;651;;183;151108
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T08:02:57;73;668;;183;150102
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T08:05:28;77;678;;198;152349
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T08:07:58;76;701;;192;150938
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T08:10:29;67;725;;169;150335
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T08:13:00;62;739;;158;150531
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T08:15:31;74;765;;189;151425
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T08:18:02;77;792;;195;150074
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T08:20:32;72;815;;183;150681
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T08:23:03;83;846;;208;149818
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T08:25:33;67;867;;172;151989
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T08:28:04;80;892;;201;149798
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T08:30:35;66;930;;167;151376
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T08:33:05;74;937;;186;150289
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T08:35:37;71;901;;181;151127
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T08:38:07;67;883;;168;150346
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T08:40:37;78;864;;197;150686
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T08:43:10;75;851;;190;150782
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T08:45:38;74;843;;187;150193
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T08:48:09;75;829;;188;149934
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T08:50:40;71;809;;180;150660
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T08:53:09;80;784;;202;150991
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T08:55:40;70;780;;176;149351
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T08:58:11;71;790;;181;152148
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T09:00:41;68;810;;171;150313
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T09:03:13;66;847;;167;149570
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T09:05:42;64;879;;163;150556
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T09:10:46;77;925;;196;151185
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T09:13:17;75;910;;190;151294
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T09:15:48;69;892;;173;149643
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T09:18:18;76;863;;192;151124
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T09:20:48;75;842;;190;150249
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T09:23:19;77;818;;193;149779
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T09:25:49;82;812;;208;151377
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T09:28:20;70;814;;178;151201
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T09:30:51;73;821;;184;149629
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T09:33:22;69;849;;175;151304
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T09:35:52;81;906;;205;150278
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T09:38:23;66;952;;166;150833
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T09:40:57;86;975;;214;148942
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T09:43:33;65;1060;;166;152246
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T09:48:34;73;1241;;185;150087
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T09:55:58;79;1229;;200;150245
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T10:03:35;70;1111;;178;150995
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T10:06:15;67;1062;;169;150364
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T10:08:40;71;948;;181;151407
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T10:13:44;75;1019;;192;152600
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T10:18:48;69;1138;;174;150336
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T10:26:13;63;968;;157;149357
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T10:28:42;67;967;;173;152663
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T10:31:22;77;959;;190;147897
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T10:33:46;81;875;;206;151426
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T10:36:14;74;854;;189;151593
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T10:38:46;76;873;;194;151235
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T10:43:47;76;951;;191;149526
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T10:46:19;68;963;;174;151472
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T10:48:45;77;962;;194;150523
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T10:51:18;73;977;;185;150053
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T10:53:46;62;1069;;157;149775
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T10:58:47;74;1267;;184;148355
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T11:01:17;81;1561;;208;152706
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T11:03:50;78;1740;;195;149827
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T11:06:28;77;1538;;196;151080
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T11:08:49;63;1330;;159;150863
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T11:11:20;71;1260;;180;150530
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T11:13:55;74;1293;;187;150466
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T11:16:20;60;1277;;152;150892
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T11:18:58;69;1305;;175;150430
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T11:21:41;72;1682;;180;149171
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T11:24:01;69;1982;;176;151011
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T11:26:22;74;1937;;187;149929
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T11:31:23;81;2163;;203;150314
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T11:33:53;78;2134;;195;149712
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T11:36:30;78;2276;;196;150380
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T11:38:55;74;1758;;187;150885
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T11:41:26;75;1455;;190;151851
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T11:44:09;76;1583;;190;149915
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T11:46:29;81;1626;;204;151086
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T11:51:32;70;1314;;176;150836
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T11:54:06;74;1268;;186;149982
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T11:56:29;70;1254;;177;151438
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T11:59:04;74;1254;;185;149513
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T12:06:41;77;1160;;196;152491
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T12:11:38;74;1330;;188;151213
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T12:16:41;71;1904;;178;149555
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T12:19:14;69;2015;;175;151296
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T12:26:39;77;2785;;193;149260
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T12:29:29;75;2996;;191;151504
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T12:34:13;82;2593;;207;149956
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T12:36:44;75;2652;;187;149411
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-03-11T12:39:23;73;2318;;185;151255
