sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60719;BME280;46567;51.660;5.824;2023-03-11T00:00:26;100600.0;;;3.0;94.0
60719;BME280;46567;51.660;5.824;2023-03-11T00:05:26;100610.0;;;2.9;94.0
60719;BME280;46567;51.660;5.824;2023-03-11T00:10:27;100610.0;;;2.9;94.0
60719;BME280;46567;51.660;5.824;2023-03-11T00:15:25;100610.0;;;2.8;94.0
60719;BME280;46567;51.660;5.824;2023-03-11T00:20:27;100610.0;;;2.7;94.0
60719;BME280;46567;51.660;5.824;2023-03-11T00:25:26;100620.0;;;2.6;94.0
60719;BME280;46567;51.660;5.824;2023-03-11T00:30:25;100630.0;;;2.5;93.5
60719;BME280;46567;51.660;5.824;2023-03-11T00:35:27;100640.0;;;2.5;93.0
60719;BME280;46567;51.660;5.824;2023-03-11T00:40:26;100640.0;;;2.4;92.5
60719;BME280;46567;51.660;5.824;2023-03-11T00:45:25;100640.0;;;2.4;92.0
60719;BME280;46567;51.660;5.824;2023-03-11T00:50:29;100650.0;;;2.3;92.0
60719;BME280;46567;51.660;5.824;2023-03-11T00:55:26;100650.0;;;2.3;91.5
60719;BME280;46567;51.660;5.824;2023-03-11T01:00:25;100650.0;;;2.2;92.0
60719;BME280;46567;51.660;5.824;2023-03-11T01:05:27;100650.0;;;2.2;91.5
60719;BME280;46567;51.660;5.824;2023-03-11T01:10:24;100660.0;;;2.1;91.5
60719;BME280;46567;51.660;5.824;2023-03-11T01:15:26;100670.0;;;2.1;91.5
60719;BME280;46567;51.660;5.824;2023-03-11T01:20:24;100680.0;;;2.0;91.0
60719;BME280;46567;51.660;5.824;2023-03-11T01:25:24;100690.0;;;2.0;91.0
60719;BME280;46567;51.660;5.824;2023-03-11T01:30:25;100690.0;;;2.0;91.0
60719;BME280;46567;51.660;5.824;2023-03-11T01:35:27;100700.0;;;2.0;91.0
60719;BME280;46567;51.660;5.824;2023-03-11T01:40:29;100700.0;;;2.0;90.5
60719;BME280;46567;51.660;5.824;2023-03-11T01:45:40;100700.0;;;2.0;90.5
60719;BME280;46567;51.660;5.824;2023-03-11T01:50:31;100700.0;;;2.0;90.5
60719;BME280;46567;51.660;5.824;2023-03-11T01:55:25;100700.0;;;2.0;90.5
60719;BME280;46567;51.660;5.824;2023-03-11T02:00:24;100700.0;;;2.0;90.0
60719;BME280;46567;51.660;5.824;2023-03-11T02:05:24;100700.0;;;2.0;89.5
60719;BME280;46567;51.660;5.824;2023-03-11T02:10:25;100710.0;;;2.1;90.0
60719;BME280;46567;51.660;5.824;2023-03-11T02:15:25;100700.0;;;2.1;89.5
60719;BME280;46567;51.660;5.824;2023-03-11T02:20:46;100710.0;;;2.1;89.5
60719;BME280;46567;51.660;5.824;2023-03-11T02:25:44;100720.0;;;2.1;89.5
60719;BME280;46567;51.660;5.824;2023-03-11T02:30:25;100720.0;;;2.1;89.5
60719;BME280;46567;51.660;5.824;2023-03-11T02:35:24;100720.0;;;2.1;89.5
60719;BME280;46567;51.660;5.824;2023-03-11T02:40:40;100720.0;;;2.2;89.0
60719;BME280;46567;51.660;5.824;2023-03-11T02:45:25;100730.0;;;2.2;89.0
60719;BME280;46567;51.660;5.824;2023-03-11T02:50:25;100720.0;;;2.2;88.5
60719;BME280;46567;51.660;5.824;2023-03-11T02:55:25;100720.0;;;2.2;89.0
60719;BME280;46567;51.660;5.824;2023-03-11T03:00:24;100720.0;;;2.2;88.5
60719;BME280;46567;51.660;5.824;2023-03-11T03:05:24;100720.0;;;2.2;88.5
60719;BME280;46567;51.660;5.824;2023-03-11T03:10:25;100710.0;;;2.2;88.5
60719;BME280;46567;51.660;5.824;2023-03-11T03:15:24;100720.0;;;2.2;88.5
60719;BME280;46567;51.660;5.824;2023-03-11T03:20:24;100730.0;;;2.2;88.0
60719;BME280;46567;51.660;5.824;2023-03-11T03:25:24;100730.0;;;2.2;87.5
60719;BME280;46567;51.660;5.824;2023-03-11T03:30:24;100760.0;;;2.2;88.0
60719;BME280;46567;51.660;5.824;2023-03-11T03:35:25;100760.0;;;2.2;88.0
60719;BME280;46567;51.660;5.824;2023-03-11T03:40:24;100780.0;;;2.2;88.0
60719;BME280;46567;51.660;5.824;2023-03-11T03:45:24;100780.0;;;2.2;88.0
60719;BME280;46567;51.660;5.824;2023-03-11T03:50:24;100780.0;;;2.2;87.5
60719;BME280;46567;51.660;5.824;2023-03-11T03:55:24;100790.0;;;2.2;87.5
60719;BME280;46567;51.660;5.824;2023-03-11T04:00:24;100780.0;;;2.2;87.5
60719;BME280;46567;51.660;5.824;2023-03-11T04:05:24;100790.0;;;2.2;87.5
60719;BME280;46567;51.660;5.824;2023-03-11T04:10:24;100790.0;;;2.2;87.5
60719;BME280;46567;51.660;5.824;2023-03-11T04:15:24;100800.0;;;2.2;87.5
60719;BME280;46567;51.660;5.824;2023-03-11T04:20:24;100800.0;;;2.2;87.5
60719;BME280;46567;51.660;5.824;2023-03-11T04:25:24;100810.0;;;2.1;87.5
60719;BME280;46567;51.660;5.824;2023-03-11T04:30:24;100820.0;;;2.1;87.5
60719;BME280;46567;51.660;5.824;2023-03-11T04:35:24;100820.0;;;2.0;87.0
60719;BME280;46567;51.660;5.824;2023-03-11T04:40:24;100820.0;;;2.0;87.5
60719;BME280;46567;51.660;5.824;2023-03-11T04:45:24;100820.0;;;1.9;87.5
60719;BME280;46567;51.660;5.824;2023-03-11T04:50:25;100810.0;;;1.8;87.5
60719;BME280;46567;51.660;5.824;2023-03-11T04:55:24;100810.0;;;1.7;87.5
60719;BME280;46567;51.660;5.824;2023-03-11T05:00:25;100810.0;;;1.7;87.5
60719;BME280;46567;51.660;5.824;2023-03-11T05:05:24;100820.0;;;1.6;87.5
60719;BME280;46567;51.660;5.824;2023-03-11T05:10:24;100820.0;;;1.6;87.5
60719;BME280;46567;51.660;5.824;2023-03-11T05:15:24;100820.0;;;1.5;87.5
60719;BME280;46567;51.660;5.824;2023-03-11T05:20:24;100820.0;;;1.5;87.5
60719;BME280;46567;51.660;5.824;2023-03-11T05:25:25;100840.0;;;1.5;87.5
60719;BME280;46567;51.660;5.824;2023-03-11T05:30:24;100840.0;;;1.4;87.5
60719;BME280;46567;51.660;5.824;2023-03-11T05:35:24;100840.0;;;1.4;87.5
60719;BME280;46567;51.660;5.824;2023-03-11T05:40:24;100840.0;;;1.4;87.5
60719;BME280;46567;51.660;5.824;2023-03-11T05:45:24;100840.0;;;1.4;87.0
60719;BME280;46567;51.660;5.824;2023-03-11T05:50:24;100850.0;;;1.4;87.5
60719;BME280;46567;51.660;5.824;2023-03-11T05:55:24;100850.0;;;1.3;87.5
60719;BME280;46567;51.660;5.824;2023-03-11T06:00:24;100860.0;;;1.3;87.5
60719;BME280;46567;51.660;5.824;2023-03-11T06:05:24;100870.0;;;1.3;87.5
60719;BME280;46567;51.660;5.824;2023-03-11T06:10:25;100880.0;;;1.2;87.5
60719;BME280;46567;51.660;5.824;2023-03-11T06:15:25;100890.0;;;1.2;87.5
60719;BME280;46567;51.660;5.824;2023-03-11T06:20:25;100890.0;;;1.2;87.5
60719;BME280;46567;51.660;5.824;2023-03-11T06:25:25;100900.0;;;1.2;87.5
60719;BME280;46567;51.660;5.824;2023-03-11T06:30:24;100910.0;;;1.1;87.5
60719;BME280;46567;51.660;5.824;2023-03-11T06:35:24;100910.0;;;1.2;87.5
60719;BME280;46567;51.660;5.824;2023-03-11T06:40:25;100920.0;;;1.2;87.5
60719;BME280;46567;51.660;5.824;2023-03-11T06:45:25;100920.0;;;1.2;87.5
60719;BME280;46567;51.660;5.824;2023-03-11T06:50:24;100940.0;;;1.2;88.0
60719;BME280;46567;51.660;5.824;2023-03-11T06:55:25;100940.0;;;1.3;88.0
60719;BME280;46567;51.660;5.824;2023-03-11T07:00:25;100950.0;;;1.5;88.0
60719;BME280;46567;51.660;5.824;2023-03-11T07:05:24;100960.0;;;1.9;88.0
60719;BME280;46567;51.660;5.824;2023-03-11T07:10:24;100970.0;;;2.3;87.5
60719;BME280;46567;51.660;5.824;2023-03-11T07:15:24;100960.0;;;2.6;87.0
60719;BME280;46567;51.660;5.824;2023-03-11T07:20:24;100970.0;;;2.9;86.5
60719;BME280;46567;51.660;5.824;2023-03-11T07:25:25;100980.0;;;3.0;86.5
60719;BME280;46567;51.660;5.824;2023-03-11T07:30:24;100990.0;;;3.3;86.0
60719;BME280;46567;51.660;5.824;2023-03-11T07:35:24;100990.0;;;3.5;85.0
60719;BME280;46567;51.660;5.824;2023-03-11T07:40:24;101000.0;;;3.7;85.0
60719;BME280;46567;51.660;5.824;2023-03-11T07:45:24;101000.0;;;3.8;84.5
60719;BME280;46567;51.660;5.824;2023-03-11T07:50:25;101000.0;;;4.0;84.0
60719;BME280;46567;51.660;5.824;2023-03-11T07:55:24;101000.0;;;4.0;84.0
60719;BME280;46567;51.660;5.824;2023-03-11T08:00:25;101010.0;;;4.1;83.5
60719;BME280;46567;51.660;5.824;2023-03-11T08:05:24;101020.0;;;4.2;83.5
60719;BME280;46567;51.660;5.824;2023-03-11T08:10:25;101020.0;;;4.2;83.0
60719;BME280;46567;51.660;5.824;2023-03-11T08:15:24;101030.0;;;4.3;83.0
60719;BME280;46567;51.660;5.824;2023-03-11T08:20:25;101020.0;;;4.3;83.0
60719;BME280;46567;51.660;5.824;2023-03-11T08:25:25;101030.0;;;4.3;83.0
60719;BME280;46567;51.660;5.824;2023-03-11T08:30:25;101030.0;;;4.4;82.5
60719;BME280;46567;51.660;5.824;2023-03-11T08:35:25;101040.0;;;4.5;82.5
60719;BME280;46567;51.660;5.824;2023-03-11T08:40:25;101030.0;;;4.6;82.0
60719;BME280;46567;51.660;5.824;2023-03-11T08:45:25;101030.0;;;4.7;81.0
60719;BME280;46567;51.660;5.824;2023-03-11T08:50:25;101030.0;;;4.8;81.0
60719;BME280;46567;51.660;5.824;2023-03-11T08:55:25;101040.0;;;5.1;81.0
60719;BME280;46567;51.660;5.824;2023-03-11T09:00:25;101050.0;;;5.3;80.5
60719;BME280;46567;51.660;5.824;2023-03-11T09:05:25;101060.0;;;5.5;79.5
60719;BME280;46567;51.660;5.824;2023-03-11T09:10:25;101070.0;;;5.7;79.0
60719;BME280;46567;51.660;5.824;2023-03-11T09:15:25;101070.0;;;5.9;78.0
60719;BME280;46567;51.660;5.824;2023-03-11T09:20:25;101070.0;;;6.0;78.0
60719;BME280;46567;51.660;5.824;2023-03-11T09:25:25;101070.0;;;6.1;78.0
60719;BME280;46567;51.660;5.824;2023-03-11T09:30:25;101070.0;;;6.2;77.5
60719;BME280;46567;51.660;5.824;2023-03-11T09:35:25;101080.0;;;6.4;77.0
60719;BME280;46567;51.660;5.824;2023-03-11T09:40:27;101080.0;;;6.5;76.5
60719;BME280;46567;51.660;5.824;2023-03-11T09:45:27;101070.0;;;6.6;75.5
60719;BME280;46567;51.660;5.824;2023-03-11T09:50:29;101090.0;;;6.6;75.0
60719;BME280;46567;51.660;5.824;2023-03-11T09:55:32;101090.0;;;6.8;74.5
60719;BME280;46567;51.660;5.824;2023-03-11T10:00:25;101090.0;;;6.9;73.5
60719;BME280;46567;51.660;5.824;2023-03-11T10:05:28;101090.0;;;6.9;72.0
60719;BME280;46567;51.660;5.824;2023-03-11T10:10:26;101100.0;;;6.9;71.0
60719;BME280;46567;51.660;5.824;2023-03-11T10:15:39;101080.0;;;6.8;71.0
60719;BME280;46567;51.660;5.824;2023-03-11T10:20:52;101080.0;;;6.9;70.5
60719;BME280;46567;51.660;5.824;2023-03-11T10:25:38;101090.0;;;6.8;70.0
60719;BME280;46567;51.660;5.824;2023-03-11T10:30:28;101090.0;;;6.9;69.0
60719;BME280;46567;51.660;5.824;2023-03-11T10:35:28;101100.0;;;6.9;65.5
60719;BME280;46567;51.660;5.824;2023-03-11T10:40:29;101100.0;;;6.9;64.5
60719;BME280;46567;51.660;5.824;2023-03-11T10:45:32;101090.0;;;7.0;63.5
60719;BME280;46567;51.660;5.824;2023-03-11T10:50:25;101110.0;;;7.1;64.5
60719;BME280;46567;51.660;5.824;2023-03-11T10:55:25;101110.0;;;7.3;61.5
60719;BME280;46567;51.660;5.824;2023-03-11T11:00:29;101100.0;;;7.3;61.0
60719;BME280;46567;51.660;5.824;2023-03-11T11:05:27;101100.0;;;7.4;63.0
60719;BME280;46567;51.660;5.824;2023-03-11T11:10:35;101100.0;;;7.7;64.0
60719;BME280;46567;51.660;5.824;2023-03-11T11:15:27;101100.0;;;8.0;63.5
60719;BME280;46567;51.660;5.824;2023-03-11T11:20:26;101090.0;;;8.1;63.0
60719;BME280;46567;51.660;5.824;2023-03-11T11:25:26;101100.0;;;8.2;62.5
60719;BME280;46567;51.660;5.824;2023-03-11T11:30:26;101100.0;;;8.1;60.5
60719;BME280;46567;51.660;5.824;2023-03-11T11:35:25;101100.0;;;8.1;62.0
60719;BME280;46567;51.660;5.824;2023-03-11T11:40:26;101110.0;;;8.2;62.0
60719;BME280;46567;51.660;5.824;2023-03-11T11:45:28;101100.0;;;8.2;62.5
60719;BME280;46567;51.660;5.824;2023-03-11T11:50:30;101100.0;;;8.1;61.5
60719;BME280;46567;51.660;5.824;2023-03-11T11:55:29;101110.0;;;8.1;62.0
60719;BME280;46567;51.660;5.824;2023-03-11T12:00:29;101100.0;;;8.2;62.0
60719;BME280;46567;51.660;5.824;2023-03-11T12:05:49;101110.0;;;8.4;61.0
60719;BME280;46567;51.660;5.824;2023-03-11T12:10:28;101110.0;;;8.5;61.0
60719;BME280;46567;51.660;5.824;2023-03-11T12:15:28;101100.0;;;8.6;60.0
60719;BME280;46567;51.660;5.824;2023-03-11T12:20:29;101100.0;;;8.7;60.0
60719;BME280;46567;51.660;5.824;2023-03-11T12:26:00;101110.0;;;8.8;59.0
60719;BME280;46567;51.660;5.824;2023-03-11T12:30:42;101100.0;;;8.9;59.0
60719;BME280;46567;51.660;5.824;2023-03-11T12:35:26;101100.0;;;8.8;59.0
60719;BME280;46567;51.660;5.824;2023-03-11T12:40:59;101100.0;;;8.9;58.5
60719;BME280;46567;51.660;5.824;2023-03-11T12:46:00;101080.0;;;9.0;58.5
60719;BME280;46567;51.660;5.824;2023-03-11T12:50:41;101080.0;;;9.1;59.0
60719;BME280;46567;51.660;5.824;2023-03-11T12:55:38;101080.0;;;9.4;59.0
60719;BME280;46567;51.660;5.824;2023-03-11T13:01:18;101080.0;;;9.4;57.5
60719;BME280;46567;51.660;5.824;2023-03-11T13:06:04;101080.0;;;9.6;58.0
60719;BME280;46567;51.660;5.824;2023-03-11T13:10:35;101070.0;;;9.8;58.0
60719;BME280;46567;51.660;5.824;2023-03-11T13:15:34;101070.0;;;9.9;56.0
60719;BME280;46567;51.660;5.824;2023-03-11T13:20:57;101070.0;;;9.8;56.0
60719;BME280;46567;51.660;5.824;2023-03-11T13:25:34;101070.0;;;9.8;54.5
60719;BME280;46567;51.660;5.824;2023-03-11T13:30:38;101060.0;;;9.8;55.5
60719;BME280;46567;51.660;5.824;2023-03-11T13:36:05;101070.0;;;10.0;54.5
60719;BME280;46567;51.660;5.824;2023-03-11T13:40:46;101060.0;;;10.0;53.5
60719;BME280;46567;51.660;5.824;2023-03-11T13:45:36;101070.0;;;10.0;54.0
60719;BME280;46567;51.660;5.824;2023-03-11T13:50:28;101080.0;;;10.1;54.0
60719;BME280;46567;51.660;5.824;2023-03-11T13:55:35;101090.0;;;10.3;54.0
60719;BME280;46567;51.660;5.824;2023-03-11T14:00:27;101080.0;;;10.4;53.0
60719;BME280;46567;51.660;5.824;2023-03-11T14:05:26;101060.0;;;10.4;52.5
60719;BME280;46567;51.660;5.824;2023-03-11T14:10:28;101080.0;;;10.3;52.5
60719;BME280;46567;51.660;5.824;2023-03-11T14:15:25;101070.0;;;10.4;53.0
60719;BME280;46567;51.660;5.824;2023-03-11T14:20:25;101080.0;;;10.6;52.5
60719;BME280;46567;51.660;5.824;2023-03-11T14:25:27;101090.0;;;10.6;51.5
60719;BME280;46567;51.660;5.824;2023-03-11T14:30:26;101090.0;;;10.5;52.0
60719;BME280;46567;51.660;5.824;2023-03-11T14:35:25;101090.0;;;10.4;51.5
60719;BME280;46567;51.660;5.824;2023-03-11T14:40:26;101100.0;;;10.3;51.5
60719;BME280;46567;51.660;5.824;2023-03-11T14:45:27;101100.0;;;10.4;51.5
60719;BME280;46567;51.660;5.824;2023-03-11T14:50:27;101100.0;;;10.4;51.5
60719;BME280;46567;51.660;5.824;2023-03-11T14:55:28;101100.0;;;10.5;51.5
60719;BME280;46567;51.660;5.824;2023-03-11T15:00:35;101100.0;;;10.5;51.0
60719;BME280;46567;51.660;5.824;2023-03-11T15:05:33;101090.0;;;10.4;51.0
60719;BME280;46567;51.660;5.824;2023-03-11T15:10:25;101100.0;;;10.5;51.0
60719;BME280;46567;51.660;5.824;2023-03-11T15:15:26;101100.0;;;10.5;51.0
60719;BME280;46567;51.660;5.824;2023-03-11T15:20:26;101100.0;;;10.6;51.0
60719;BME280;46567;51.660;5.824;2023-03-11T15:25:26;101100.0;;;10.6;50.0
60719;BME280;46567;51.660;5.824;2023-03-11T15:30:27;101100.0;;;10.5;50.0
60719;BME280;46567;51.660;5.824;2023-03-11T15:35:27;101090.0;;;10.5;50.0
60719;BME280;46567;51.660;5.824;2023-03-11T15:40:26;101090.0;;;10.5;49.5
60719;BME280;46567;51.660;5.824;2023-03-11T15:45:25;101090.0;;;10.5;49.5
60719;BME280;46567;51.660;5.824;2023-03-11T15:50:26;101100.0;;;10.5;49.5
60719;BME280;46567;51.660;5.824;2023-03-11T15:55:26;101100.0;;;10.5;49.5
60719;BME280;46567;51.660;5.824;2023-03-11T16:00:25;101090.0;;;10.6;49.5
60719;BME280;46567;51.660;5.824;2023-03-11T16:05:25;101100.0;;;10.6;49.5
60719;BME280;46567;51.660;5.824;2023-03-11T16:10:25;101090.0;;;10.5;50.0
60719;BME280;46567;51.660;5.824;2023-03-11T16:15:27;101090.0;;;10.4;49.5
60719;BME280;46567;51.660;5.824;2023-03-11T16:20:29;101090.0;;;10.2;50.0
60719;BME280;46567;51.660;5.824;2023-03-11T16:25:28;101100.0;;;10.1;50.0
60719;BME280;46567;51.660;5.824;2023-03-11T16:30:27;101100.0;;;9.9;49.5
60719;BME280;46567;51.660;5.824;2023-03-11T16:35:25;101090.0;;;9.7;50.0
60719;BME280;46567;51.660;5.824;2023-03-11T16:40:26;101100.0;;;9.4;50.0
60719;BME280;46567;51.660;5.824;2023-03-11T16:45:25;101100.0;;;9.1;50.0
60719;BME280;46567;51.660;5.824;2023-03-11T16:50:25;101090.0;;;9.0;51.0
60719;BME280;46567;51.660;5.824;2023-03-11T16:55:25;101100.0;;;8.8;51.0
60719;BME280;46567;51.660;5.824;2023-03-11T17:00:25;101110.0;;;8.6;51.5
60719;BME280;46567;51.660;5.824;2023-03-11T17:05:25;101110.0;;;8.4;51.5
60719;BME280;46567;51.660;5.824;2023-03-11T17:10:25;101100.0;;;8.2;52.0
60719;BME280;46567;51.660;5.824;2023-03-11T17:15:25;101110.0;;;8.0;52.5
60719;BME280;46567;51.660;5.824;2023-03-11T17:20:25;101110.0;;;7.9;53.0
60719;BME280;46567;51.660;5.824;2023-03-11T17:25:25;101120.0;;;7.7;53.0
60719;BME280;46567;51.660;5.824;2023-03-11T17:30:25;101110.0;;;7.6;53.5
60719;BME280;46567;51.660;5.824;2023-03-11T17:35:25;101100.0;;;7.4;54.0
60719;BME280;46567;51.660;5.824;2023-03-11T17:40:25;101110.0;;;7.3;54.5
60719;BME280;46567;51.660;5.824;2023-03-11T17:45:25;101110.0;;;7.1;55.0
60719;BME280;46567;51.660;5.824;2023-03-11T17:50:25;101110.0;;;6.9;55.5
60719;BME280;46567;51.660;5.824;2023-03-11T17:55:25;101110.0;;;6.8;56.0
60719;BME280;46567;51.660;5.824;2023-03-11T18:00:25;101120.0;;;6.7;56.0
60719;BME280;46567;51.660;5.824;2023-03-11T18:05:25;101130.0;;;6.5;56.0
60719;BME280;46567;51.660;5.824;2023-03-11T18:10:25;101120.0;;;6.4;56.5
60719;BME280;46567;51.660;5.824;2023-03-11T18:15:25;101120.0;;;6.3;57.0
60719;BME280;46567;51.660;5.824;2023-03-11T18:20:25;101140.0;;;6.2;57.5
60719;BME280;46567;51.660;5.824;2023-03-11T18:25:25;101140.0;;;6.0;57.5
60719;BME280;46567;51.660;5.824;2023-03-11T18:30:25;101130.0;;;5.8;58.5
60719;BME280;46567;51.660;5.824;2023-03-11T18:35:25;101140.0;;;5.6;59.0
60719;BME280;46567;51.660;5.824;2023-03-11T18:40:25;101150.0;;;5.5;59.5
60719;BME280;46567;51.660;5.824;2023-03-11T18:45:25;101150.0;;;5.3;60.0
60719;BME280;46567;51.660;5.824;2023-03-11T18:50:25;101150.0;;;5.2;60.0
60719;BME280;46567;51.660;5.824;2023-03-11T18:55:25;101170.0;;;5.1;60.5
60719;BME280;46567;51.660;5.824;2023-03-11T19:00:25;101160.0;;;5.0;60.5
60719;BME280;46567;51.660;5.824;2023-03-11T19:05:25;101160.0;;;4.9;61.0
60719;BME280;46567;51.660;5.824;2023-03-11T19:10:25;101160.0;;;4.7;61.0
60719;BME280;46567;51.660;5.824;2023-03-11T19:15:25;101160.0;;;4.6;61.5
60719;BME280;46567;51.660;5.824;2023-03-11T19:20:25;101170.0;;;4.5;62.0
60719;BME280;46567;51.660;5.824;2023-03-11T19:25:25;101170.0;;;4.5;62.0
60719;BME280;46567;51.660;5.824;2023-03-11T19:30:25;101170.0;;;4.5;62.0
60719;BME280;46567;51.660;5.824;2023-03-11T19:35:25;101170.0;;;4.5;62.0
60719;BME280;46567;51.660;5.824;2023-03-11T19:40:25;101180.0;;;4.5;62.0
60719;BME280;46567;51.660;5.824;2023-03-11T19:45:25;101160.0;;;4.4;62.0
60719;BME280;46567;51.660;5.824;2023-03-11T19:50:25;101170.0;;;4.3;62.0
60719;BME280;46567;51.660;5.824;2023-03-11T19:55:25;101170.0;;;4.3;62.0
60719;BME280;46567;51.660;5.824;2023-03-11T20:00:25;101170.0;;;4.2;62.0
60719;BME280;46567;51.660;5.824;2023-03-11T20:05:25;101170.0;;;4.2;62.0
60719;BME280;46567;51.660;5.824;2023-03-11T20:10:25;101170.0;;;4.2;62.0
60719;BME280;46567;51.660;5.824;2023-03-11T20:15:26;101170.0;;;4.2;62.5
60719;BME280;46567;51.660;5.824;2023-03-11T20:20:25;101170.0;;;4.1;62.5
60719;BME280;46567;51.660;5.824;2023-03-11T20:25:25;101170.0;;;4.1;63.0
60719;BME280;46567;51.660;5.824;2023-03-11T20:30:26;101170.0;;;4.1;63.0
60719;BME280;46567;51.660;5.824;2023-03-11T20:35:25;101170.0;;;4.0;63.0
60719;BME280;46567;51.660;5.824;2023-03-11T20:40:25;101160.0;;;4.0;63.0
60719;BME280;46567;51.660;5.824;2023-03-11T20:45:25;101160.0;;;4.0;63.0
60719;BME280;46567;51.660;5.824;2023-03-11T20:50:25;101160.0;;;4.0;63.0
60719;BME280;46567;51.660;5.824;2023-03-11T20:55:25;101160.0;;;4.0;63.0
60719;BME280;46567;51.660;5.824;2023-03-11T21:00:25;101160.0;;;4.0;63.5
60719;BME280;46567;51.660;5.824;2023-03-11T21:05:25;101160.0;;;4.0;63.5
60719;BME280;46567;51.660;5.824;2023-03-11T21:10:25;101160.0;;;4.1;63.0
60719;BME280;46567;51.660;5.824;2023-03-11T21:15:25;101160.0;;;4.0;63.5
60719;BME280;46567;51.660;5.824;2023-03-11T21:20:25;101160.0;;;4.0;63.5
60719;BME280;46567;51.660;5.824;2023-03-11T21:25:25;101150.0;;;4.0;63.5
60719;BME280;46567;51.660;5.824;2023-03-11T21:30:25;101160.0;;;4.0;63.5
60719;BME280;46567;51.660;5.824;2023-03-11T21:35:27;101160.0;;;4.0;64.0
60719;BME280;46567;51.660;5.824;2023-03-11T21:40:25;101150.0;;;4.0;64.0
60719;BME280;46567;51.660;5.824;2023-03-11T21:45:25;101160.0;;;4.1;64.0
60719;BME280;46567;51.660;5.824;2023-03-11T21:50:25;101150.0;;;4.1;63.5
60719;BME280;46567;51.660;5.824;2023-03-11T21:55:25;101140.0;;;4.1;63.5
60719;BME280;46567;51.660;5.824;2023-03-11T22:00:25;101140.0;;;4.0;63.5
60719;BME280;46567;51.660;5.824;2023-03-11T22:05:25;101150.0;;;4.0;63.5
60719;BME280;46567;51.660;5.824;2023-03-11T22:10:25;101140.0;;;4.0;64.0
60719;BME280;46567;51.660;5.824;2023-03-11T22:15:25;101150.0;;;4.0;64.5
60719;BME280;46567;51.660;5.824;2023-03-11T22:20:25;101140.0;;;4.0;64.5
60719;BME280;46567;51.660;5.824;2023-03-11T22:25:25;101140.0;;;4.0;65.0
60719;BME280;46567;51.660;5.824;2023-03-11T22:30:25;101150.0;;;4.0;65.0
60719;BME280;46567;51.660;5.824;2023-03-11T22:35:25;101140.0;;;4.0;65.0
60719;BME280;46567;51.660;5.824;2023-03-11T22:40:25;101140.0;;;4.0;65.0
60719;BME280;46567;51.660;5.824;2023-03-11T22:45:25;101130.0;;;4.0;65.0
60719;BME280;46567;51.660;5.824;2023-03-11T22:50:25;101130.0;;;4.0;65.5
60719;BME280;46567;51.660;5.824;2023-03-11T22:55:25;101130.0;;;4.1;65.5
60719;BME280;46567;51.660;5.824;2023-03-11T23:00:25;101130.0;;;4.1;65.5
60719;BME280;46567;51.660;5.824;2023-03-11T23:05:25;101130.0;;;4.1;65.5
60719;BME280;46567;51.660;5.824;2023-03-11T23:15:25;101120.0;;;4.1;66.0
60719;BME280;46567;51.660;5.824;2023-03-11T23:20:25;101120.0;;;4.1;66.0
60719;BME280;46567;51.660;5.824;2023-03-11T23:25:25;101120.0;;;4.2;66.5
60719;BME280;46567;51.660;5.824;2023-03-11T23:30:25;101120.0;;;4.2;66.5
60719;BME280;46567;51.660;5.824;2023-03-11T23:35:25;101120.0;;;4.2;66.5
60719;BME280;46567;51.660;5.824;2023-03-11T23:40:25;101110.0;;;4.3;66.5
60719;BME280;46567;51.660;5.824;2023-03-11T23:45:25;101120.0;;;4.3;66.5
60719;BME280;46567;51.660;5.824;2023-03-11T23:50:25;101110.0;;;4.4;66.5
60719;BME280;46567;51.660;5.824;2023-03-11T23:55:25;101110.0;;;4.4;66.5
