sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T00:02:17;3.16;2.96;2.58;1.99;15.93;15.91;15.81;15.32;12.52;0.72
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T00:04:43;3.35;3.14;2.73;2.11;16.84;16.82;16.72;16.19;13.23;0.73
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T00:07:10;3.31;3.11;2.71;2.11;16.86;16.84;16.74;16.23;13.28;0.74
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T00:09:36;2.93;2.76;2.41;1.87;14.97;14.96;14.87;14.42;11.81;0.73
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T00:12:02;2.66;2.50;2.20;1.72;13.74;13.72;13.65;13.24;10.86;0.72
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T00:14:29;2.98;2.81;2.48;1.96;15.66;15.64;15.56;15.12;12.45;0.70
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T00:16:55;2.73;2.58;2.30;1.86;14.85;14.83;14.76;14.39;11.91;0.69
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T00:19:21;2.97;2.81;2.50;2.01;16.08;16.06;15.98;15.57;12.88;0.68
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T00:21:47;2.61;2.48;2.23;1.82;14.52;14.50;14.44;14.10;11.71;0.69
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T00:24:13;2.48;2.36;2.14;1.76;14.04;14.03;13.97;13.66;11.37;0.67
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T00:26:39;2.32;2.22;2.02;1.68;13.43;13.42;13.37;13.09;10.93;0.66
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T00:29:05;2.70;2.59;2.36;1.97;15.76;15.75;15.69;15.38;12.86;0.65
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T00:31:32;2.54;2.43;2.22;1.86;14.87;14.86;14.81;14.52;12.14;0.65
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T00:33:58;2.27;2.18;2.01;1.71;13.64;13.63;13.59;13.35;11.20;0.64
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T00:36:31;2.73;2.61;2.36;1.95;15.60;15.59;15.53;15.19;12.66;0.66
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T00:38:58;2.60;2.49;2.26;1.88;15.02;15.01;14.95;14.64;12.21;0.66
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T00:41:27;2.69;2.54;2.26;1.82;14.52;14.50;14.43;14.06;11.62;0.69
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T00:43:53;2.73;2.59;2.31;1.87;14.92;14.90;14.83;14.46;11.97;0.69
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T00:46:19;2.83;2.69;2.43;1.99;15.90;15.89;15.82;15.46;12.85;0.67
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T00:48:45;2.69;2.58;2.36;1.97;15.74;15.73;15.68;15.36;12.84;0.66
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T00:51:12;2.52;2.42;2.22;1.87;14.93;14.92;14.87;14.59;12.22;0.64
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T00:53:40;3.01;2.88;2.64;2.21;17.69;17.67;17.61;17.27;14.45;0.66
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T00:56:07;2.87;2.74;2.49;2.06;16.47;16.46;16.39;16.04;13.37;0.69
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T00:58:37;2.77;2.64;2.38;1.96;15.68;15.67;15.61;15.26;12.71;0.69
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T01:01:08;3.02;2.88;2.60;2.14;17.11;17.10;17.03;16.65;13.86;0.69
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T01:03:38;2.70;2.58;2.34;1.94;15.48;15.47;15.40;15.08;12.57;0.67
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T01:06:04;2.92;2.80;2.56;2.15;17.16;17.15;17.09;16.75;14.02;0.67
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T01:08:31;3.04;2.90;2.62;2.16;17.28;17.27;17.20;16.82;14.01;0.67
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T01:10:57;3.28;3.12;2.80;2.28;18.19;18.17;18.09;17.66;14.66;0.70
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T01:13:24;3.11;2.95;2.65;2.16;17.22;17.21;17.13;16.72;13.87;0.70
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T01:15:53;3.09;2.94;2.64;2.16;17.25;17.24;17.17;16.77;13.93;0.69
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T01:18:20;3.29;3.14;2.85;2.36;18.88;18.87;18.79;18.40;15.34;0.67
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T01:20:46;3.29;3.13;2.84;2.34;18.67;18.65;18.58;18.17;15.13;0.66
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T01:23:17;3.57;3.40;3.07;2.52;20.14;20.13;20.04;19.59;16.30;0.66
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T01:25:44;3.28;3.12;2.81;2.31;18.44;18.43;18.35;17.93;14.91;0.65
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T01:28:10;3.52;3.36;3.04;2.51;20.08;20.06;19.98;19.55;16.29;0.64
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T01:30:37;3.69;3.53;3.23;2.70;21.56;21.55;21.47;21.04;17.59;0.62
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T01:33:05;3.50;3.39;3.17;2.74;21.86;21.85;21.79;21.46;18.09;0.61
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T01:35:33;2.96;2.87;2.70;2.36;18.86;18.85;18.81;18.55;15.68;0.64
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T01:38:00;3.02;2.93;2.74;2.38;19.04;19.03;18.98;18.70;15.79;0.64
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T01:40:30;3.34;3.24;3.02;2.62;20.90;20.89;20.83;20.52;17.30;0.66
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T01:43:02;3.51;3.39;3.15;2.72;21.70;21.68;21.62;21.28;17.93;0.66
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T01:48:06;3.57;3.44;3.19;2.72;21.71;21.69;21.63;21.25;17.86;0.66
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T01:50:35;3.34;3.23;3.01;2.60;20.80;20.78;20.73;20.41;17.21;0.65
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T01:53:05;3.67;3.55;3.31;2.85;22.79;22.78;22.72;22.36;18.85;0.66
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T01:55:33;3.63;3.49;3.21;2.72;21.74;21.72;21.65;21.26;17.83;0.68
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T01:58:00;3.59;3.47;3.23;2.79;22.26;22.25;22.19;21.84;18.41;0.65
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T02:00:30;3.27;3.17;2.97;2.58;20.65;20.63;20.58;20.29;17.13;0.62
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T02:02:57;3.31;3.21;3.00;2.59;20.71;20.69;20.64;20.33;17.14;0.64
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T02:05:26;3.47;3.38;3.19;2.81;22.45;22.44;22.39;22.10;18.72;0.63
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T02:07:53;3.57;3.47;3.29;2.90;23.20;23.19;23.13;22.84;19.36;0.62
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T02:10:24;3.47;3.39;3.24;2.88;23.03;23.02;22.98;22.72;19.30;0.61
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T02:12:50;3.37;3.28;3.11;2.75;21.94;21.93;21.88;21.61;18.31;0.61
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T02:15:20;3.96;3.81;3.51;2.98;23.83;23.82;23.74;23.32;19.58;0.66
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T02:17:47;3.74;3.61;3.36;2.89;23.09;23.07;23.01;22.64;19.07;0.64
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T02:23:09;3.56;3.47;3.28;2.89;23.11;23.10;23.04;22.75;19.28;0.62
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T02:25:55;3.62;3.53;3.35;2.96;23.67;23.66;23.61;23.33;19.79;0.63
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T02:28:29;3.60;3.51;3.33;2.95;23.54;23.53;23.48;23.19;19.67;0.64
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T02:30:59;3.68;3.59;3.41;3.02;24.13;24.12;24.07;23.78;20.18;0.64
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T02:33:25;3.55;3.48;3.35;3.02;24.15;24.14;24.10;23.87;20.34;0.62
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T02:35:55;3.40;3.34;3.24;2.95;23.57;23.56;23.53;23.33;19.92;0.60
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T02:38:22;3.42;3.36;3.26;2.96;23.61;23.60;23.57;23.37;19.94;0.60
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T02:43:23;3.65;3.58;3.45;3.11;24.84;24.83;24.79;24.55;20.93;0.61
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T02:46:14;3.58;3.51;3.38;3.04;24.24;24.23;24.19;23.95;20.39;0.61
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T02:48:41;3.63;3.58;3.48;3.17;25.30;25.29;25.26;25.05;21.40;0.61
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T02:51:08;3.66;3.61;3.52;3.23;25.81;25.80;25.77;25.58;21.88;0.60
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T02:53:36;3.68;3.62;3.51;3.18;25.42;25.41;25.37;25.15;21.47;0.62
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T02:56:09;3.86;3.79;3.64;3.27;26.13;26.12;26.07;25.81;21.98;0.60
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T02:58:35;3.41;3.35;3.25;2.95;23.55;23.54;23.51;23.30;19.89;0.60
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T03:01:01;3.75;3.69;3.59;3.28;26.19;26.18;26.15;25.94;22.17;0.57
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T03:03:27;3.70;3.65;3.56;3.26;26.06;26.05;26.02;25.82;22.09;0.56
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T03:05:53;3.97;3.92;3.81;3.48;27.80;27.79;27.76;27.54;23.54;0.58
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T03:08:19;3.92;3.86;3.74;3.39;27.09;27.08;27.04;26.80;22.88;0.61
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T03:10:46;3.91;3.83;3.67;3.28;26.21;26.20;26.15;25.87;22.01;0.63
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T03:13:12;3.78;3.72;3.59;3.25;25.94;25.93;25.89;25.66;21.88;0.59
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T03:15:38;3.82;3.77;3.66;3.34;26.66;26.65;26.62;26.40;22.56;0.58
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T03:18:05;4.01;3.97;3.90;3.60;28.74;28.73;28.71;28.52;24.44;0.58
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T03:20:31;3.54;3.50;3.42;3.14;25.04;25.04;25.01;24.83;21.24;0.57
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T03:22:59;4.15;4.11;4.05;3.75;29.95;29.95;29.92;29.74;25.50;0.58
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T03:25:28;3.95;3.92;3.86;3.57;28.51;28.51;28.48;28.31;24.27;0.58
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T03:27:57;3.77;3.74;3.68;3.41;27.21;27.21;27.18;27.02;23.18;0.59
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T03:30:23;4.03;3.99;3.90;3.58;28.58;28.57;28.54;28.34;24.25;0.59
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T03:32:52;4.03;3.98;3.89;3.57;28.47;28.47;28.43;28.22;24.15;0.60
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T03:35:17;4.19;4.12;3.97;3.59;28.66;28.65;28.60;28.33;24.15;0.62
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T03:38:06;4.57;4.49;4.32;3.89;31.06;31.05;31.00;30.70;26.15;0.64
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T03:40:32;4.12;4.06;3.94;3.58;28.58;28.57;28.53;28.29;24.15;0.62
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T03:43:01;4.48;4.42;4.30;3.94;31.44;31.43;31.40;31.16;26.64;0.62
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T03:45:28;4.36;4.31;4.20;3.85;30.74;30.73;30.69;30.46;26.06;0.61
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T03:47:55;4.44;4.37;4.24;3.86;30.79;30.78;30.74;30.47;26.02;0.61
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T03:50:23;4.10;4.05;3.96;3.64;29.07;29.06;29.03;28.82;24.67;0.60
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T03:52:51;4.13;4.10;4.02;3.72;29.72;29.72;29.69;29.50;25.29;0.58
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T03:55:18;4.17;4.14;4.10;3.82;30.52;30.51;30.49;30.33;26.05;0.56
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T03:57:43;3.90;3.87;3.81;3.53;28.19;28.19;28.16;28.00;24.02;0.59
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T04:00:12;3.89;3.87;3.82;3.56;28.41;28.40;28.38;28.23;24.23;0.59
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T04:02:40;4.24;4.20;4.14;3.84;30.70;30.69;30.66;30.49;26.15;0.59
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T04:05:14;3.93;3.90;3.85;3.58;28.60;28.59;28.57;28.41;24.38;0.59
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T04:07:41;4.29;4.24;4.14;3.81;30.41;30.40;30.36;30.15;25.80;0.61
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T04:10:07;4.05;4.01;3.93;3.63;29.01;29.00;28.98;28.79;24.67;0.60
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T04:12:33;4.25;4.21;4.11;3.78;30.19;30.18;30.15;29.94;25.63;0.61
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T04:15:00;3.87;3.81;3.71;3.39;27.08;27.07;27.04;26.83;22.93;0.60
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T04:17:27;4.50;4.43;4.30;3.92;31.34;31.33;31.29;31.03;26.51;0.60
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T04:19:54;4.43;4.37;4.25;3.88;31.02;31.01;30.97;30.73;26.26;0.60
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T04:22:20;4.31;4.28;4.22;3.91;31.23;31.22;31.19;31.01;26.60;0.57
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T04:24:46;4.07;4.05;4.01;3.74;29.84;29.84;29.82;29.66;25.48;0.57
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T04:27:12;4.41;4.40;4.37;4.10;32.74;32.74;32.72;32.57;28.02;0.56
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T04:29:39;4.35;4.35;4.34;4.10;32.73;32.72;32.71;32.59;28.07;0.55
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T04:32:05;4.37;4.36;4.35;4.10;32.76;32.75;32.74;32.61;28.08;0.55
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T04:34:32;4.74;4.70;4.62;4.28;34.17;34.17;34.14;33.93;29.09;0.58
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T04:36:59;4.77;4.73;4.65;4.31;34.43;34.43;34.40;34.19;29.32;0.58
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T04:39:30;4.71;4.67;4.59;4.26;33.98;33.97;33.94;33.73;28.93;0.57
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T04:41:56;4.75;4.72;4.65;4.32;34.47;34.47;34.44;34.24;29.37;0.58
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T04:44:24;4.18;4.16;4.12;3.85;30.71;30.70;30.68;30.53;26.23;0.56
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T04:46:51;4.49;4.46;4.40;4.10;32.70;32.69;32.67;32.48;27.88;0.59
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T04:49:17;4.30;4.27;4.22;3.94;31.42;31.42;31.39;31.23;26.81;0.57
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T04:51:43;4.70;4.69;4.68;4.41;35.22;35.21;35.19;35.06;30.18;0.55
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T04:54:11;4.68;4.65;4.60;4.30;34.33;34.32;34.30;34.12;29.31;0.56
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T04:56:38;4.93;4.90;4.83;4.49;35.85;35.84;35.81;35.61;30.56;0.59
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T04:59:05;5.16;5.12;5.03;4.66;37.18;37.17;37.14;36.91;31.65;0.60
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T05:01:33;5.03;5.01;4.98;4.67;37.31;37.31;37.29;37.12;31.92;0.58
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T05:04:02;4.87;4.87;4.86;4.59;36.64;36.64;36.62;36.48;31.42;0.55
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T05:06:28;5.22;5.22;5.22;4.93;39.38;39.38;39.36;39.22;33.79;0.55
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T05:08:55;5.65;5.65;5.63;5.31;42.41;42.40;42.38;42.22;36.35;0.55
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T05:11:21;5.50;5.50;5.49;5.18;41.40;41.39;41.38;41.23;35.51;0.55
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T05:13:47;5.69;5.69;5.68;5.36;42.79;42.78;42.77;42.61;36.69;0.56
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T05:16:13;5.72;5.71;5.70;5.37;42.85;42.84;42.82;42.65;36.72;0.57
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T05:18:40;6.08;6.08;6.07;5.73;45.72;45.72;45.70;45.53;39.20;0.55
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T05:21:06;5.92;5.92;5.92;5.60;44.74;44.73;44.72;44.56;38.39;0.54
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T05:23:34;6.02;6.02;6.02;5.69;45.46;45.45;45.43;45.27;39.00;0.54
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T05:26:01;6.36;6.35;6.35;6.00;47.93;47.92;47.91;47.74;41.12;0.55
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T05:28:28;5.96;5.96;5.96;5.64;45.00;44.99;44.98;44.82;38.61;0.55
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T05:30:54;6.02;6.02;6.02;5.69;45.40;45.40;45.38;45.22;38.95;0.55
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T05:33:21;6.07;6.06;6.04;5.68;45.39;45.39;45.37;45.18;38.89;0.58
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T05:35:49;5.96;5.94;5.89;5.51;44.01;44.01;43.98;43.77;37.62;0.58
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T05:38:17;6.53;6.50;6.46;6.06;48.39;48.38;48.35;48.13;41.39;0.57
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T05:40:43;6.58;6.54;6.47;6.03;48.16;48.15;48.11;47.86;41.10;0.58
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T05:43:09;6.70;6.68;6.64;6.23;49.75;49.74;49.71;49.49;42.56;0.57
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T05:45:39;6.44;6.44;6.43;6.08;48.55;48.54;48.52;48.35;41.65;0.54
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T05:48:05;6.69;6.66;6.61;6.19;49.45;49.44;49.41;49.18;42.28;0.57
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T05:50:33;6.00;6.00;5.99;5.65;45.11;45.10;45.08;44.91;38.67;0.54
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T05:52:59;6.68;6.68;6.68;6.32;50.44;50.44;50.42;50.24;43.29;0.54
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T05:55:28;6.62;6.62;6.62;6.26;49.95;49.94;49.93;49.75;42.86;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T05:57:54;6.64;6.64;6.64;6.28;50.16;50.16;50.14;49.96;43.05;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T06:00:20;6.63;6.63;6.63;6.27;50.04;50.03;50.01;49.84;42.93;0.54
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T06:02:50;6.72;6.71;6.70;6.32;50.45;50.44;50.42;50.23;43.25;0.56
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T06:05:17;6.58;6.58;6.58;6.22;49.65;49.64;49.62;49.45;42.60;0.55
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T06:07:45;6.82;6.82;6.81;6.42;51.30;51.29;51.27;51.08;43.99;0.56
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T06:10:12;6.94;6.94;6.93;6.54;52.23;52.22;52.20;52.01;44.79;0.56
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T06:12:38;6.81;6.81;6.80;6.42;51.29;51.29;51.27;51.08;44.00;0.55
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T06:15:21;6.89;6.89;6.89;6.51;51.98;51.97;51.95;51.77;44.59;0.55
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T06:17:47;7.08;7.06;7.03;6.60;52.73;52.72;52.69;52.47;45.14;0.57
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T06:20:13;6.76;6.76;6.74;6.36;50.79;50.78;50.76;50.57;43.54;0.57
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T06:22:40;6.79;6.77;6.74;6.34;50.61;50.60;50.58;50.36;43.33;0.59
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T06:25:07;6.96;6.95;6.93;6.53;52.12;52.11;52.09;51.89;44.67;0.57
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T06:27:35;6.94;6.94;6.93;6.55;52.29;52.28;52.26;52.08;44.86;0.55
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T06:30:01;6.59;6.59;6.59;6.23;49.72;49.71;49.70;49.52;42.66;0.55
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T06:32:31;6.97;6.97;6.96;6.57;52.48;52.47;52.45;52.25;45.00;0.56
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T06:34:59;7.36;7.36;7.35;6.95;55.46;55.45;55.43;55.23;47.57;0.54
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T06:37:25;7.02;7.02;7.02;6.63;52.95;52.95;52.93;52.74;45.43;0.54
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T06:39:51;7.11;7.11;7.11;6.72;53.65;53.65;53.63;53.44;46.04;0.54
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T06:42:20;6.77;6.77;6.77;6.39;51.03;51.03;51.01;50.82;43.77;0.56
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T06:44:54;6.75;6.74;6.72;6.33;50.59;50.58;50.55;50.36;43.35;0.56
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T06:47:20;6.78;6.78;6.77;6.39;51.02;51.01;50.99;50.80;43.75;0.55
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T06:49:46;7.14;7.14;7.13;6.73;53.76;53.75;53.73;53.53;46.11;0.55
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T06:52:15;7.37;7.37;7.37;6.97;55.63;55.62;55.60;55.40;47.73;0.54
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T06:54:41;6.95;6.95;6.95;6.57;52.46;52.45;52.43;52.25;45.01;0.55
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T06:57:08;7.50;7.49;7.49;7.07;56.44;56.43;56.40;56.20;48.40;0.55
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T06:59:35;7.14;7.14;7.13;6.74;53.82;53.81;53.79;53.59;46.16;0.55
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T07:02:03;7.04;7.04;7.02;6.63;52.94;52.93;52.91;52.71;45.40;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T07:04:30;7.63;7.63;7.63;7.22;57.65;57.64;57.62;57.42;49.47;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T07:06:57;7.63;7.63;7.63;7.22;57.62;57.62;57.60;57.39;49.45;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T07:09:24;7.14;7.14;7.14;6.75;53.91;53.91;53.89;53.70;46.26;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T07:11:52;6.72;6.72;6.72;6.36;50.75;50.74;50.72;50.54;43.54;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T07:14:24;6.94;6.94;6.94;6.57;52.43;52.42;52.41;52.22;44.99;0.54
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T07:16:54;7.56;7.56;7.56;7.14;57.05;57.04;57.02;56.82;48.95;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T07:19:26;7.17;7.17;7.17;6.78;54.15;54.14;54.12;53.93;46.47;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T07:21:52;6.79;6.79;6.78;6.41;51.20;51.20;51.18;51.00;43.93;0.54
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T07:24:18;6.94;6.94;6.94;6.56;52.35;52.35;52.33;52.14;44.92;0.54
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T07:26:44;7.74;7.74;7.74;7.32;58.41;58.40;58.38;58.18;50.12;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T07:29:10;7.50;7.50;7.50;7.10;56.66;56.65;56.63;56.44;48.62;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T07:31:37;7.46;7.46;7.46;7.05;56.30;56.30;56.28;56.08;48.31;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T07:34:04;7.16;7.16;7.16;6.77;54.06;54.05;54.03;53.84;46.39;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T07:36:35;7.17;7.17;7.17;6.78;54.14;54.13;54.11;53.92;46.46;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-03-11T07:39:04;6.83;6.83;6.83;6.45;51.54;51.53;51.51;51.33;44.22;0.53
