sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78734;SPS30;68057;52.126;5.426;2023-03-11T00:00:20;3.03;2.93;2.71;2.32;18.53;18.52;18.46;18.12;15.31;0.57
78734;SPS30;68057;52.126;5.426;2023-03-11T00:02:49;2.50;2.43;2.30;2.01;16.09;16.08;16.04;15.81;13.46;0.57
78734;SPS30;68057;52.126;5.426;2023-03-11T00:05:25;2.68;2.60;2.43;2.10;16.82;16.80;16.76;16.48;13.99;0.59
78734;SPS30;68057;52.126;5.426;2023-03-11T00:07:54;2.66;2.56;2.35;1.98;15.85;15.84;15.78;15.46;13.01;0.60
78734;SPS30;68057;52.126;5.426;2023-03-11T00:10:23;2.73;2.61;2.37;1.96;15.69;15.68;15.61;15.25;12.76;0.60
78734;SPS30;68057;52.126;5.426;2023-03-11T00:12:56;3.05;2.90;2.60;2.12;16.96;16.94;16.85;16.42;13.66;0.61
78734;SPS30;68057;52.126;5.426;2023-03-11T00:15:24;2.76;2.61;2.30;1.83;14.66;14.64;14.56;14.12;11.66;0.63
78734;SPS30;68057;52.126;5.426;2023-03-11T00:17:52;2.67;2.53;2.24;1.78;14.27;14.25;14.17;13.76;11.37;0.63
78734;SPS30;68057;52.126;5.426;2023-03-11T00:20:20;3.01;2.85;2.53;2.02;16.18;16.16;16.07;15.60;12.90;0.63
78734;SPS30;68057;52.126;5.426;2023-03-11T00:22:49;3.93;3.69;3.20;2.47;19.80;19.77;19.64;18.95;15.48;0.67
78734;SPS30;68057;52.126;5.426;2023-03-11T00:25:19;3.33;3.13;2.72;2.11;16.90;16.87;16.76;16.19;13.24;0.67
78734;SPS30;68057;52.126;5.426;2023-03-11T00:27:47;3.53;3.32;2.87;2.20;17.64;17.61;17.48;16.86;13.75;0.69
78734;SPS30;68057;52.126;5.426;2023-03-11T00:30:15;3.49;3.25;2.76;2.05;16.44;16.41;16.28;15.61;12.57;0.71
78734;SPS30;68057;52.126;5.426;2023-03-11T00:32:43;3.42;3.16;2.64;1.90;15.21;15.18;15.04;14.33;11.39;0.74
78734;SPS30;68057;52.126;5.426;2023-03-11T00:35:14;3.26;3.01;2.49;1.77;14.18;14.15;14.01;13.31;10.52;0.75
78734;SPS30;68057;52.126;5.426;2023-03-11T00:37:43;3.27;3.04;2.57;1.89;15.16;15.13;15.00;14.35;11.51;0.73
78734;SPS30;68057;52.126;5.426;2023-03-11T00:40:13;3.30;3.08;2.63;1.97;15.83;15.80;15.67;15.05;12.17;0.71
78734;SPS30;68057;52.126;5.426;2023-03-11T00:42:42;3.34;3.13;2.70;2.06;16.53;16.50;16.38;15.78;12.84;0.67
78734;SPS30;68057;52.126;5.426;2023-03-11T00:45:10;3.31;3.12;2.71;2.10;16.86;16.83;16.72;16.15;13.22;0.66
78734;SPS30;68057;52.126;5.426;2023-03-11T00:47:37;3.33;3.13;2.72;2.10;16.84;16.81;16.70;16.13;13.18;0.66
78734;SPS30;68057;52.126;5.426;2023-03-11T00:50:04;3.27;3.08;2.69;2.10;16.85;16.82;16.72;16.17;13.26;0.64
78734;SPS30;68057;52.126;5.426;2023-03-11T00:52:32;3.24;3.08;2.75;2.22;17.74;17.72;17.62;17.14;14.22;0.61
78734;SPS30;68057;52.126;5.426;2023-03-11T00:54:58;3.10;2.97;2.69;2.22;17.78;17.76;17.68;17.27;14.44;0.61
78734;SPS30;68057;52.126;5.426;2023-03-11T00:57:25;3.24;3.09;2.79;2.30;18.40;18.38;18.29;17.85;14.90;0.61
78734;SPS30;68057;52.126;5.426;2023-03-11T00:59:54;3.20;3.07;2.80;2.34;18.68;18.66;18.59;18.18;15.25;0.62
78734;SPS30;68057;52.126;5.426;2023-03-11T01:02:22;3.15;3.02;2.76;2.31;18.48;18.46;18.39;17.99;15.11;0.63
78734;SPS30;68057;52.126;5.426;2023-03-11T01:04:52;3.15;3.03;2.78;2.34;18.75;18.73;18.66;18.28;15.38;0.63
78734;SPS30;68057;52.126;5.426;2023-03-11T01:07:21;3.20;3.07;2.83;2.39;19.11;19.09;19.02;18.64;15.70;0.62
78734;SPS30;68057;52.126;5.426;2023-03-11T01:09:47;3.03;2.91;2.68;2.27;18.12;18.10;18.04;17.68;14.89;0.61
78734;SPS30;68057;52.126;5.426;2023-03-11T01:12:14;2.34;2.26;2.09;1.79;14.28;14.26;14.21;13.95;11.78;0.59
78734;SPS30;68057;52.126;5.426;2023-03-11T01:14:41;2.27;2.19;2.03;1.73;13.84;13.83;13.78;13.53;11.42;0.58
78734;SPS30;68057;52.126;5.426;2023-03-11T01:17:08;2.23;2.15;1.98;1.68;13.45;13.43;13.39;13.13;11.07;0.58
78734;SPS30;68057;52.126;5.426;2023-03-11T01:19:34;2.47;2.38;2.18;1.84;14.75;14.73;14.68;14.38;12.11;0.60
78734;SPS30;68057;52.126;5.426;2023-03-11T01:22:01;2.85;2.73;2.48;2.06;16.49;16.47;16.40;16.03;13.42;0.62
78734;SPS30;68057;52.126;5.426;2023-03-11T01:24:28;3.06;2.94;2.69;2.26;18.11;18.09;18.02;17.65;14.85;0.62
78734;SPS30;68057;52.126;5.426;2023-03-11T01:26:54;2.72;2.62;2.42;2.06;16.46;16.45;16.39;16.08;13.57;0.61
78734;SPS30;68057;52.126;5.426;2023-03-11T01:29:21;2.32;2.25;2.09;1.80;14.43;14.42;14.37;14.13;11.97;0.60
78734;SPS30;68057;52.126;5.426;2023-03-11T01:31:47;2.19;2.10;1.93;1.62;12.95;12.94;12.89;12.62;10.61;0.63
78734;SPS30;68057;52.126;5.426;2023-03-11T01:34:14;2.22;2.12;1.92;1.59;12.69;12.68;12.62;12.33;10.31;0.62
78734;SPS30;68057;52.126;5.426;2023-03-11T01:36:41;2.49;2.37;2.13;1.74;13.94;13.92;13.85;13.50;11.25;0.62
78734;SPS30;68057;52.126;5.426;2023-03-11T01:39:07;2.25;2.13;1.89;1.51;12.10;12.08;12.01;11.67;9.65;0.64
78734;SPS30;68057;52.126;5.426;2023-03-11T01:41:34;2.50;2.36;2.08;1.64;13.13;13.11;13.03;12.62;10.39;0.65
78734;SPS30;68057;52.126;5.426;2023-03-11T01:44:00;2.73;2.58;2.27;1.78;14.28;14.26;14.17;13.73;11.29;0.65
78734;SPS30;68057;52.126;5.426;2023-03-11T01:49:02;2.32;2.18;1.90;1.49;11.91;11.89;11.81;11.42;9.37;0.65
78734;SPS30;68057;52.126;5.426;2023-03-11T01:51:31;2.35;2.22;1.95;1.55;12.38;12.36;12.29;11.92;9.82;0.64
78734;SPS30;68057;52.126;5.426;2023-03-11T01:54:03;2.23;2.11;1.88;1.52;12.13;12.12;12.05;11.72;9.71;0.64
78734;SPS30;68057;52.126;5.426;2023-03-11T01:56:36;2.44;2.30;2.03;1.60;12.80;12.79;12.71;12.32;10.14;0.64
78734;SPS30;68057;52.126;5.426;2023-03-11T01:59:05;2.40;2.27;2.00;1.59;12.74;12.72;12.65;12.27;10.12;0.64
78734;SPS30;68057;52.126;5.426;2023-03-11T02:01:35;2.59;2.45;2.15;1.70;13.59;13.57;13.49;13.07;10.76;0.66
78734;SPS30;68057;52.126;5.426;2023-03-11T02:04:11;2.27;2.15;1.89;1.49;11.91;11.89;11.82;11.45;9.43;0.66
78734;SPS30;68057;52.126;5.426;2023-03-11T02:06:39;2.39;2.25;1.96;1.53;12.23;12.21;12.13;11.72;9.60;0.67
78734;SPS30;68057;52.126;5.426;2023-03-11T02:09:05;2.54;2.39;2.07;1.60;12.86;12.84;12.75;12.31;10.07;0.67
78734;SPS30;68057;52.126;5.426;2023-03-11T02:11:32;2.32;2.19;1.91;1.49;11.96;11.94;11.87;11.48;9.42;0.67
78734;SPS30;68057;52.126;5.426;2023-03-11T02:14:01;2.25;2.12;1.86;1.45;11.65;11.63;11.56;11.18;9.18;0.66
78734;SPS30;68057;52.126;5.426;2023-03-11T02:16:31;2.32;2.19;1.92;1.50;12.04;12.02;11.95;11.56;9.50;0.65
78734;SPS30;68057;52.126;5.426;2023-03-11T02:18:59;2.36;2.23;1.95;1.53;12.23;12.21;12.14;11.74;9.64;0.65
78734;SPS30;68057;52.126;5.426;2023-03-11T02:21:55;2.64;2.49;2.18;1.71;13.70;13.68;13.59;13.15;10.80;0.65
78734;SPS30;68057;52.126;5.426;2023-03-11T02:25:06;2.12;2.01;1.78;1.43;11.47;11.45;11.39;11.07;9.17;0.63
78734;SPS30;68057;52.126;5.426;2023-03-11T02:27:16;2.28;2.16;1.93;1.55;12.42;12.40;12.34;11.99;9.94;0.63
78734;SPS30;68057;52.126;5.426;2023-03-11T02:29:44;2.16;2.04;1.80;1.42;11.39;11.37;11.30;10.96;9.03;0.64
78734;SPS30;68057;52.126;5.426;2023-03-11T02:32:14;2.25;2.13;1.87;1.48;11.81;11.80;11.72;11.36;9.35;0.66
78734;SPS30;68057;52.126;5.426;2023-03-11T02:34:42;2.53;2.38;2.09;1.63;13.09;13.07;12.99;12.57;10.32;0.66
78734;SPS30;68057;52.126;5.426;2023-03-11T02:37:10;2.44;2.30;2.01;1.57;12.60;12.58;12.50;12.09;9.93;0.66
78734;SPS30;68057;52.126;5.426;2023-03-11T02:39:41;2.30;2.17;1.89;1.47;11.76;11.74;11.67;11.28;9.24;0.66
78734;SPS30;68057;52.126;5.426;2023-03-11T02:42:12;1.88;1.76;1.53;1.18;9.42;9.41;9.34;9.01;7.36;0.67
78734;SPS30;68057;52.126;5.426;2023-03-11T02:45:00;2.23;2.08;1.77;1.32;10.56;10.54;10.46;10.03;8.09;0.68
78734;SPS30;68057;52.126;5.426;2023-03-11T02:47:31;2.27;2.11;1.79;1.33;10.64;10.62;10.53;10.09;8.12;0.68
78734;SPS30;68057;52.126;5.426;2023-03-11T02:50:00;2.48;2.30;1.93;1.40;11.22;11.20;11.10;10.59;8.45;0.69
78734;SPS30;68057;52.126;5.426;2023-03-11T02:52:27;2.53;2.34;1.96;1.43;11.43;11.41;11.30;10.79;8.61;0.69
78734;SPS30;68057;52.126;5.426;2023-03-11T02:54:54;2.50;2.33;1.97;1.45;11.64;11.62;11.52;11.03;8.86;0.68
78734;SPS30;68057;52.126;5.426;2023-03-11T02:57:21;2.14;2.00;1.72;1.30;10.42;10.40;10.33;9.94;8.06;0.66
78734;SPS30;68057;52.126;5.426;2023-03-11T02:59:47;2.01;1.89;1.65;1.28;10.26;10.25;10.18;9.84;8.06;0.64
78734;SPS30;68057;52.126;5.426;2023-03-11T03:02:14;2.16;2.02;1.75;1.35;10.82;10.80;10.73;10.35;8.45;0.65
78734;SPS30;68057;52.126;5.426;2023-03-11T03:04:41;2.15;2.02;1.75;1.34;10.71;10.69;10.62;10.23;8.34;0.65
78734;SPS30;68057;52.126;5.426;2023-03-11T03:07:07;2.09;1.96;1.71;1.32;10.60;10.58;10.51;10.16;8.31;0.65
78734;SPS30;68057;52.126;5.426;2023-03-11T03:09:34;2.08;1.94;1.66;1.26;10.08;10.06;9.99;9.60;7.78;0.67
78734;SPS30;68057;52.126;5.426;2023-03-11T03:12:02;1.94;1.81;1.54;1.16;9.26;9.24;9.17;8.80;7.11;0.67
78734;SPS30;68057;52.126;5.426;2023-03-11T03:14:29;1.97;1.84;1.58;1.20;9.65;9.64;9.57;9.21;7.49;0.66
78734;SPS30;68057;52.126;5.426;2023-03-11T03:16:57;2.25;2.10;1.81;1.38;11.03;11.01;10.93;10.53;8.55;0.67
78734;SPS30;68057;52.126;5.426;2023-03-11T03:19:24;2.25;2.11;1.82;1.38;11.09;11.07;10.99;10.58;8.60;0.67
78734;SPS30;68057;52.126;5.426;2023-03-11T03:21:51;2.18;2.04;1.74;1.32;10.55;10.53;10.45;10.04;8.14;0.67
78734;SPS30;68057;52.126;5.426;2023-03-11T03:24:17;2.14;2.01;1.74;1.33;10.67;10.65;10.57;10.20;8.31;0.65
78734;SPS30;68057;52.126;5.426;2023-03-11T03:26:44;1.93;1.81;1.57;1.21;9.73;9.71;9.65;9.31;7.60;0.65
78734;SPS30;68057;52.126;5.426;2023-03-11T03:29:11;2.46;2.30;1.98;1.50;12.06;12.04;11.95;11.50;9.34;0.68
78734;SPS30;68057;52.126;5.426;2023-03-11T03:31:37;2.54;2.37;2.02;1.51;12.10;12.08;11.98;11.50;9.28;0.68
78734;SPS30;68057;52.126;5.426;2023-03-11T03:34:04;2.31;2.17;1.86;1.42;11.35;11.33;11.24;10.82;8.79;0.67
78734;SPS30;68057;52.126;5.426;2023-03-11T03:36:30;2.29;2.14;1.84;1.40;11.24;11.22;11.13;10.72;8.71;0.68
78734;SPS30;68057;52.126;5.426;2023-03-11T03:38:57;2.39;2.23;1.92;1.46;11.69;11.67;11.58;11.15;9.05;0.68
78734;SPS30;68057;52.126;5.426;2023-03-11T03:41:24;2.18;2.04;1.75;1.33;10.66;10.64;10.57;10.17;8.25;0.68
78734;SPS30;68057;52.126;5.426;2023-03-11T03:43:51;2.30;2.15;1.85;1.40;11.23;11.21;11.12;10.70;8.69;0.68
78734;SPS30;68057;52.126;5.426;2023-03-11T03:46:20;2.19;2.06;1.80;1.40;11.18;11.16;11.08;10.71;8.77;0.65
78734;SPS30;68057;52.126;5.426;2023-03-11T03:48:47;2.06;1.95;1.72;1.36;10.86;10.84;10.78;10.45;8.60;0.64
78734;SPS30;68057;52.126;5.426;2023-03-11T03:51:14;2.35;2.22;1.96;1.55;12.43;12.42;12.34;11.97;9.88;0.64
78734;SPS30;68057;52.126;5.426;2023-03-11T03:53:41;2.12;2.01;1.79;1.43;11.46;11.44;11.38;11.06;9.15;0.63
78734;SPS30;68057;52.126;5.426;2023-03-11T03:56:09;2.17;2.06;1.84;1.50;11.98;11.97;11.91;11.60;9.64;0.62
78734;SPS30;68057;52.126;5.426;2023-03-11T03:58:38;2.10;2.01;1.82;1.51;12.09;12.08;12.03;11.75;9.84;0.62
78734;SPS30;68057;52.126;5.426;2023-03-11T04:01:05;1.92;1.84;1.69;1.42;11.33;11.32;11.28;11.04;9.28;0.61
78734;SPS30;68057;52.126;5.426;2023-03-11T04:03:32;1.94;1.86;1.70;1.42;11.33;11.32;11.28;11.03;9.25;0.61
78734;SPS30;68057;52.126;5.426;2023-03-11T04:06:12;2.07;1.98;1.80;1.49;11.90;11.89;11.84;11.56;9.68;0.62
78734;SPS30;68057;52.126;5.426;2023-03-11T04:08:42;2.29;2.18;1.95;1.58;12.68;12.67;12.61;12.28;10.21;0.64
78734;SPS30;68057;52.126;5.426;2023-03-11T04:11:10;2.00;1.90;1.70;1.37;10.98;10.97;10.91;10.62;8.81;0.64
78734;SPS30;68057;52.126;5.426;2023-03-11T04:13:38;2.09;1.99;1.78;1.44;11.55;11.54;11.48;11.18;9.29;0.64
78734;SPS30;68057;52.126;5.426;2023-03-11T04:16:05;2.36;2.25;2.00;1.62;12.94;12.92;12.86;12.51;10.38;0.64
78734;SPS30;68057;52.126;5.426;2023-03-11T04:18:33;2.38;2.26;2.01;1.61;12.88;12.86;12.79;12.43;10.29;0.65
78734;SPS30;68057;52.126;5.426;2023-03-11T04:21:04;2.14;2.03;1.82;1.47;11.79;11.77;11.71;11.40;9.47;0.64
78734;SPS30;68057;52.126;5.426;2023-03-11T04:23:31;1.99;1.89;1.69;1.37;10.93;10.91;10.86;10.56;8.77;0.64
78734;SPS30;68057;52.126;5.426;2023-03-11T04:25:58;2.18;2.06;1.83;1.47;11.79;11.78;11.71;11.38;9.43;0.63
78734;SPS30;68057;52.126;5.426;2023-03-11T04:28:25;2.14;2.04;1.82;1.46;11.72;11.71;11.65;11.33;9.40;0.62
78734;SPS30;68057;52.126;5.426;2023-03-11T04:30:52;2.25;2.14;1.91;1.56;12.45;12.44;12.37;12.05;10.02;0.61
78734;SPS30;68057;52.126;5.426;2023-03-11T04:33:19;2.10;1.99;1.79;1.45;11.64;11.62;11.56;11.26;9.37;0.60
78734;SPS30;68057;52.126;5.426;2023-03-11T04:35:46;2.14;2.04;1.84;1.50;12.02;12.01;11.95;11.65;9.71;0.62
78734;SPS30;68057;52.126;5.426;2023-03-11T04:38:12;2.15;2.05;1.86;1.53;12.27;12.26;12.21;11.92;9.96;0.61
78734;SPS30;68057;52.126;5.426;2023-03-11T04:40:39;2.06;1.97;1.79;1.48;11.81;11.79;11.74;11.46;9.59;0.61
78734;SPS30;68057;52.126;5.426;2023-03-11T04:43:06;1.97;1.89;1.72;1.43;11.47;11.46;11.41;11.16;9.35;0.60
78734;SPS30;68057;52.126;5.426;2023-03-11T04:45:32;2.00;1.91;1.74;1.45;11.60;11.59;11.54;11.29;9.46;0.60
78734;SPS30;68057;52.126;5.426;2023-03-11T04:47:59;1.85;1.77;1.60;1.32;10.55;10.54;10.49;10.24;8.56;0.61
78734;SPS30;68057;52.126;5.426;2023-03-11T04:50:26;1.95;1.86;1.67;1.37;10.94;10.92;10.87;10.60;8.83;0.63
78734;SPS30;68057;52.126;5.426;2023-03-11T04:52:52;2.06;1.96;1.75;1.42;11.38;11.37;11.31;11.01;9.15;0.64
78734;SPS30;68057;52.126;5.426;2023-03-11T04:55:19;2.21;2.11;1.90;1.57;12.53;12.52;12.46;12.15;10.15;0.62
78734;SPS30;68057;52.126;5.426;2023-03-11T04:57:45;1.93;1.84;1.65;1.35;10.82;10.80;10.75;10.48;8.73;0.63
78734;SPS30;68057;52.126;5.426;2023-03-11T05:00:13;2.09;1.99;1.77;1.43;11.42;11.40;11.34;11.03;9.15;0.63
78734;SPS30;68057;52.126;5.426;2023-03-11T05:02:41;1.88;1.78;1.59;1.28;10.28;10.27;10.21;9.93;8.24;0.63
78734;SPS30;68057;52.126;5.426;2023-03-11T05:05:08;1.98;1.88;1.68;1.36;10.88;10.87;10.81;10.52;8.73;0.63
78734;SPS30;68057;52.126;5.426;2023-03-11T05:07:35;1.91;1.81;1.61;1.29;10.30;10.29;10.23;9.94;8.23;0.64
78734;SPS30;68057;52.126;5.426;2023-03-11T05:10:03;2.21;2.09;1.85;1.47;11.75;11.73;11.66;11.31;9.33;0.65
78734;SPS30;68057;52.126;5.426;2023-03-11T05:12:30;2.02;1.93;1.73;1.41;11.30;11.29;11.23;10.95;9.12;0.63
78734;SPS30;68057;52.126;5.426;2023-03-11T05:14:57;1.90;1.81;1.62;1.31;10.52;10.50;10.45;10.18;8.46;0.64
78734;SPS30;68057;52.126;5.426;2023-03-11T05:17:24;1.84;1.75;1.56;1.26;10.12;10.11;10.06;9.79;8.13;0.63
78734;SPS30;68057;52.126;5.426;2023-03-11T05:19:51;1.98;1.88;1.68;1.35;10.82;10.81;10.75;10.46;8.68;0.63
78734;SPS30;68057;52.126;5.426;2023-03-11T05:22:19;1.92;1.82;1.63;1.32;10.57;10.56;10.50;10.22;8.49;0.63
78734;SPS30;68057;52.126;5.426;2023-03-11T05:24:46;2.23;2.11;1.87;1.49;11.94;11.92;11.85;11.50;9.51;0.64
78734;SPS30;68057;52.126;5.426;2023-03-11T05:27:13;1.99;1.88;1.65;1.30;10.38;10.37;10.31;9.98;8.21;0.64
78734;SPS30;68057;52.126;5.426;2023-03-11T05:29:43;1.99;1.89;1.67;1.34;10.75;10.74;10.68;10.37;8.59;0.63
78734;SPS30;68057;52.126;5.426;2023-03-11T05:32:10;2.11;2.01;1.79;1.45;11.60;11.59;11.53;11.22;9.31;0.63
78734;SPS30;68057;52.126;5.426;2023-03-11T05:34:38;2.00;1.90;1.68;1.35;10.79;10.78;10.72;10.41;8.62;0.64
78734;SPS30;68057;52.126;5.426;2023-03-11T05:37:05;2.01;1.91;1.70;1.38;11.03;11.02;10.96;10.67;8.86;0.63
78734;SPS30;68057;52.126;5.426;2023-03-11T05:39:32;2.20;2.10;1.89;1.56;12.45;12.43;12.38;12.07;10.08;0.62
78734;SPS30;68057;52.126;5.426;2023-03-11T05:41:59;1.89;1.81;1.64;1.35;10.84;10.83;10.78;10.53;8.80;0.62
78734;SPS30;68057;52.126;5.426;2023-03-11T05:44:26;1.78;1.69;1.52;1.25;9.97;9.96;9.91;9.66;8.05;0.63
78734;SPS30;68057;52.126;5.426;2023-03-11T05:46:53;2.65;2.52;2.27;1.86;14.87;14.85;14.78;14.41;12.01;0.62
78734;SPS30;68057;52.126;5.426;2023-03-11T05:49:19;2.08;1.99;1.81;1.51;12.09;12.08;12.03;11.76;9.86;0.61
78734;SPS30;68057;52.126;5.426;2023-03-11T05:51:47;2.07;1.98;1.81;1.52;12.14;12.13;12.08;11.82;9.93;0.60
78734;SPS30;68057;52.126;5.426;2023-03-11T05:54:14;2.05;1.96;1.79;1.49;11.96;11.94;11.90;11.64;9.76;0.60
78734;SPS30;68057;52.126;5.426;2023-03-11T05:56:42;2.07;1.99;1.82;1.53;12.22;12.21;12.16;11.91;10.01;0.61
78734;SPS30;68057;52.126;5.426;2023-03-11T05:59:10;2.13;2.04;1.86;1.55;12.42;12.41;12.36;12.08;10.13;0.62
78734;SPS30;68057;52.126;5.426;2023-03-11T06:01:42;2.03;1.93;1.72;1.38;11.09;11.07;11.01;10.71;8.88;0.64
78734;SPS30;68057;52.126;5.426;2023-03-11T06:04:09;2.29;2.18;1.94;1.57;12.55;12.53;12.47;12.13;10.06;0.64
78734;SPS30;68057;52.126;5.426;2023-03-11T06:06:37;2.92;2.76;2.42;1.91;15.29;15.27;15.18;14.70;12.10;0.67
78734;SPS30;68057;52.126;5.426;2023-03-11T06:09:06;2.43;2.30;2.04;1.63;13.06;13.04;12.97;12.60;10.42;0.65
78734;SPS30;68057;52.126;5.426;2023-03-11T06:11:36;2.36;2.25;2.04;1.69;13.54;13.53;13.47;13.16;11.01;0.62
78734;SPS30;68057;52.126;5.426;2023-03-11T06:14:02;2.42;2.33;2.14;1.81;14.48;14.47;14.41;14.13;11.90;0.59
78734;SPS30;68057;52.126;5.426;2023-03-11T06:16:29;2.76;2.67;2.50;2.16;17.30;17.28;17.23;16.95;14.38;0.57
78734;SPS30;68057;52.126;5.426;2023-03-11T06:18:56;2.77;2.70;2.55;2.25;17.97;17.95;17.91;17.66;15.06;0.57
78734;SPS30;68057;52.126;5.426;2023-03-11T06:21:25;2.50;2.44;2.33;2.08;16.61;16.60;16.57;16.37;14.00;0.56
78734;SPS30;68057;52.126;5.426;2023-03-11T06:23:52;2.68;2.64;2.55;2.30;18.40;18.39;18.37;18.18;15.62;0.53
78734;SPS30;68057;52.126;5.426;2023-03-11T06:26:19;2.99;2.93;2.82;2.54;20.28;20.27;20.24;20.02;17.18;0.54
78734;SPS30;68057;52.126;5.426;2023-03-11T06:28:49;3.45;3.37;3.20;2.83;22.61;22.59;22.54;22.24;18.99;0.56
78734;SPS30;68057;52.126;5.426;2023-03-11T06:31:20;2.97;2.91;2.78;2.49;19.88;19.87;19.83;19.60;16.78;0.53
78734;SPS30;68057;52.126;5.426;2023-03-11T06:33:50;2.88;2.85;2.78;2.55;20.36;20.36;20.33;20.17;17.40;0.51
78734;SPS30;68057;52.126;5.426;2023-03-11T06:36:18;2.79;2.76;2.71;2.50;19.98;19.97;19.96;19.82;17.12;0.49
78734;SPS30;68057;52.126;5.426;2023-03-11T06:38:45;2.16;2.14;2.10;1.93;15.43;15.42;15.41;15.30;13.21;0.51
78734;SPS30;68057;52.126;5.426;2023-03-11T06:41:13;2.10;2.07;2.00;1.82;14.58;14.57;14.55;14.42;12.41;0.53
78734;SPS30;68057;52.126;5.426;2023-03-11T06:43:40;1.83;1.80;1.73;1.55;12.42;12.41;12.39;12.26;10.52;0.55
78734;SPS30;68057;52.126;5.426;2023-03-11T06:46:11;2.03;1.98;1.89;1.68;13.46;13.45;13.42;13.26;11.34;0.55
78734;SPS30;68057;52.126;5.426;2023-03-11T06:48:40;2.04;1.98;1.88;1.66;13.23;13.22;13.19;13.01;11.10;0.56
78734;SPS30;68057;52.126;5.426;2023-03-11T06:51:08;1.88;1.83;1.73;1.51;12.08;12.07;12.04;11.86;10.10;0.55
78734;SPS30;68057;52.126;5.426;2023-03-11T06:53:35;2.00;1.94;1.81;1.57;12.51;12.50;12.47;12.26;10.40;0.57
78734;SPS30;68057;52.126;5.426;2023-03-11T06:56:04;1.92;1.86;1.74;1.50;12.01;12.01;11.97;11.77;9.98;0.57
78734;SPS30;68057;52.126;5.426;2023-03-11T06:58:33;2.00;1.94;1.84;1.62;12.93;12.92;12.89;12.71;10.83;0.56
78734;SPS30;68057;52.126;5.426;2023-03-11T07:01:02;2.49;2.44;2.34;2.10;16.81;16.80;16.77;16.58;14.21;0.54
78734;SPS30;68057;52.126;5.426;2023-03-11T07:03:31;2.37;2.34;2.29;2.10;16.81;16.81;16.79;16.66;14.38;0.51
78734;SPS30;68057;52.126;5.426;2023-03-11T07:05:58;2.53;2.51;2.48;2.30;18.39;18.38;18.37;18.25;15.80;0.50
78734;SPS30;68057;52.126;5.426;2023-03-11T07:08:25;2.63;2.61;2.58;2.40;19.17;19.16;19.15;19.04;16.48;0.50
78734;SPS30;68057;52.126;5.426;2023-03-11T07:11:03;2.67;2.64;2.59;2.39;19.12;19.12;19.10;18.97;16.39;0.51
78734;SPS30;68057;52.126;5.426;2023-03-11T07:13:32;2.80;2.78;2.72;2.51;20.09;20.08;20.06;19.92;17.21;0.51
78734;SPS30;68057;52.126;5.426;2023-03-11T07:16:04;2.59;2.57;2.54;2.37;18.89;18.88;18.87;18.76;16.25;0.50
78734;SPS30;68057;52.126;5.426;2023-03-11T07:18:34;2.66;2.64;2.61;2.43;19.43;19.42;19.41;19.30;16.71;0.49
78734;SPS30;68057;52.126;5.426;2023-03-11T07:21:02;2.25;2.24;2.23;2.09;16.69;16.68;16.68;16.60;14.40;0.48
78734;SPS30;68057;52.126;5.426;2023-03-11T07:23:30;2.14;2.14;2.13;2.00;15.95;15.94;15.94;15.86;13.77;0.49
78734;SPS30;68057;52.126;5.426;2023-03-11T07:25:57;2.04;2.04;2.02;1.89;15.11;15.11;15.10;15.03;13.03;0.49
78734;SPS30;68057;52.126;5.426;2023-03-11T07:28:24;2.22;2.20;2.16;2.00;15.99;15.98;15.97;15.86;13.71;0.52
78734;SPS30;68057;52.126;5.426;2023-03-11T07:30:53;2.30;2.28;2.25;2.09;16.67;16.67;16.66;16.55;14.32;0.52
78734;SPS30;68057;52.126;5.426;2023-03-11T07:33:20;2.02;2.00;1.97;1.83;14.60;14.59;14.58;14.49;12.53;0.53
78734;SPS30;68057;52.126;5.426;2023-03-11T07:35:49;2.05;2.03;2.00;1.86;14.85;14.85;14.83;14.74;12.76;0.52
78734;SPS30;68057;52.126;5.426;2023-03-11T07:38:16;1.90;1.89;1.87;1.74;13.87;13.87;13.86;13.78;11.93;0.51
78734;SPS30;68057;52.126;5.426;2023-03-11T07:40:43;1.88;1.87;1.84;1.71;13.64;13.64;13.63;13.54;11.72;0.51
78734;SPS30;68057;52.126;5.426;2023-03-11T07:43:10;1.80;1.78;1.74;1.60;12.81;12.81;12.79;12.69;10.95;0.53
78734;SPS30;68057;52.126;5.426;2023-03-11T07:45:36;1.77;1.74;1.70;1.55;12.40;12.39;12.38;12.27;10.58;0.52
78734;SPS30;68057;52.126;5.426;2023-03-11T07:48:03;1.84;1.81;1.75;1.59;12.67;12.66;12.65;12.53;10.77;0.52
78734;SPS30;68057;52.126;5.426;2023-03-11T07:50:30;1.94;1.90;1.82;1.63;12.99;12.98;12.96;12.81;10.97;0.54
78734;SPS30;68057;52.126;5.426;2023-03-11T07:52:57;1.88;1.84;1.76;1.57;12.56;12.55;12.53;12.38;10.59;0.54
78734;SPS30;68057;52.126;5.426;2023-03-11T07:55:23;2.05;2.01;1.92;1.72;13.75;13.74;13.72;13.56;11.61;0.54
78734;SPS30;68057;52.126;5.426;2023-03-11T07:57:50;1.72;1.69;1.61;1.44;11.47;11.47;11.45;11.31;9.68;0.54
