sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23317;SDS011;11831;55.918;37.746;2023-03-11T00:02:01;13.32;;;9.68;;
23317;SDS011;11831;55.918;37.746;2023-03-11T00:04:28;12.23;;;8.82;;
23317;SDS011;11831;55.918;37.746;2023-03-11T00:06:54;12.88;;;8.90;;
23317;SDS011;11831;55.918;37.746;2023-03-11T00:09:21;11.32;;;8.27;;
23317;SDS011;11831;55.918;37.746;2023-03-11T00:11:47;10.40;;;7.57;;
23317;SDS011;11831;55.918;37.746;2023-03-11T00:14:14;11.90;;;9.05;;
23317;SDS011;11831;55.918;37.746;2023-03-11T00:16:41;15.00;;;8.13;;
23317;SDS011;11831;55.918;37.746;2023-03-11T00:19:08;16.02;;;9.55;;
23317;SDS011;11831;55.918;37.746;2023-03-11T00:21:35;13.82;;;8.63;;
23317;SDS011;11831;55.918;37.746;2023-03-11T00:24:02;13.52;;;7.87;;
23317;SDS011;11831;55.918;37.746;2023-03-11T00:26:29;13.23;;;8.32;;
23317;SDS011;11831;55.918;37.746;2023-03-11T00:28:55;14.85;;;8.32;;
23317;SDS011;11831;55.918;37.746;2023-03-11T00:31:22;19.35;;;9.48;;
23317;SDS011;11831;55.918;37.746;2023-03-11T00:33:51;17.08;;;9.18;;
23317;SDS011;11831;55.918;37.746;2023-03-11T00:36:22;17.17;;;9.32;;
23317;SDS011;11831;55.918;37.746;2023-03-11T00:38:53;14.70;;;10.23;;
23317;SDS011;11831;55.918;37.746;2023-03-11T00:41:19;17.20;;;10.85;;
23317;SDS011;11831;55.918;37.746;2023-03-11T00:43:46;19.65;;;11.93;;
23317;SDS011;11831;55.918;37.746;2023-03-11T00:46:12;20.40;;;12.63;;
23317;SDS011;11831;55.918;37.746;2023-03-11T00:48:39;24.08;;;14.38;;
23317;SDS011;11831;55.918;37.746;2023-03-11T00:51:06;22.92;;;14.77;;
23317;SDS011;11831;55.918;37.746;2023-03-11T00:53:36;21.77;;;14.27;;
23317;SDS011;11831;55.918;37.746;2023-03-11T00:56:08;20.90;;;14.65;;
23317;SDS011;11831;55.918;37.746;2023-03-11T00:58:37;22.15;;;14.23;;
23317;SDS011;11831;55.918;37.746;2023-03-11T01:01:07;24.10;;;14.35;;
23317;SDS011;11831;55.918;37.746;2023-03-11T01:03:35;23.80;;;14.15;;
23317;SDS011;11831;55.918;37.746;2023-03-11T01:06:02;21.23;;;14.48;;
23317;SDS011;11831;55.918;37.746;2023-03-11T01:08:29;22.77;;;13.98;;
23317;SDS011;11831;55.918;37.746;2023-03-11T01:10:56;20.08;;;13.32;;
23317;SDS011;11831;55.918;37.746;2023-03-11T01:13:24;17.12;;;12.00;;
23317;SDS011;11831;55.918;37.746;2023-03-11T01:15:51;19.23;;;12.93;;
23317;SDS011;11831;55.918;37.746;2023-03-11T01:18:18;22.42;;;12.55;;
23317;SDS011;11831;55.918;37.746;2023-03-11T01:20:45;16.52;;;11.45;;
23317;SDS011;11831;55.918;37.746;2023-03-11T01:23:12;19.17;;;13.13;;
23317;SDS011;11831;55.918;37.746;2023-03-11T01:25:39;16.50;;;12.10;;
23317;SDS011;11831;55.918;37.746;2023-03-11T01:28:06;17.90;;;12.10;;
23317;SDS011;11831;55.918;37.746;2023-03-11T01:30:34;15.85;;;11.77;;
23317;SDS011;11831;55.918;37.746;2023-03-11T01:33:02;17.73;;;11.07;;
23317;SDS011;11831;55.918;37.746;2023-03-11T01:35:30;18.73;;;11.05;;
23317;SDS011;11831;55.918;37.746;2023-03-11T01:37:57;20.17;;;12.88;;
23317;SDS011;11831;55.918;37.746;2023-03-11T01:40:34;16.75;;;11.77;;
23317;SDS011;11831;55.918;37.746;2023-03-11T01:43:33;18.80;;;11.45;;
23317;SDS011;11831;55.918;37.746;2023-03-11T01:46:10;16.83;;;11.52;;
23317;SDS011;11831;55.918;37.746;2023-03-11T01:48:39;19.52;;;12.10;;
23317;SDS011;11831;55.918;37.746;2023-03-11T01:51:07;17.12;;;10.27;;
23317;SDS011;11831;55.918;37.746;2023-03-11T01:53:34;19.55;;;11.90;;
23317;SDS011;11831;55.918;37.746;2023-03-11T01:56:01;18.55;;;11.00;;
23317;SDS011;11831;55.918;37.746;2023-03-11T01:58:34;17.52;;;11.52;;
23317;SDS011;11831;55.918;37.746;2023-03-11T02:01:04;17.62;;;11.15;;
23317;SDS011;11831;55.918;37.746;2023-03-11T02:03:33;15.02;;;10.50;;
23317;SDS011;11831;55.918;37.746;2023-03-11T02:06:04;16.42;;;10.70;;
23317;SDS011;11831;55.918;37.746;2023-03-11T02:08:34;15.25;;;10.88;;
23317;SDS011;11831;55.918;37.746;2023-03-11T02:11:01;16.58;;;11.68;;
23317;SDS011;11831;55.918;37.746;2023-03-11T02:13:31;20.37;;;12.10;;
23317;SDS011;11831;55.918;37.746;2023-03-11T02:16:00;17.73;;;11.98;;
23317;SDS011;11831;55.918;37.746;2023-03-11T02:18:28;20.33;;;13.73;;
23317;SDS011;11831;55.918;37.746;2023-03-11T02:23:25;26.52;;;14.95;;
23317;SDS011;11831;55.918;37.746;2023-03-11T02:28:51;23.25;;;14.23;;
23317;SDS011;11831;55.918;37.746;2023-03-11T02:31:18;21.95;;;14.52;;
23317;SDS011;11831;55.918;37.746;2023-03-11T02:33:46;25.95;;;15.13;;
23317;SDS011;11831;55.918;37.746;2023-03-11T02:39:07;23.85;;;14.98;;
23317;SDS011;11831;55.918;37.746;2023-03-11T02:41:35;20.60;;;13.90;;
23317;SDS011;11831;55.918;37.746;2023-03-11T02:44:06;22.23;;;14.03;;
23317;SDS011;11831;55.918;37.746;2023-03-11T02:46:35;23.55;;;14.25;;
23317;SDS011;11831;55.918;37.746;2023-03-11T02:49:03;22.37;;;13.65;;
23317;SDS011;11831;55.918;37.746;2023-03-11T02:51:31;24.95;;;15.40;;
23317;SDS011;11831;55.918;37.746;2023-03-11T02:53:58;25.58;;;15.35;;
23317;SDS011;11831;55.918;37.746;2023-03-11T02:56:30;21.35;;;14.02;;
23317;SDS011;11831;55.918;37.746;2023-03-11T02:58:56;23.98;;;15.00;;
23317;SDS011;11831;55.918;37.746;2023-03-11T03:01:23;27.77;;;16.30;;
23317;SDS011;11831;55.918;37.746;2023-03-11T03:03:49;23.55;;;14.73;;
23317;SDS011;11831;55.918;37.746;2023-03-11T03:06:16;21.77;;;14.50;;
23317;SDS011;11831;55.918;37.746;2023-03-11T03:08:43;24.10;;;15.45;;
23317;SDS011;11831;55.918;37.746;2023-03-11T03:11:09;22.48;;;15.18;;
23317;SDS011;11831;55.918;37.746;2023-03-11T03:13:36;25.37;;;14.73;;
23317;SDS011;11831;55.918;37.746;2023-03-11T03:16:02;27.55;;;14.87;;
23317;SDS011;11831;55.918;37.746;2023-03-11T03:18:29;21.90;;;14.68;;
23317;SDS011;11831;55.918;37.746;2023-03-11T03:20:55;22.77;;;14.82;;
23317;SDS011;11831;55.918;37.746;2023-03-11T03:23:22;20.85;;;13.95;;
23317;SDS011;11831;55.918;37.746;2023-03-11T03:25:48;21.62;;;13.40;;
23317;SDS011;11831;55.918;37.746;2023-03-11T03:28:15;23.45;;;13.57;;
23317;SDS011;11831;55.918;37.746;2023-03-11T03:30:42;21.05;;;13.35;;
23317;SDS011;11831;55.918;37.746;2023-03-11T03:33:08;23.33;;;13.62;;
23317;SDS011;11831;55.918;37.746;2023-03-11T03:35:39;22.73;;;13.38;;
23317;SDS011;11831;55.918;37.746;2023-03-11T03:38:06;21.97;;;12.93;;
23317;SDS011;11831;55.918;37.746;2023-03-11T03:40:32;21.60;;;13.05;;
23317;SDS011;11831;55.918;37.746;2023-03-11T03:42:59;22.87;;;12.13;;
23317;SDS011;11831;55.918;37.746;2023-03-11T03:45:26;19.98;;;12.25;;
23317;SDS011;11831;55.918;37.746;2023-03-11T03:47:52;24.70;;;13.00;;
23317;SDS011;11831;55.918;37.746;2023-03-11T03:50:18;21.80;;;13.23;;
23317;SDS011;11831;55.918;37.746;2023-03-11T03:52:45;22.08;;;13.25;;
23317;SDS011;11831;55.918;37.746;2023-03-11T03:55:11;19.30;;;12.98;;
23317;SDS011;11831;55.918;37.746;2023-03-11T03:57:38;25.00;;;13.15;;
23317;SDS011;11831;55.918;37.746;2023-03-11T04:00:05;20.73;;;13.52;;
23317;SDS011;11831;55.918;37.746;2023-03-11T04:02:39;19.67;;;12.20;;
23317;SDS011;11831;55.918;37.746;2023-03-11T04:05:07;21.52;;;12.82;;
23317;SDS011;11831;55.918;37.746;2023-03-11T04:07:34;20.23;;;13.57;;
23317;SDS011;11831;55.918;37.746;2023-03-11T04:10:01;24.67;;;12.63;;
23317;SDS011;11831;55.918;37.746;2023-03-11T04:12:28;19.25;;;11.68;;
23317;SDS011;11831;55.918;37.746;2023-03-11T04:14:55;19.08;;;12.10;;
23317;SDS011;11831;55.918;37.746;2023-03-11T04:17:21;17.48;;;11.55;;
23317;SDS011;11831;55.918;37.746;2023-03-11T04:19:48;17.52;;;10.80;;
23317;SDS011;11831;55.918;37.746;2023-03-11T04:22:14;17.02;;;10.95;;
23317;SDS011;11831;55.918;37.746;2023-03-11T04:24:41;18.95;;;10.93;;
23317;SDS011;11831;55.918;37.746;2023-03-11T04:27:07;17.12;;;10.82;;
23317;SDS011;11831;55.918;37.746;2023-03-11T04:29:33;18.48;;;10.80;;
23317;SDS011;11831;55.918;37.746;2023-03-11T04:32:00;18.50;;;10.85;;
23317;SDS011;11831;55.918;37.746;2023-03-11T04:34:26;15.18;;;10.70;;
23317;SDS011;11831;55.918;37.746;2023-03-11T04:36:53;17.25;;;11.18;;
23317;SDS011;11831;55.918;37.746;2023-03-11T04:39:20;16.40;;;10.20;;
23317;SDS011;11831;55.918;37.746;2023-03-11T04:41:47;20.80;;;11.57;;
23317;SDS011;11831;55.918;37.746;2023-03-11T04:44:13;15.43;;;10.90;;
23317;SDS011;11831;55.918;37.746;2023-03-11T04:46:40;14.55;;;10.38;;
23317;SDS011;11831;55.918;37.746;2023-03-11T04:49:07;15.63;;;10.27;;
23317;SDS011;11831;55.918;37.746;2023-03-11T04:51:35;13.60;;;9.60;;
23317;SDS011;11831;55.918;37.746;2023-03-11T04:54:07;14.48;;;10.07;;
23317;SDS011;11831;55.918;37.746;2023-03-11T04:56:38;12.93;;;10.02;;
23317;SDS011;11831;55.918;37.746;2023-03-11T04:59:05;13.68;;;9.82;;
23317;SDS011;11831;55.918;37.746;2023-03-11T05:01:36;14.18;;;9.25;;
23317;SDS011;11831;55.918;37.746;2023-03-11T05:04:03;13.35;;;8.88;;
23317;SDS011;11831;55.918;37.746;2023-03-11T05:06:31;12.95;;;8.68;;
23317;SDS011;11831;55.918;37.746;2023-03-11T05:09:04;14.38;;;9.13;;
23317;SDS011;11831;55.918;37.746;2023-03-11T05:11:35;10.52;;;7.65;;
23317;SDS011;11831;55.918;37.746;2023-03-11T05:14:05;11.60;;;8.15;;
23317;SDS011;11831;55.918;37.746;2023-03-11T05:16:36;12.85;;;7.78;;
23317;SDS011;11831;55.918;37.746;2023-03-11T05:19:04;10.20;;;7.00;;
23317;SDS011;11831;55.918;37.746;2023-03-11T05:21:53;9.88;;;6.47;;
23317;SDS011;11831;55.918;37.746;2023-03-11T05:24:24;12.15;;;6.93;;
23317;SDS011;11831;55.918;37.746;2023-03-11T05:26:57;10.55;;;6.28;;
23317;SDS011;11831;55.918;37.746;2023-03-11T05:29:28;13.68;;;10.10;;
23317;SDS011;11831;55.918;37.746;2023-03-11T05:31:58;13.20;;;7.05;;
23317;SDS011;11831;55.918;37.746;2023-03-11T05:34:25;9.90;;;6.78;;
23317;SDS011;11831;55.918;37.746;2023-03-11T05:36:56;8.88;;;6.45;;
23317;SDS011;11831;55.918;37.746;2023-03-11T05:39:32;10.68;;;6.18;;
23317;SDS011;11831;55.918;37.746;2023-03-11T05:42:04;10.63;;;6.60;;
23317;SDS011;11831;55.918;37.746;2023-03-11T05:44:32;9.90;;;6.05;;
23317;SDS011;11831;55.918;37.746;2023-03-11T05:47:03;11.93;;;7.20;;
23317;SDS011;11831;55.918;37.746;2023-03-11T05:49:34;11.68;;;6.82;;
23317;SDS011;11831;55.918;37.746;2023-03-11T05:52:15;9.73;;;6.32;;
23317;SDS011;11831;55.918;37.746;2023-03-11T05:54:43;9.77;;;6.72;;
23317;SDS011;11831;55.918;37.746;2023-03-11T05:57:11;9.90;;;6.18;;
23317;SDS011;11831;55.918;37.746;2023-03-11T05:59:41;8.60;;;5.82;;
23317;SDS011;11831;55.918;37.746;2023-03-11T06:02:09;8.05;;;5.93;;
23317;SDS011;11831;55.918;37.746;2023-03-11T06:05:01;10.70;;;5.57;;
23317;SDS011;11831;55.918;37.746;2023-03-11T06:07:37;9.50;;;6.28;;
23317;SDS011;11831;55.918;37.746;2023-03-11T06:10:08;9.73;;;6.62;;
23317;SDS011;11831;55.918;37.746;2023-03-11T06:15:28;9.50;;;6.40;;
23317;SDS011;11831;55.918;37.746;2023-03-11T06:18:02;9.05;;;5.45;;
23317;SDS011;11831;55.918;37.746;2023-03-11T06:20:35;7.47;;;5.80;;
23317;SDS011;11831;55.918;37.746;2023-03-11T06:23:10;8.95;;;6.30;;
23317;SDS011;11831;55.918;37.746;2023-03-11T06:25:40;9.82;;;6.53;;
23317;SDS011;11831;55.918;37.746;2023-03-11T06:28:10;10.85;;;6.50;;
23317;SDS011;11831;55.918;37.746;2023-03-11T06:30:43;9.32;;;5.97;;
23317;SDS011;11831;55.918;37.746;2023-03-11T06:33:15;7.78;;;5.72;;
23317;SDS011;11831;55.918;37.746;2023-03-11T06:35:44;8.20;;;5.60;;
23317;SDS011;11831;55.918;37.746;2023-03-11T06:38:23;8.23;;;6.28;;
23317;SDS011;11831;55.918;37.746;2023-03-11T06:41:01;8.20;;;5.30;;
23317;SDS011;11831;55.918;37.746;2023-03-11T06:43:35;7.75;;;5.85;;
23317;SDS011;11831;55.918;37.746;2023-03-11T06:46:26;7.18;;;5.50;;
23317;SDS011;11831;55.918;37.746;2023-03-11T06:49:07;6.93;;;5.25;;
23317;SDS011;11831;55.918;37.746;2023-03-11T06:51:37;8.68;;;5.40;;
23317;SDS011;11831;55.918;37.746;2023-03-11T06:54:05;8.18;;;5.70;;
23317;SDS011;11831;55.918;37.746;2023-03-11T06:56:42;7.87;;;5.80;;
23317;SDS011;11831;55.918;37.746;2023-03-11T06:59:16;7.03;;;5.10;;
23317;SDS011;11831;55.918;37.746;2023-03-11T07:01:58;7.70;;;5.50;;
23317;SDS011;11831;55.918;37.746;2023-03-11T07:04:33;7.18;;;4.95;;
23317;SDS011;11831;55.918;37.746;2023-03-11T07:07:04;9.38;;;6.00;;
23317;SDS011;11831;55.918;37.746;2023-03-11T07:09:35;8.38;;;5.70;;
23317;SDS011;11831;55.918;37.746;2023-03-11T07:12:02;10.13;;;6.07;;
23317;SDS011;11831;55.918;37.746;2023-03-11T07:14:46;8.27;;;5.87;;
23317;SDS011;11831;55.918;37.746;2023-03-11T07:17:15;7.70;;;4.93;;
23317;SDS011;11831;55.918;37.746;2023-03-11T07:19:47;7.15;;;5.12;;
23317;SDS011;11831;55.918;37.746;2023-03-11T07:22:15;7.72;;;5.30;;
23317;SDS011;11831;55.918;37.746;2023-03-11T07:24:46;8.90;;;5.40;;
23317;SDS011;11831;55.918;37.746;2023-03-11T07:27:30;7.70;;;5.55;;
23317;SDS011;11831;55.918;37.746;2023-03-11T07:30:00;8.05;;;5.40;;
23317;SDS011;11831;55.918;37.746;2023-03-11T07:32:35;7.55;;;5.47;;
23317;SDS011;11831;55.918;37.746;2023-03-11T07:35:07;8.27;;;5.53;;
23317;SDS011;11831;55.918;37.746;2023-03-11T07:37:47;10.50;;;6.32;;
23317;SDS011;11831;55.918;37.746;2023-03-11T07:40:23;9.90;;;5.95;;
23317;SDS011;11831;55.918;37.746;2023-03-11T07:42:55;8.70;;;5.60;;
23317;SDS011;11831;55.918;37.746;2023-03-11T07:45:30;8.30;;;6.03;;
23317;SDS011;11831;55.918;37.746;2023-03-11T07:51:02;10.27;;;7.00;;
23317;SDS011;11831;55.918;37.746;2023-03-11T07:56:41;10.25;;;6.62;;
23317;SDS011;11831;55.918;37.746;2023-03-11T07:59:15;9.23;;;6.57;;
23317;SDS011;11831;55.918;37.746;2023-03-11T08:04:24;10.73;;;7.43;;
23317;SDS011;11831;55.918;37.746;2023-03-11T08:06:54;9.10;;;6.37;;
23317;SDS011;11831;55.918;37.746;2023-03-11T08:09:25;10.95;;;6.60;;
23317;SDS011;11831;55.918;37.746;2023-03-11T08:12:06;9.27;;;6.30;;
23317;SDS011;11831;55.918;37.746;2023-03-11T08:14:36;10.25;;;6.80;;
23317;SDS011;11831;55.918;37.746;2023-03-11T08:17:20;7.35;;;6.03;;
23317;SDS011;11831;55.918;37.746;2023-03-11T08:19:50;9.13;;;6.87;;
23317;SDS011;11831;55.918;37.746;2023-03-11T08:22:25;8.65;;;6.40;;
23317;SDS011;11831;55.918;37.746;2023-03-11T08:24:56;8.52;;;6.50;;
23317;SDS011;11831;55.918;37.746;2023-03-11T08:27:29;7.97;;;5.75;;
23317;SDS011;11831;55.918;37.746;2023-03-11T08:29:58;9.00;;;5.95;;
23317;SDS011;11831;55.918;37.746;2023-03-11T08:32:37;10.85;;;6.18;;
23317;SDS011;11831;55.918;37.746;2023-03-11T08:35:09;8.15;;;6.60;;
23317;SDS011;11831;55.918;37.746;2023-03-11T08:37:42;9.93;;;6.87;;
23317;SDS011;11831;55.918;37.746;2023-03-11T08:40:16;9.85;;;6.53;;
23317;SDS011;11831;55.918;37.746;2023-03-11T08:42:49;8.93;;;7.05;;
23317;SDS011;11831;55.918;37.746;2023-03-11T08:45:40;14.40;;;7.05;;
23317;SDS011;11831;55.918;37.746;2023-03-11T08:48:12;10.40;;;6.53;;
23317;SDS011;11831;55.918;37.746;2023-03-11T08:50:41;8.52;;;6.68;;
23317;SDS011;11831;55.918;37.746;2023-03-11T08:53:12;8.52;;;6.18;;
23317;SDS011;11831;55.918;37.746;2023-03-11T08:55:47;9.20;;;6.70;;
23317;SDS011;11831;55.918;37.746;2023-03-11T08:58:17;8.98;;;5.90;;
23317;SDS011;11831;55.918;37.746;2023-03-11T09:03:29;17.08;;;6.97;;
23317;SDS011;11831;55.918;37.746;2023-03-11T09:06:10;8.65;;;6.12;;
23317;SDS011;11831;55.918;37.746;2023-03-11T09:11:25;13.77;;;6.57;;
23317;SDS011;11831;55.918;37.746;2023-03-11T09:13:53;11.43;;;6.35;;
23317;SDS011;11831;55.918;37.746;2023-03-11T09:16:28;8.88;;;5.95;;
23317;SDS011;11831;55.918;37.746;2023-03-11T09:18:59;8.27;;;6.07;;
23317;SDS011;11831;55.918;37.746;2023-03-11T09:21:30;9.70;;;5.97;;
23317;SDS011;11831;55.918;37.746;2023-03-11T09:24:05;11.45;;;6.35;;
23317;SDS011;11831;55.918;37.746;2023-03-11T09:26:34;8.43;;;6.18;;
23317;SDS011;11831;55.918;37.746;2023-03-11T09:29:09;7.93;;;6.22;;
23317;SDS011;11831;55.918;37.746;2023-03-11T09:31:52;8.55;;;5.90;;
23317;SDS011;11831;55.918;37.746;2023-03-11T09:34:27;7.80;;;5.53;;
23317;SDS011;11831;55.918;37.746;2023-03-11T09:36:59;9.17;;;6.03;;
23317;SDS011;11831;55.918;37.746;2023-03-11T09:39:27;10.68;;;6.62;;
23317;SDS011;11831;55.918;37.746;2023-03-11T09:42:01;15.80;;;5.75;;
23317;SDS011;11831;55.918;37.746;2023-03-11T09:45:17;8.13;;;5.90;;
23317;SDS011;11831;55.918;37.746;2023-03-11T09:50:51;9.63;;;5.50;;
23317;SDS011;11831;55.918;37.746;2023-03-11T09:53:34;8.95;;;5.87;;
23317;SDS011;11831;55.918;37.746;2023-03-11T09:56:19;9.13;;;6.75;;
23317;SDS011;11831;55.918;37.746;2023-03-11T09:58:55;9.85;;;6.55;;
23317;SDS011;11831;55.918;37.746;2023-03-11T10:07:13;9.57;;;7.00;;
23317;SDS011;11831;55.918;37.746;2023-03-11T10:12:27;13.48;;;8.00;;
23317;SDS011;11831;55.918;37.746;2023-03-11T10:18:04;13.27;;;8.38;;
23317;SDS011;11831;55.918;37.746;2023-03-11T10:23:56;12.50;;;8.10;;
23317;SDS011;11831;55.918;37.746;2023-03-11T10:26:41;10.77;;;6.87;;
23317;SDS011;11831;55.918;37.746;2023-03-11T10:32:24;10.43;;;7.12;;
23317;SDS011;11831;55.918;37.746;2023-03-11T10:35:37;9.43;;;6.82;;
23317;SDS011;11831;55.918;37.746;2023-03-11T10:41:13;9.77;;;6.97;;
23317;SDS011;11831;55.918;37.746;2023-03-11T10:46:26;11.55;;;7.85;;
23317;SDS011;11831;55.918;37.746;2023-03-11T10:48:53;12.82;;;7.70;;
23317;SDS011;11831;55.918;37.746;2023-03-11T10:51:21;12.18;;;6.80;;
23317;SDS011;11831;55.918;37.746;2023-03-11T10:56:23;10.25;;;7.93;;
23317;SDS011;11831;55.918;37.746;2023-03-11T10:58:52;13.15;;;8.85;;
23317;SDS011;11831;55.918;37.746;2023-03-11T11:01:20;11.80;;;8.88;;
23317;SDS011;11831;55.918;37.746;2023-03-11T11:03:48;14.18;;;9.38;;
23317;SDS011;11831;55.918;37.746;2023-03-11T11:06:20;12.05;;;9.23;;
23317;SDS011;11831;55.918;37.746;2023-03-11T11:08:47;11.50;;;9.05;;
23317;SDS011;11831;55.918;37.746;2023-03-11T11:11:23;11.93;;;8.63;;
23317;SDS011;11831;55.918;37.746;2023-03-11T11:13:55;11.88;;;9.23;;
23317;SDS011;11831;55.918;37.746;2023-03-11T11:16:22;11.50;;;8.38;;
23317;SDS011;11831;55.918;37.746;2023-03-11T11:19:08;10.10;;;7.78;;
23317;SDS011;11831;55.918;37.746;2023-03-11T11:21:37;9.80;;;6.50;;
23317;SDS011;11831;55.918;37.746;2023-03-11T11:29:36;8.98;;;6.20;;
23317;SDS011;11831;55.918;37.746;2023-03-11T11:32:17;9.35;;;6.70;;
23317;SDS011;11831;55.918;37.746;2023-03-11T11:34:53;9.35;;;6.37;;
23317;SDS011;11831;55.918;37.746;2023-03-11T11:37:22;17.00;;;7.50;;
23317;SDS011;11831;55.918;37.746;2023-03-11T11:39:52;9.95;;;6.87;;
23317;SDS011;11831;55.918;37.746;2023-03-11T11:42:24;12.95;;;7.47;;
23317;SDS011;11831;55.918;37.746;2023-03-11T11:44:57;12.02;;;6.93;;
23317;SDS011;11831;55.918;37.746;2023-03-11T11:47:32;11.23;;;6.75;;
23317;SDS011;11831;55.918;37.746;2023-03-11T11:50:02;13.35;;;7.22;;
23317;SDS011;11831;55.918;37.746;2023-03-11T11:52:34;11.10;;;7.53;;
23317;SDS011;11831;55.918;37.746;2023-03-11T11:55:25;11.55;;;7.37;;
23317;SDS011;11831;55.918;37.746;2023-03-11T11:57:53;10.55;;;6.57;;
23317;SDS011;11831;55.918;37.746;2023-03-11T12:00:23;11.00;;;6.43;;
23317;SDS011;11831;55.918;37.746;2023-03-11T12:05:56;11.63;;;7.55;;
23317;SDS011;11831;55.918;37.746;2023-03-11T12:11:01;9.45;;;6.78;;
23317;SDS011;11831;55.918;37.746;2023-03-11T12:13:41;10.27;;;6.78;;
23317;SDS011;11831;55.918;37.746;2023-03-11T12:19:34;10.50;;;6.18;;
23317;SDS011;11831;55.918;37.746;2023-03-11T12:26:58;9.43;;;7.05;;
23317;SDS011;11831;55.918;37.746;2023-03-11T12:29:39;8.43;;;5.93;;
23317;SDS011;11831;55.918;37.746;2023-03-11T12:32:33;8.88;;;5.65;;
23317;SDS011;11831;55.918;37.746;2023-03-11T12:35:08;7.12;;;5.45;;
23317;SDS011;11831;55.918;37.746;2023-03-11T12:37:42;9.35;;;6.28;;
23317;SDS011;11831;55.918;37.746;2023-03-11T12:45:59;5.80;;;4.68;;
23317;SDS011;11831;55.918;37.746;2023-03-11T12:50:59;7.37;;;5.00;;
23317;SDS011;11831;55.918;37.746;2023-03-11T12:53:45;7.80;;;5.12;;
23317;SDS011;11831;55.918;37.746;2023-03-11T13:05:29;7.00;;;4.87;;
23317;SDS011;11831;55.918;37.746;2023-03-11T13:08:23;8.68;;;5.18;;
23317;SDS011;11831;55.918;37.746;2023-03-11T13:10:52;6.62;;;5.00;;
23317;SDS011;11831;55.918;37.746;2023-03-11T13:15:48;6.50;;;5.03;;
23317;SDS011;11831;55.918;37.746;2023-03-11T13:18:17;8.93;;;5.65;;
23317;SDS011;11831;55.918;37.746;2023-03-11T13:20:55;6.05;;;4.68;;
23317;SDS011;11831;55.918;37.746;2023-03-11T13:23:30;7.53;;;5.55;;
23317;SDS011;11831;55.918;37.746;2023-03-11T13:28:53;8.60;;;5.22;;
23317;SDS011;11831;55.918;37.746;2023-03-11T13:45:00;7.00;;;5.53;;
23317;SDS011;11831;55.918;37.746;2023-03-11T13:47:30;10.05;;;6.15;;
23317;SDS011;11831;55.918;37.746;2023-03-11T13:50:01;8.57;;;6.15;;
23317;SDS011;11831;55.918;37.746;2023-03-11T13:52:32;9.57;;;6.60;;
23317;SDS011;11831;55.918;37.746;2023-03-11T13:57:40;9.40;;;5.97;;
23317;SDS011;11831;55.918;37.746;2023-03-11T14:00:21;10.43;;;6.15;;
23317;SDS011;11831;55.918;37.746;2023-03-11T14:02:57;9.98;;;6.50;;
23317;SDS011;11831;55.918;37.746;2023-03-11T14:05:34;7.75;;;5.80;;
23317;SDS011;11831;55.918;37.746;2023-03-11T14:08:10;7.05;;;5.28;;
23317;SDS011;11831;55.918;37.746;2023-03-11T14:13:31;9.68;;;5.93;;
23317;SDS011;11831;55.918;37.746;2023-03-11T14:18:37;9.20;;;6.18;;
23317;SDS011;11831;55.918;37.746;2023-03-11T14:21:10;8.90;;;6.55;;
23317;SDS011;11831;55.918;37.746;2023-03-11T14:23:45;10.13;;;5.80;;
23317;SDS011;11831;55.918;37.746;2023-03-11T14:26:17;9.30;;;6.20;;
23317;SDS011;11831;55.918;37.746;2023-03-11T14:28:50;11.27;;;6.85;;
23317;SDS011;11831;55.918;37.746;2023-03-11T14:31:29;10.27;;;6.00;;
23317;SDS011;11831;55.918;37.746;2023-03-11T14:33:56;9.35;;;6.25;;
23317;SDS011;11831;55.918;37.746;2023-03-11T14:36:30;8.63;;;5.90;;
23317;SDS011;11831;55.918;37.746;2023-03-11T14:39:04;8.25;;;5.30;;
23317;SDS011;11831;55.918;37.746;2023-03-11T14:41:31;8.40;;;5.82;;
23317;SDS011;11831;55.918;37.746;2023-03-11T14:43:57;7.55;;;5.82;;
23317;SDS011;11831;55.918;37.746;2023-03-11T14:46:25;8.85;;;6.10;;
23317;SDS011;11831;55.918;37.746;2023-03-11T14:48:54;10.75;;;6.55;;
23317;SDS011;11831;55.918;37.746;2023-03-11T14:51:24;8.68;;;6.18;;
23317;SDS011;11831;55.918;37.746;2023-03-11T14:57:06;8.93;;;6.43;;
23317;SDS011;11831;55.918;37.746;2023-03-11T14:59:42;9.40;;;5.80;;
23317;SDS011;11831;55.918;37.746;2023-03-11T15:04:55;9.38;;;5.72;;
23317;SDS011;11831;55.918;37.746;2023-03-11T15:07:23;9.93;;;6.12;;
23317;SDS011;11831;55.918;37.746;2023-03-11T15:09:50;8.48;;;6.03;;
23317;SDS011;11831;55.918;37.746;2023-03-11T15:12:29;9.77;;;6.30;;
23317;SDS011;11831;55.918;37.746;2023-03-11T15:14:58;9.07;;;5.95;;
23317;SDS011;11831;55.918;37.746;2023-03-11T15:17:25;7.35;;;5.47;;
23317;SDS011;11831;55.918;37.746;2023-03-11T15:19:53;7.00;;;5.75;;
23317;SDS011;11831;55.918;37.746;2023-03-11T15:25:14;11.57;;;6.00;;
23317;SDS011;11831;55.918;37.746;2023-03-11T15:27:42;8.80;;;6.07;;
