sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
43740;SPS30;29352;48.708;9.290;2023-03-11T00:00:28;0.86;0.86;0.86;0.81;6.51;6.50;6.50;6.46;5.47;0.49
43740;SPS30;29352;48.708;9.290;2023-03-11T00:02:59;1.05;1.05;1.05;0.99;7.93;7.93;7.93;7.88;6.67;0.49
43740;SPS30;29352;48.708;9.290;2023-03-11T00:05:30;0.89;0.89;0.89;0.84;6.72;6.72;6.71;6.67;5.65;0.49
43740;SPS30;29352;48.708;9.290;2023-03-11T00:08:00;1.02;1.02;1.02;0.97;7.72;7.72;7.72;7.67;6.50;0.50
43740;SPS30;29352;48.708;9.290;2023-03-11T00:10:28;0.95;0.95;0.95;0.90;7.21;7.21;7.21;7.16;6.06;0.51
43740;SPS30;29352;48.708;9.290;2023-03-11T00:12:58;0.91;0.91;0.91;0.86;6.87;6.87;6.86;6.82;5.78;0.50
43740;SPS30;29352;48.708;9.290;2023-03-11T00:15:26;0.99;0.99;0.99;0.93;7.45;7.45;7.45;7.40;6.27;0.49
43740;SPS30;29352;48.708;9.290;2023-03-11T00:17:53;0.85;0.85;0.85;0.80;6.40;6.40;6.39;6.36;5.38;0.49
43740;SPS30;29352;48.708;9.290;2023-03-11T00:20:20;0.90;0.90;0.90;0.85;6.82;6.82;6.82;6.78;5.74;0.50
43740;SPS30;29352;48.708;9.290;2023-03-11T00:22:53;0.95;0.95;0.95;0.90;7.17;7.17;7.16;7.12;6.03;0.52
43740;SPS30;29352;48.708;9.290;2023-03-11T00:25:20;0.99;0.99;0.99;0.93;7.45;7.45;7.45;7.40;6.26;0.51
43740;SPS30;29352;48.708;9.290;2023-03-11T00:27:48;1.00;1.00;1.00;0.94;7.54;7.54;7.54;7.49;6.34;0.51
43740;SPS30;29352;48.708;9.290;2023-03-11T00:30:15;1.01;1.01;1.01;0.96;7.64;7.64;7.64;7.59;6.43;0.51
43740;SPS30;29352;48.708;9.290;2023-03-11T00:32:42;0.97;0.97;0.97;0.92;7.33;7.33;7.32;7.28;6.16;0.50
43740;SPS30;29352;48.708;9.290;2023-03-11T00:35:15;0.97;0.97;0.97;0.92;7.34;7.34;7.34;7.29;6.17;0.50
43740;SPS30;29352;48.708;9.290;2023-03-11T00:37:46;0.98;0.98;0.98;0.92;7.38;7.37;7.37;7.33;6.20;0.50
43740;SPS30;29352;48.708;9.290;2023-03-11T00:40:16;0.98;0.98;0.98;0.93;7.39;7.39;7.39;7.34;6.22;0.52
43740;SPS30;29352;48.708;9.290;2023-03-11T00:42:46;0.87;0.87;0.87;0.82;6.58;6.58;6.57;6.53;5.53;0.52
43740;SPS30;29352;48.708;9.290;2023-03-11T00:45:12;0.89;0.89;0.89;0.84;6.70;6.70;6.70;6.66;5.63;0.52
43740;SPS30;29352;48.708;9.290;2023-03-11T00:47:39;1.00;1.00;1.00;0.94;7.53;7.53;7.53;7.48;6.33;0.52
43740;SPS30;29352;48.708;9.290;2023-03-11T00:50:06;0.93;0.93;0.93;0.87;6.99;6.99;6.98;6.94;5.88;0.52
43740;SPS30;29352;48.708;9.290;2023-03-11T00:52:37;1.00;1.00;1.00;0.95;7.57;7.57;7.56;7.52;6.37;0.51
43740;SPS30;29352;48.708;9.290;2023-03-11T00:55:03;0.94;0.94;0.94;0.89;7.11;7.10;7.10;7.06;5.97;0.52
43740;SPS30;29352;48.708;9.290;2023-03-11T00:57:30;1.02;1.02;1.02;0.97;7.71;7.71;7.70;7.66;6.48;0.52
43740;SPS30;29352;48.708;9.290;2023-03-11T00:59:56;1.06;1.06;1.06;1.00;7.99;7.98;7.98;7.93;6.71;0.51
43740;SPS30;29352;48.708;9.290;2023-03-11T01:02:23;1.03;1.03;1.03;0.97;7.77;7.77;7.77;7.72;6.53;0.52
43740;SPS30;29352;48.708;9.290;2023-03-11T01:04:52;1.13;1.13;1.13;1.07;8.51;8.51;8.51;8.46;7.16;0.52
43740;SPS30;29352;48.708;9.290;2023-03-11T01:07:20;1.10;1.10;1.10;1.04;8.33;8.32;8.32;8.27;7.00;0.53
43740;SPS30;29352;48.708;9.290;2023-03-11T01:09:46;1.04;1.04;1.04;0.99;7.88;7.87;7.87;7.82;6.62;0.53
43740;SPS30;29352;48.708;9.290;2023-03-11T01:12:12;1.22;1.22;1.22;1.15;9.21;9.20;9.20;9.14;7.74;0.53
43740;SPS30;29352;48.708;9.290;2023-03-11T01:14:37;1.07;1.07;1.07;1.01;8.07;8.07;8.07;8.02;6.79;0.52
43740;SPS30;29352;48.708;9.290;2023-03-11T01:17:03;1.20;1.20;1.20;1.13;9.05;9.05;9.05;8.99;7.61;0.55
43740;SPS30;29352;48.708;9.290;2023-03-11T01:19:28;1.12;1.12;1.12;1.06;8.45;8.45;8.44;8.39;7.10;0.56
43740;SPS30;29352;48.708;9.290;2023-03-11T01:21:54;1.27;1.27;1.27;1.20;9.56;9.56;9.55;9.49;8.04;0.54
43740;SPS30;29352;48.708;9.290;2023-03-11T01:24:19;1.28;1.28;1.28;1.21;9.65;9.65;9.64;9.58;8.11;0.55
43740;SPS30;29352;48.708;9.290;2023-03-11T01:26:45;1.15;1.15;1.15;1.09;8.69;8.69;8.69;8.63;7.31;0.54
43740;SPS30;29352;48.708;9.290;2023-03-11T01:29:10;1.36;1.36;1.36;1.28;10.26;10.25;10.25;10.19;8.62;0.52
43740;SPS30;29352;48.708;9.290;2023-03-11T01:31:36;1.45;1.45;1.45;1.37;10.93;10.93;10.92;10.86;9.19;0.52
43740;SPS30;29352;48.708;9.290;2023-03-11T01:34:01;1.59;1.59;1.59;1.50;11.99;11.98;11.98;11.91;10.08;0.52
43740;SPS30;29352;48.708;9.290;2023-03-11T01:36:27;1.33;1.33;1.33;1.25;10.01;10.01;10.01;9.95;8.42;0.53
43740;SPS30;29352;48.708;9.290;2023-03-11T01:38:52;1.39;1.39;1.39;1.31;10.46;10.46;10.46;10.39;8.80;0.53
43740;SPS30;29352;48.708;9.290;2023-03-11T01:41:17;1.26;1.26;1.26;1.19;9.54;9.53;9.53;9.47;8.02;0.51
43740;SPS30;29352;48.708;9.290;2023-03-11T01:46:22;1.48;1.48;1.48;1.40;11.17;11.16;11.16;11.09;9.39;0.51
43740;SPS30;29352;48.708;9.290;2023-03-11T01:49:17;1.35;1.35;1.35;1.28;10.23;10.23;10.23;10.16;8.60;0.52
43740;SPS30;29352;48.708;9.290;2023-03-11T01:51:49;1.30;1.30;1.30;1.23;9.82;9.82;9.81;9.75;8.26;0.52
43740;SPS30;29352;48.708;9.290;2023-03-11T01:54:24;1.26;1.26;1.26;1.19;9.50;9.50;9.49;9.43;7.99;0.51
43740;SPS30;29352;48.708;9.290;2023-03-11T01:56:56;1.29;1.29;1.29;1.22;9.77;9.77;9.77;9.71;8.22;0.52
43740;SPS30;29352;48.708;9.290;2023-03-11T01:59:26;1.25;1.25;1.25;1.18;9.41;9.41;9.41;9.35;7.92;0.51
43740;SPS30;29352;48.708;9.290;2023-03-11T02:04:44;1.41;1.41;1.41;1.33;10.66;10.66;10.65;10.59;8.96;0.51
43740;SPS30;29352;48.708;9.290;2023-03-11T02:07:12;1.22;1.22;1.22;1.16;9.24;9.24;9.24;9.18;7.77;0.51
43740;SPS30;29352;48.708;9.290;2023-03-11T02:09:39;1.43;1.43;1.43;1.35;10.77;10.76;10.76;10.69;9.05;0.52
43740;SPS30;29352;48.708;9.290;2023-03-11T02:12:04;1.44;1.44;1.44;1.36;10.85;10.85;10.84;10.78;9.12;0.51
43740;SPS30;29352;48.708;9.290;2023-03-11T02:14:35;1.30;1.30;1.30;1.23;9.83;9.82;9.82;9.76;8.26;0.51
43740;SPS30;29352;48.708;9.290;2023-03-11T02:17:10;1.15;1.15;1.15;1.09;8.67;8.67;8.67;8.61;7.29;0.52
43740;SPS30;29352;48.708;9.290;2023-03-11T02:19:40;1.40;1.40;1.40;1.32;10.56;10.55;10.55;10.49;8.88;0.51
43740;SPS30;29352;48.708;9.290;2023-03-11T02:22:18;1.42;1.42;1.42;1.34;10.73;10.73;10.72;10.66;9.02;0.52
43740;SPS30;29352;48.708;9.290;2023-03-11T02:24:46;1.38;1.38;1.38;1.30;10.41;10.41;10.40;10.34;8.75;0.51
43740;SPS30;29352;48.708;9.290;2023-03-11T02:27:40;1.39;1.39;1.39;1.31;10.47;10.46;10.46;10.40;8.80;0.51
43740;SPS30;29352;48.708;9.290;2023-03-11T02:30:12;1.34;1.34;1.34;1.27;10.13;10.13;10.12;10.06;8.52;0.50
43740;SPS30;29352;48.708;9.290;2023-03-11T02:32:40;1.53;1.53;1.53;1.45;11.56;11.56;11.55;11.48;9.72;0.50
43740;SPS30;29352;48.708;9.290;2023-03-11T02:35:12;1.41;1.41;1.41;1.33;10.61;10.61;10.61;10.54;8.93;0.50
43740;SPS30;29352;48.708;9.290;2023-03-11T02:37:44;1.52;1.52;1.52;1.44;11.51;11.51;11.50;11.43;9.68;0.51
43740;SPS30;29352;48.708;9.290;2023-03-11T02:42:46;1.33;1.33;1.33;1.26;10.05;10.05;10.05;9.98;8.45;0.50
43740;SPS30;29352;48.708;9.290;2023-03-11T02:45:15;1.35;1.35;1.35;1.27;10.16;10.16;10.16;10.10;8.55;0.50
43740;SPS30;29352;48.708;9.290;2023-03-11T02:47:46;1.35;1.35;1.35;1.27;10.18;10.18;10.17;10.11;8.56;0.50
43740;SPS30;29352;48.708;9.290;2023-03-11T02:50:14;1.26;1.26;1.26;1.19;9.49;9.49;9.48;9.43;7.98;0.49
43740;SPS30;29352;48.708;9.290;2023-03-11T02:52:42;1.21;1.21;1.21;1.14;9.14;9.14;9.14;9.08;7.69;0.49
43740;SPS30;29352;48.708;9.290;2023-03-11T02:55:10;1.15;1.15;1.15;1.09;8.69;8.69;8.68;8.63;7.31;0.50
43740;SPS30;29352;48.708;9.290;2023-03-11T02:57:36;1.23;1.23;1.23;1.16;9.29;9.29;9.29;9.23;7.82;0.50
43740;SPS30;29352;48.708;9.290;2023-03-11T03:00:03;1.21;1.21;1.21;1.14;9.13;9.13;9.13;9.07;7.68;0.49
43740;SPS30;29352;48.708;9.290;2023-03-11T03:02:36;1.27;1.27;1.27;1.20;9.62;9.62;9.61;9.55;8.09;0.49
43740;SPS30;29352;48.708;9.290;2023-03-11T03:05:02;1.07;1.07;1.07;1.02;8.12;8.11;8.11;8.06;6.82;0.50
43740;SPS30;29352;48.708;9.290;2023-03-11T03:07:28;1.27;1.27;1.27;1.20;9.59;9.59;9.58;9.52;8.06;0.50
43740;SPS30;29352;48.708;9.290;2023-03-11T03:09:53;1.21;1.21;1.21;1.14;9.13;9.13;9.12;9.07;7.68;0.50
43740;SPS30;29352;48.708;9.290;2023-03-11T03:12:19;1.33;1.33;1.33;1.26;10.04;10.04;10.04;9.98;8.45;0.51
43740;SPS30;29352;48.708;9.290;2023-03-11T03:14:44;1.23;1.23;1.23;1.16;9.28;9.28;9.28;9.22;7.80;0.52
43740;SPS30;29352;48.708;9.290;2023-03-11T03:17:10;1.02;1.02;1.02;0.97;7.74;7.74;7.73;7.68;6.51;0.52
43740;SPS30;29352;48.708;9.290;2023-03-11T03:19:35;0.99;0.99;0.99;0.93;7.45;7.45;7.44;7.40;6.26;0.51
43740;SPS30;29352;48.708;9.290;2023-03-11T03:22:01;1.08;1.08;1.08;1.02;8.13;8.12;8.12;8.07;6.83;0.52
43740;SPS30;29352;48.708;9.290;2023-03-11T03:24:26;1.04;1.04;1.04;0.98;7.84;7.84;7.83;7.78;6.59;0.54
43740;SPS30;29352;48.708;9.290;2023-03-11T03:26:52;1.13;1.13;1.13;1.07;8.56;8.55;8.55;8.50;7.19;0.53
43740;SPS30;29352;48.708;9.290;2023-03-11T03:29:17;1.05;1.05;1.05;0.99;7.91;7.90;7.90;7.85;6.65;0.52
43740;SPS30;29352;48.708;9.290;2023-03-11T03:31:43;1.06;1.06;1.06;1.00;8.02;8.02;8.02;7.97;6.75;0.52
43740;SPS30;29352;48.708;9.290;2023-03-11T03:34:08;1.05;1.05;1.05;1.00;7.96;7.96;7.95;7.91;6.69;0.51
43740;SPS30;29352;48.708;9.290;2023-03-11T03:36:34;1.06;1.06;1.06;1.01;8.04;8.04;8.04;7.99;6.76;0.51
43740;SPS30;29352;48.708;9.290;2023-03-11T03:38:59;0.98;0.98;0.98;0.92;7.36;7.36;7.36;7.31;6.19;0.50
43740;SPS30;29352;48.708;9.290;2023-03-11T03:41:25;0.91;0.91;0.91;0.86;6.87;6.87;6.87;6.82;5.78;0.49
43740;SPS30;29352;48.708;9.290;2023-03-11T03:43:51;1.01;1.01;1.01;0.95;7.60;7.60;7.59;7.55;6.39;0.49
43740;SPS30;29352;48.708;9.290;2023-03-11T03:46:18;1.02;1.02;1.02;0.97;7.73;7.72;7.72;7.67;6.50;0.50
43740;SPS30;29352;48.708;9.290;2023-03-11T03:48:44;0.97;0.97;0.97;0.92;7.32;7.32;7.31;7.27;6.15;0.51
43740;SPS30;29352;48.708;9.290;2023-03-11T03:51:11;1.00;1.00;1.00;0.94;7.54;7.54;7.54;7.49;6.34;0.50
43740;SPS30;29352;48.708;9.290;2023-03-11T03:53:38;1.02;1.02;1.02;0.96;7.68;7.68;7.68;7.63;6.46;0.51
43740;SPS30;29352;48.708;9.290;2023-03-11T03:56:07;1.20;1.20;1.20;1.13;9.03;9.03;9.03;8.97;7.60;0.52
43740;SPS30;29352;48.708;9.290;2023-03-11T03:58:36;1.06;1.06;1.06;1.00;8.01;8.01;8.01;7.96;6.74;0.51
43740;SPS30;29352;48.708;9.290;2023-03-11T04:01:02;1.04;1.04;1.04;0.98;7.86;7.86;7.86;7.81;6.61;0.51
43740;SPS30;29352;48.708;9.290;2023-03-11T04:03:29;1.01;1.01;1.01;0.95;7.62;7.62;7.62;7.57;6.41;0.51
43740;SPS30;29352;48.708;9.290;2023-03-11T04:08:43;1.11;1.11;1.11;1.05;8.39;8.39;8.38;8.33;7.05;0.53
43740;SPS30;29352;48.708;9.290;2023-03-11T04:11:08;1.22;1.22;1.22;1.15;9.21;9.21;9.20;9.15;7.74;0.53
43740;SPS30;29352;48.708;9.290;2023-03-11T04:13:34;1.19;1.19;1.19;1.13;8.99;8.98;8.98;8.92;7.56;0.53
43740;SPS30;29352;48.708;9.290;2023-03-11T04:16:01;1.17;1.17;1.17;1.10;8.82;8.82;8.81;8.76;7.41;0.52
43740;SPS30;29352;48.708;9.290;2023-03-11T04:18:29;1.08;1.08;1.08;1.02;8.14;8.14;8.13;8.09;6.85;0.53
43740;SPS30;29352;48.708;9.290;2023-03-11T04:20:55;1.13;1.13;1.13;1.06;8.50;8.50;8.50;8.44;7.15;0.54
43740;SPS30;29352;48.708;9.290;2023-03-11T04:23:20;1.12;1.12;1.12;1.06;8.48;8.48;8.48;8.43;7.13;0.55
43740;SPS30;29352;48.708;9.290;2023-03-11T04:25:46;1.04;1.04;1.04;0.98;7.83;7.83;7.82;7.78;6.58;0.54
43740;SPS30;29352;48.708;9.290;2023-03-11T04:28:11;1.21;1.21;1.21;1.15;9.18;9.17;9.17;9.11;7.72;0.55
43740;SPS30;29352;48.708;9.290;2023-03-11T04:30:36;1.03;1.03;1.03;0.97;7.75;7.75;7.75;7.70;6.52;0.56
43740;SPS30;29352;48.708;9.290;2023-03-11T04:33:03;1.14;1.14;1.14;1.08;8.63;8.63;8.63;8.57;7.26;0.55
43740;SPS30;29352;48.708;9.290;2023-03-11T04:35:28;0.99;0.99;0.99;0.93;7.45;7.45;7.45;7.40;6.26;0.54
43740;SPS30;29352;48.708;9.290;2023-03-11T04:37:54;0.99;0.99;0.99;0.94;7.48;7.48;7.48;7.43;6.29;0.54
43740;SPS30;29352;48.708;9.290;2023-03-11T04:40:19;1.17;1.17;1.17;1.10;8.82;8.82;8.82;8.76;7.42;0.54
43740;SPS30;29352;48.708;9.290;2023-03-11T04:42:45;1.00;1.00;1.00;0.94;7.54;7.54;7.54;7.49;6.34;0.56
43740;SPS30;29352;48.708;9.290;2023-03-11T04:45:10;0.98;0.98;0.98;0.92;7.38;7.38;7.38;7.33;6.21;0.55
43740;SPS30;29352;48.708;9.290;2023-03-11T04:47:37;1.12;1.12;1.12;1.06;8.48;8.48;8.48;8.42;7.13;0.54
43740;SPS30;29352;48.708;9.290;2023-03-11T04:50:02;1.07;1.07;1.07;1.01;8.09;8.09;8.08;8.04;6.80;0.55
43740;SPS30;29352;48.708;9.290;2023-03-11T04:52:28;1.05;1.05;1.05;1.00;7.96;7.96;7.96;7.91;6.70;0.55
43740;SPS30;29352;48.708;9.290;2023-03-11T04:54:54;0.96;0.96;0.96;0.90;7.22;7.22;7.22;7.17;6.07;0.53
43740;SPS30;29352;48.708;9.290;2023-03-11T04:57:19;1.04;1.04;1.04;0.99;7.87;7.87;7.86;7.82;6.62;0.54
43740;SPS30;29352;48.708;9.290;2023-03-11T04:59:45;1.08;1.08;1.08;1.02;8.15;8.14;8.14;8.09;6.85;0.55
43740;SPS30;29352;48.708;9.290;2023-03-11T05:02:11;0.92;0.92;0.92;0.87;6.95;6.95;6.95;6.91;5.85;0.55
43740;SPS30;29352;48.708;9.290;2023-03-11T05:04:36;1.17;1.17;1.17;1.11;8.83;8.83;8.83;8.77;7.43;0.55
43740;SPS30;29352;48.708;9.290;2023-03-11T05:07:02;1.10;1.10;1.10;1.04;8.33;8.33;8.32;8.27;7.00;0.55
43740;SPS30;29352;48.708;9.290;2023-03-11T05:09:27;1.12;1.12;1.12;1.05;8.37;8.37;8.36;8.30;7.02;0.56
43740;SPS30;29352;48.708;9.290;2023-03-11T05:11:52;1.22;1.22;1.21;1.12;8.99;8.98;8.98;8.91;7.52;0.57
43740;SPS30;29352;48.708;9.290;2023-03-11T05:14:18;1.23;1.22;1.20;1.12;8.93;8.92;8.91;8.84;7.45;0.57
43740;SPS30;29352;48.708;9.290;2023-03-11T05:16:43;1.25;1.25;1.25;1.18;9.40;9.39;9.39;9.33;7.90;0.55
43740;SPS30;29352;48.708;9.290;2023-03-11T05:19:09;1.17;1.17;1.17;1.10;8.82;8.81;8.81;8.76;7.41;0.55
43740;SPS30;29352;48.708;9.290;2023-03-11T05:21:53;1.20;1.20;1.18;1.09;8.74;8.74;8.73;8.65;7.30;0.57
43740;SPS30;29352;48.708;9.290;2023-03-11T05:24:18;1.11;1.11;1.09;1.01;8.03;8.03;8.02;7.95;6.70;0.57
43740;SPS30;29352;48.708;9.290;2023-03-11T05:26:44;1.05;1.05;1.03;0.96;7.67;7.66;7.66;7.59;6.41;0.58
43740;SPS30;29352;48.708;9.290;2023-03-11T05:29:09;1.10;1.10;1.09;1.01;8.08;8.08;8.07;8.01;6.76;0.58
43740;SPS30;29352;48.708;9.290;2023-03-11T05:31:36;1.19;1.19;1.18;1.11;8.88;8.88;8.87;8.81;7.45;0.56
43740;SPS30;29352;48.708;9.290;2023-03-11T05:34:01;1.23;1.23;1.23;1.16;9.26;9.25;9.25;9.19;7.78;0.54
43740;SPS30;29352;48.708;9.290;2023-03-11T05:36:26;1.22;1.22;1.22;1.15;9.19;9.18;9.18;9.12;7.73;0.53
43740;SPS30;29352;48.708;9.290;2023-03-11T05:38:52;1.26;1.26;1.26;1.19;9.53;9.52;9.52;9.46;8.01;0.54
43740;SPS30;29352;48.708;9.290;2023-03-11T05:41:17;1.20;1.20;1.19;1.12;8.93;8.93;8.92;8.86;7.49;0.57
43740;SPS30;29352;48.708;9.290;2023-03-11T05:43:43;1.19;1.19;1.18;1.11;8.90;8.90;8.90;8.84;7.47;0.56
43740;SPS30;29352;48.708;9.290;2023-03-11T05:46:10;1.18;1.18;1.18;1.12;8.91;8.91;8.91;8.85;7.49;0.55
43740;SPS30;29352;48.708;9.290;2023-03-11T05:48:36;1.13;1.13;1.13;1.06;8.50;8.50;8.49;8.44;7.14;0.56
43740;SPS30;29352;48.708;9.290;2023-03-11T05:51:06;1.29;1.29;1.29;1.22;9.72;9.72;9.72;9.66;8.18;0.56
43740;SPS30;29352;48.708;9.290;2023-03-11T05:53:33;1.18;1.18;1.18;1.12;8.91;8.91;8.90;8.85;7.49;0.55
43740;SPS30;29352;48.708;9.290;2023-03-11T05:55:59;1.15;1.15;1.15;1.09;8.72;8.71;8.71;8.66;7.33;0.54
43740;SPS30;29352;48.708;9.290;2023-03-11T05:58:29;1.23;1.23;1.23;1.16;9.30;9.30;9.29;9.24;7.82;0.54
43740;SPS30;29352;48.708;9.290;2023-03-11T06:00:56;1.13;1.13;1.13;1.07;8.54;8.54;8.54;8.48;7.18;0.54
43740;SPS30;29352;48.708;9.290;2023-03-11T06:03:24;1.17;1.17;1.17;1.11;8.86;8.86;8.85;8.80;7.45;0.54
43740;SPS30;29352;48.708;9.290;2023-03-11T06:05:50;1.25;1.25;1.25;1.19;9.47;9.47;9.47;9.41;7.96;0.54
43740;SPS30;29352;48.708;9.290;2023-03-11T06:08:17;1.22;1.22;1.22;1.15;9.19;9.18;9.18;9.12;7.72;0.55
43740;SPS30;29352;48.708;9.290;2023-03-11T06:10:44;1.30;1.30;1.30;1.23;9.80;9.79;9.79;9.73;8.24;0.55
43740;SPS30;29352;48.708;9.290;2023-03-11T06:13:09;1.22;1.22;1.22;1.16;9.23;9.22;9.22;9.16;7.76;0.56
43740;SPS30;29352;48.708;9.290;2023-03-11T06:15:36;1.25;1.25;1.25;1.18;9.44;9.44;9.44;9.38;7.94;0.55
43740;SPS30;29352;48.708;9.290;2023-03-11T06:18:03;1.14;1.14;1.14;1.07;8.58;8.58;8.58;8.53;7.22;0.53
43740;SPS30;29352;48.708;9.290;2023-03-11T06:20:29;1.27;1.27;1.27;1.20;9.55;9.55;9.55;9.49;8.03;0.53
43740;SPS30;29352;48.708;9.290;2023-03-11T06:22:55;1.31;1.31;1.31;1.24;9.90;9.90;9.90;9.84;8.33;0.53
43740;SPS30;29352;48.708;9.290;2023-03-11T06:25:21;1.14;1.14;1.14;1.07;8.58;8.58;8.57;8.52;7.22;0.55
43740;SPS30;29352;48.708;9.290;2023-03-11T06:27:50;1.18;1.18;1.18;1.11;8.89;8.89;8.88;8.83;7.47;0.55
43740;SPS30;29352;48.708;9.290;2023-03-11T06:30:17;0.97;0.97;0.97;0.91;7.24;7.24;7.23;7.18;6.07;0.56
43740;SPS30;29352;48.708;9.290;2023-03-11T06:32:44;1.08;1.08;1.07;0.99;7.92;7.92;7.91;7.84;6.62;0.57
43740;SPS30;29352;48.708;9.290;2023-03-11T06:35:10;1.00;0.99;0.98;0.90;7.21;7.21;7.20;7.13;6.01;0.57
43740;SPS30;29352;48.708;9.290;2023-03-11T06:37:36;0.92;0.92;0.92;0.87;6.97;6.97;6.97;6.93;5.86;0.56
43740;SPS30;29352;48.708;9.290;2023-03-11T06:40:03;1.02;1.02;1.02;0.97;7.72;7.72;7.71;7.67;6.49;0.55
43740;SPS30;29352;48.708;9.290;2023-03-11T06:42:31;1.04;1.04;1.02;0.94;7.48;7.47;7.47;7.39;6.23;0.57
43740;SPS30;29352;48.708;9.290;2023-03-11T06:44:57;1.11;1.11;1.07;0.98;7.80;7.79;7.78;7.70;6.47;0.58
43740;SPS30;29352;48.708;9.290;2023-03-11T06:47:23;1.22;1.21;1.17;1.06;8.46;8.45;8.44;8.34;6.99;0.58
43740;SPS30;29352;48.708;9.290;2023-03-11T06:49:49;1.15;1.14;1.10;0.99;7.91;7.91;7.89;7.79;6.53;0.58
43740;SPS30;29352;48.708;9.290;2023-03-11T06:52:15;1.09;1.08;1.03;0.93;7.40;7.39;7.38;7.28;6.10;0.57
43740;SPS30;29352;48.708;9.290;2023-03-11T06:54:40;1.06;1.05;1.00;0.89;7.10;7.10;7.08;6.98;5.84;0.58
43740;SPS30;29352;48.708;9.290;2023-03-11T06:57:06;1.30;1.28;1.22;1.07;8.60;8.59;8.57;8.44;7.04;0.59
43740;SPS30;29352;48.708;9.290;2023-03-11T06:59:33;1.22;1.20;1.14;1.00;8.01;8.01;7.99;7.86;6.56;0.59
43740;SPS30;29352;48.708;9.290;2023-03-11T07:02:00;1.27;1.25;1.18;1.04;8.29;8.29;8.27;8.13;6.78;0.58
43740;SPS30;29352;48.708;9.290;2023-03-11T07:04:27;1.17;1.16;1.10;0.97;7.77;7.77;7.75;7.63;6.38;0.58
43740;SPS30;29352;48.708;9.290;2023-03-11T07:06:54;1.16;1.15;1.09;0.95;7.63;7.63;7.61;7.48;6.24;0.59
43740;SPS30;29352;48.708;9.290;2023-03-11T07:09:20;1.19;1.17;1.11;0.97;7.73;7.72;7.70;7.57;6.31;0.60
43740;SPS30;29352;48.708;9.290;2023-03-11T07:11:46;1.40;1.38;1.29;1.12;8.94;8.94;8.91;8.75;7.27;0.61
43740;SPS30;29352;48.708;9.290;2023-03-11T07:14:12;1.27;1.25;1.16;1.00;8.00;7.99;7.97;7.81;6.48;0.61
43740;SPS30;29352;48.708;9.290;2023-03-11T07:16:38;1.34;1.32;1.21;1.02;8.20;8.19;8.16;7.98;6.60;0.62
43740;SPS30;29352;48.708;9.290;2023-03-11T07:19:07;1.32;1.30;1.20;1.02;8.15;8.14;8.11;7.94;6.57;0.62
43740;SPS30;29352;48.708;9.290;2023-03-11T07:21:34;1.25;1.23;1.14;0.97;7.79;7.79;7.76;7.61;6.30;0.62
43740;SPS30;29352;48.708;9.290;2023-03-11T07:24:03;1.14;1.12;1.03;0.88;7.02;7.01;6.99;6.84;5.66;0.62
43740;SPS30;29352;48.708;9.290;2023-03-11T07:26:29;1.16;1.14;1.06;0.91;7.28;7.27;7.25;7.10;5.89;0.60
43740;SPS30;29352;48.708;9.290;2023-03-11T07:28:57;1.30;1.28;1.18;1.00;8.03;8.03;8.00;7.83;6.48;0.61
43740;SPS30;29352;48.708;9.290;2023-03-11T07:31:28;1.24;1.21;1.10;0.92;7.34;7.33;7.30;7.12;5.86;0.62
43740;SPS30;29352;48.708;9.290;2023-03-11T07:33:58;1.27;1.25;1.14;0.95;7.62;7.62;7.59;7.41;6.11;0.62
43740;SPS30;29352;48.708;9.290;2023-03-11T07:36:26;1.42;1.40;1.29;1.08;8.68;8.67;8.64;8.45;6.98;0.61
43740;SPS30;29352;48.708;9.290;2023-03-11T07:38:54;1.22;1.20;1.09;0.91;7.30;7.30;7.27;7.10;5.85;0.61
43740;SPS30;29352;48.708;9.290;2023-03-11T07:41:28;1.13;1.11;1.02;0.85;6.82;6.81;6.79;6.63;5.47;0.60
43740;SPS30;29352;48.708;9.290;2023-03-11T07:43:58;1.22;1.20;1.10;0.92;7.37;7.36;7.34;7.17;5.92;0.61
43740;SPS30;29352;48.708;9.290;2023-03-11T07:46:26;1.16;1.14;1.06;0.89;7.16;7.15;7.13;6.98;5.77;0.62
43740;SPS30;29352;48.708;9.290;2023-03-11T07:48:54;1.35;1.33;1.22;1.02;8.19;8.18;8.15;7.97;6.58;0.63
43740;SPS30;29352;48.708;9.290;2023-03-11T07:51:22;1.35;1.32;1.21;1.00;8.02;8.01;7.98;7.78;6.41;0.64
43740;SPS30;29352;48.708;9.290;2023-03-11T07:53:53;1.23;1.20;1.10;0.93;7.42;7.41;7.39;7.22;5.96;0.62
43740;SPS30;29352;48.708;9.290;2023-03-11T07:56:21;1.35;1.33;1.22;1.03;8.28;8.27;8.24;8.06;6.67;0.60
43740;SPS30;29352;48.708;9.290;2023-03-11T07:58:49;1.09;1.08;1.00;0.85;6.82;6.82;6.80;6.66;5.52;0.59
43740;SPS30;29352;48.708;9.290;2023-03-11T08:01:16;1.15;1.13;1.04;0.88;7.05;7.05;7.02;6.87;5.68;0.61
43740;SPS30;29352;48.708;9.290;2023-03-11T08:03:47;1.10;1.08;1.00;0.84;6.70;6.70;6.67;6.52;5.39;0.62
