sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78730;SPS30;68055;51.978;5.658;2023-03-11T00:02:05;1.9;1.8;1.7;1.5;;;;1.0;87.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T00:04:35;1.8;1.7;1.6;1.4;;;;1.0;80.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T00:07:06;1.6;1.6;1.5;1.3;;;;1.0;75.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T00:09:37;1.7;1.6;1.5;1.3;;;;1.0;77.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T00:12:07;2.0;2.0;1.8;1.6;;;;1.0;83.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T00:14:36;1.5;1.4;1.3;1.1;;;;1.0;90.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T00:17:06;1.6;1.6;1.4;1.2;;;;1.0;88.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T00:19:35;1.9;1.8;1.7;1.4;;;;1.0;85.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T00:22:05;1.7;1.6;1.5;1.3;;;;1.0;80.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T00:24:36;1.6;1.5;1.4;1.2;;;;1.0;75.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T00:27:07;1.7;1.7;1.5;1.3;;;;2.0;76.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T00:29:36;1.7;1.7;1.5;1.3;;;;2.0;76.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T00:32:06;1.6;1.5;1.4;1.2;;;;2.0;76.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T00:34:36;1.6;1.5;1.4;1.1;;;;2.0;81.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T00:37:05;1.6;1.5;1.4;1.1;;;;2.0;85.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T00:39:36;2.2;2.1;1.9;1.6;;;;2.0;85.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T00:42:06;2.0;1.9;1.7;1.4;;;;2.0;87.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T00:44:35;2.3;2.2;2.0;1.7;;;;2.0;96.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T00:47:05;2.3;2.3;2.0;1.7;;;;2.0;96.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T00:49:35;1.8;1.7;1.6;1.3;;;;2.0;91.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T00:52:06;1.8;1.7;1.6;1.3;;;;2.0;90.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T00:54:38;1.9;1.8;1.7;1.4;;;;2.0;82.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T00:57:07;1.5;1.4;1.3;1.1;;;;2.0;81.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T00:59:37;1.4;1.4;1.3;1.1;;;;2.0;79.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T01:02:06;1.2;1.2;1.1;0.9;;;;2.0;85.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T01:04:36;1.6;1.5;1.4;1.2;;;;2.0;95.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T01:07:06;1.7;1.6;1.5;1.2;;;;2.0;96.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T01:09:35;1.4;1.3;1.2;1.0;;;;2.0;95.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T01:12:05;2.0;1.9;1.7;1.5;;;;2.0;88.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T01:14:35;1.8;1.7;1.6;1.3;;;;2.0;90.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T01:17:06;1.8;1.7;1.5;1.3;;;;2.0;88.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T01:19:36;1.4;1.4;1.2;1.0;;;;2.0;88.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T01:22:05;1.2;1.1;1.0;0.9;;;;2.0;90.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T01:24:36;1.3;1.2;1.1;0.9;;;;2.0;95.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T01:27:05;1.3;1.2;1.1;1.0;;;;2.0;94.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T01:29:35;1.4;1.3;1.2;1.1;;;;2.0;91.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T01:32:05;1.2;1.2;1.1;0.9;;;;2.0;90.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T01:34:35;1.6;1.5;1.4;1.2;;;;2.0;73.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T01:37:07;1.3;1.3;1.2;1.0;;;;2.0;77.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T01:39:36;1.5;1.4;1.3;1.1;;;;2.0;77.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T01:42:06;1.2;1.2;1.1;1.0;;;;2.0;81.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T01:44:36;1.3;1.3;1.2;1.0;;;;2.0;86.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T01:50:09;1.4;1.4;1.2;1.0;;;;2.0;98.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T01:52:41;1.5;1.5;1.4;1.2;;;;2.0;98.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T01:55:12;1.5;1.5;1.4;1.2;;;;2.0;98.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T01:57:45;1.2;1.1;1.0;0.9;;;;2.0;99.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T02:00:17;1.1;1.1;1.0;0.9;;;;2.0;99.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T02:02:48;1.3;1.2;1.1;0.9;;;;2.0;99.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T02:05:20;1.2;1.2;1.1;0.9;;;;2.0;97.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T02:07:52;1.4;1.4;1.2;1.0;;;;2.0;91.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T02:10:23;1.4;1.3;1.2;0.9;;;;2.0;86.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T02:12:55;1.3;1.2;1.1;0.9;;;;2.0;87.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T02:15:25;1.4;1.3;1.2;1.0;;;;2.0;84.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T02:17:55;1.3;1.2;1.1;0.9;;;;2.0;86.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T02:20:28;1.2;1.1;1.0;0.8;;;;2.0;89.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T02:23:06;1.5;1.4;1.3;1.0;;;;2.0;89.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T02:25:38;2.2;2.1;1.9;1.5;;;;2.0;83.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T02:28:12;1.2;1.2;1.1;0.9;;;;2.0;79.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T02:30:44;1.4;1.3;1.2;1.0;;;;2.0;80.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T02:33:15;1.3;1.2;1.1;0.9;;;;2.0;80.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T02:35:46;1.1;1.1;1.0;0.8;;;;2.0;71.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T02:38:15;1.4;1.4;1.2;1.0;;;;2.0;74.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T02:40:47;1.2;1.1;1.0;0.8;;;;2.0;75.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T02:43:21;1.3;1.3;1.1;0.9;;;;2.0;81.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T02:45:54;1.1;1.0;0.9;0.8;;;;2.0;81.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T02:48:26;1.8;1.7;1.6;1.3;;;;2.0;84.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T02:50:58;1.2;1.2;1.1;0.9;;;;2.0;84.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T02:53:29;1.3;1.2;1.1;0.9;;;;2.0;84.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T02:56:03;0.8;0.8;0.7;0.6;;;;2.0;81.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T02:58:32;1.5;1.4;1.3;1.1;;;;2.0;83.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T03:01:02;1.1;1.0;0.9;0.8;;;;2.0;83.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T03:03:32;1.3;1.2;1.1;0.9;;;;2.0;81.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T03:06:01;1.2;1.2;1.0;0.8;;;;2.0;76.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T03:08:32;1.2;1.1;1.0;0.8;;;;2.0;76.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T03:11:01;1.1;1.1;0.9;0.7;;;;2.0;76.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T03:13:31;0.9;0.9;0.8;0.6;;;;2.0;74.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T03:16:02;1.1;1.0;0.9;0.7;;;;2.0;77.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T03:18:32;1.2;1.2;1.0;0.8;;;;2.0;78.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T03:21:02;1.5;1.4;1.3;1.0;;;;2.0;79.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T03:23:32;1.0;0.9;0.8;0.7;;;;2.0;81.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T03:26:04;1.3;1.2;1.1;0.9;;;;2.0;85.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T03:28:34;1.5;1.5;1.3;1.1;;;;2.0;90.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T03:31:06;1.4;1.4;1.2;1.0;;;;2.0;107.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T03:33:37;1.2;1.1;1.0;0.8;;;;2.0;120.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T03:36:08;1.2;1.1;1.0;0.8;;;;1.0;114.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T03:38:39;1.7;1.6;1.5;1.2;;;;1.0;118.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T03:41:11;1.1;1.1;1.0;0.8;;;;1.0;122.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T03:43:42;1.1;1.0;1.0;0.8;;;;1.0;121.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T03:46:11;1.0;1.0;0.9;0.8;;;;1.0;120.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T03:48:41;1.3;1.3;1.2;1.0;;;;1.0;124.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T03:51:11;1.2;1.1;1.1;0.9;;;;1.0;131.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T03:53:42;1.1;1.1;1.0;0.9;;;;1.0;138.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T03:56:14;1.0;1.0;1.0;0.9;;;;1.0;135.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T03:58:46;1.3;1.3;1.3;1.1;;;;1.0;140.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T04:01:15;1.2;1.2;1.1;1.0;;;;1.0;137.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T04:03:45;1.0;1.0;0.9;0.8;;;;1.0;134.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T04:06:16;1.4;1.4;1.3;1.2;;;;1.0;133.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T04:08:49;1.3;1.2;1.2;1.1;;;;1.0;127.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T04:11:20;1.4;1.3;1.3;1.1;;;;1.0;119.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T04:13:50;1.6;1.5;1.4;1.3;;;;1.0;116.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T04:16:20;0.9;0.9;0.8;0.7;;;;1.0;118.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T04:18:51;1.1;1.1;1.0;0.9;;;;1.0;117.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T04:21:21;1.5;1.5;1.4;1.3;;;;1.0;114.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T04:23:51;1.2;1.1;1.1;1.0;;;;1.0;114.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T04:26:20;1.4;1.4;1.3;1.2;;;;1.0;106.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T04:28:50;1.1;1.1;1.0;1.0;;;;1.0;100.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T04:31:20;1.2;1.2;1.2;1.0;;;;1.0;99.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T04:33:50;1.2;1.2;1.2;1.1;;;;1.0;102.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T04:36:20;1.1;1.1;1.0;0.9;;;;1.0;99.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T04:38:50;1.2;1.2;1.1;1.0;;;;1.0;108.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T04:41:19;1.2;1.2;1.1;1.0;;;;1.0;110.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T04:43:49;1.2;1.2;1.2;1.0;;;;1.0;110.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T04:46:19;1.4;1.3;1.3;1.1;;;;1.0;115.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T04:48:48;1.3;1.3;1.2;1.1;;;;1.0;115.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T04:51:18;1.2;1.2;1.1;1.0;;;;1.0;121.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T04:53:50;1.3;1.3;1.2;1.1;;;;1.0;117.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T04:56:20;1.2;1.2;1.1;1.0;;;;1.0;116.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T04:58:51;1.0;1.0;1.0;0.9;;;;1.0;120.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T05:01:20;0.9;0.9;0.9;0.8;;;;1.0;120.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T05:03:50;0.9;0.9;0.9;0.8;;;;1.0;127.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T05:06:20;1.3;1.3;1.3;1.2;;;;1.0;129.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T05:08:49;1.2;1.2;1.2;1.1;;;;1.0;130.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T05:11:19;1.2;1.2;1.2;1.1;;;;1.0;130.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T05:13:48;1.2;1.2;1.2;1.1;;;;1.0;134.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T05:16:20;1.3;1.3;1.3;1.1;;;;1.0;132.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T05:18:49;1.1;1.1;1.1;1.0;;;;1.0;130.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T05:21:19;1.2;1.1;1.1;1.0;;;;1.0;127.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T05:23:49;1.2;1.2;1.1;1.0;;;;1.0;135.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T05:26:18;1.3;1.2;1.2;1.1;;;;1.0;139.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T05:28:48;1.0;1.0;1.0;0.9;;;;1.0;143.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T05:31:17;1.3;1.2;1.2;1.1;;;;1.0;145.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T05:33:47;1.2;1.1;1.1;1.0;;;;1.0;140.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T05:36:16;1.0;1.0;1.0;0.9;;;;1.0;133.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T05:38:46;1.1;1.1;1.1;1.0;;;;1.0;133.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T05:41:15;1.1;1.1;1.0;1.0;;;;1.0;135.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T05:43:47;1.0;1.0;1.0;0.9;;;;1.0;133.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T05:46:18;1.5;1.5;1.4;1.3;;;;1.0;134.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T05:48:48;1.2;1.2;1.2;1.1;;;;1.0;134.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T05:51:19;1.5;1.5;1.5;1.4;;;;1.0;133.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T05:53:49;1.2;1.2;1.2;1.1;;;;1.0;139.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T05:56:20;1.2;1.2;1.1;1.0;;;;1.0;138.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T05:58:51;1.5;1.5;1.4;1.3;;;;1.0;139.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T06:01:20;1.0;0.9;0.9;0.8;;;;1.0;138.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T06:03:50;1.3;1.2;1.2;1.1;;;;1.0;137.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T06:06:19;1.2;1.1;1.1;1.0;;;;1.0;139.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T06:08:50;1.4;1.4;1.3;1.2;;;;1.0;148.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T06:11:19;1.3;1.3;1.2;1.1;;;;1.0;151.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T06:13:53;1.3;1.3;1.3;1.2;;;;1.0;149.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T06:16:24;1.3;1.3;1.3;1.2;;;;1.0;146.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T06:18:56;1.4;1.4;1.4;1.3;;;;1.0;142.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T06:21:28;1.3;1.3;1.2;1.2;;;;1.0;141.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T06:23:57;1.6;1.6;1.6;1.5;;;;1.0;143.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T06:26:27;0.9;0.9;0.9;0.8;;;;1.0;144.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T06:28:56;1.1;1.1;1.0;1.0;;;;1.0;146.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T06:31:27;1.0;1.0;1.0;0.9;;;;1.0;149.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T06:33:58;1.1;1.1;1.0;1.0;;;;1.0;149.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T06:36:27;1.3;1.3;1.3;1.2;;;;1.0;149.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T06:38:57;1.6;1.5;1.5;1.4;;;;1.0;148.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T06:41:27;1.3;1.3;1.3;1.2;;;;1.0;149.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T06:44:00;1.1;1.1;1.1;1.1;;;;1.0;150.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T06:46:31;1.5;1.4;1.4;1.3;;;;1.0;150.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T06:49:00;1.3;1.3;1.3;1.2;;;;1.0;149.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T06:51:30;1.4;1.4;1.3;1.2;;;;1.0;149.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T06:54:00;1.4;1.4;1.4;1.3;;;;1.0;151.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T06:56:29;1.4;1.4;1.3;1.2;;;;1.0;154.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T06:58:59;1.2;1.2;1.2;1.1;;;;1.0;157.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T07:01:28;1.5;1.5;1.4;1.3;;;;1.0;158.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T07:03:58;1.8;1.8;1.7;1.6;;;;1.0;155.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T07:06:30;1.6;1.5;1.5;1.3;;;;1.0;156.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T07:09:01;1.8;1.8;1.7;1.6;;;;1.0;159.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T07:11:31;1.5;1.5;1.4;1.3;;;;1.0;162.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T07:14:01;1.8;1.7;1.7;1.6;;;;1.0;164.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T07:16:31;1.6;1.6;1.5;1.4;;;;1.0;166.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T07:19:00;1.7;1.6;1.6;1.4;;;;1.0;166.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T07:21:30;2.1;2.1;2.0;1.9;;;;1.0;168.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T07:24:01;1.9;1.9;1.8;1.6;;;;1.0;168.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T07:26:32;1.9;1.8;1.8;1.6;;;;1.0;171.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T07:29:03;1.7;1.7;1.7;1.5;;;;1.0;174.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T07:31:33;1.7;1.7;1.7;1.6;;;;1.0;443.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T07:34:05;1.7;1.6;1.6;1.5;;;;1.0;493.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T07:36:37;1.6;1.6;1.5;1.4;;;;1.0;453.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T07:39:11;2.2;2.2;2.1;2.0;;;;1.0;374.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T07:41:43;2.6;2.6;2.6;2.4;;;;1.0;256.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T07:44:14;2.3;2.3;2.3;2.2;;;;1.0;295.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T07:46:45;2.1;2.1;2.1;2.0;;;;1.0;298.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T07:49:15;2.1;2.1;2.1;2.0;;;;1.0;232.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T07:51:44;2.0;2.0;2.0;1.9;;;;1.0;172.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T07:54:14;1.4;1.4;1.4;1.4;;;;1.0;133.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T07:56:43;1.6;1.6;1.6;1.5;;;;1.0;132.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T07:59:13;1.8;1.7;1.7;1.6;;;;1.0;166.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T08:01:42;2.0;2.0;2.0;1.8;;;;1.0;177.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T08:04:13;1.6;1.6;1.6;1.5;;;;1.0;175.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T08:06:45;1.7;1.7;1.6;1.5;;;;1.0;135.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T08:09:16;2.3;2.3;2.3;2.1;;;;1.0;183.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T08:11:46;1.6;1.6;1.6;1.5;;;;1.0;153.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T08:14:17;1.6;1.6;1.6;1.5;;;;1.0;99.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T08:16:47;1.5;1.5;1.5;1.4;;;;1.0;141.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T08:19:17;1.2;1.2;1.2;1.1;;;;2.0;149.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T08:21:46;1.6;1.6;1.5;1.4;;;;2.0;138.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T08:24:16;2.0;2.0;2.0;1.9;;;;2.0;160.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T08:26:45;1.7;1.7;1.7;1.6;;;;2.0;168.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T08:29:15;1.7;1.7;1.6;1.5;;;;2.0;119.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T08:31:45;1.7;1.7;1.7;1.6;;;;2.0;112.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T08:34:15;1.6;1.6;1.6;1.5;;;;2.0;108.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T08:36:47;1.3;1.3;1.3;1.2;;;;2.0;98.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T08:39:16;1.6;1.6;1.5;1.4;;;;2.0;105.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T08:41:46;1.5;1.5;1.5;1.4;;;;2.0;106.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T08:44:16;2.5;2.5;2.5;2.3;;;;2.0;446.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T08:46:45;1.3;1.3;1.3;1.2;;;;2.0;282.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T08:49:17;1.5;1.5;1.5;1.4;;;;2.0;202.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T08:51:46;1.8;1.8;1.8;1.6;;;;1.0;153.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T08:54:16;1.6;1.6;1.6;1.4;;;;1.0;144.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T08:56:45;2.0;2.0;1.9;1.8;;;;1.0;122.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T08:59:17;1.7;1.7;1.7;1.5;;;;1.0;131.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T09:01:46;1.6;1.6;1.5;1.4;;;;1.0;120.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T09:04:16;1.6;1.6;1.6;1.5;;;;1.0;116.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T09:06:46;1.7;1.7;1.7;1.5;;;;1.0;149.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T09:09:16;1.9;1.8;1.8;1.6;;;;1.0;151.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T09:11:46;2.2;2.1;2.1;1.9;;;;1.0;148.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T09:14:17;2.8;2.8;2.7;2.5;;;;1.0;249.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T09:16:46;2.2;2.1;2.1;1.9;;;;1.0;176.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T09:19:16;2.6;2.6;2.5;2.3;;;;1.0;411.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T09:21:45;2.1;2.1;2.1;1.9;;;;1.0;245.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T09:24:15;2.0;2.0;2.0;1.8;;;;1.0;162.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T09:26:46;2.3;2.3;2.2;2.0;;;;1.0;132.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T09:29:16;2.1;2.1;2.0;1.9;;;;1.0;141.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T09:31:45;1.8;1.8;1.8;1.7;;;;1.0;154.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T09:34:15;2.0;2.0;1.9;1.8;;;;1.0;144.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T09:36:44;2.3;2.2;2.2;2.1;;;;1.0;126.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T09:39:16;2.2;2.2;2.2;2.0;;;;1.0;105.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T09:41:48;1.8;1.8;1.8;1.7;;;;1.0;121.0;
78730;SPS30;68055;51.978;5.658;2023-03-11T09:44:24;1.8;1.8;1.8;1.7;;;;1.0;117.0;
