sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
24665;PMS5003;29726;53.532;-1.478;2023-03-11T00:01:00;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T00:03:44;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T00:06:28;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T00:09:12;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T00:11:56;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T00:14:40;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T00:17:24;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T00:20:13;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T00:23:00;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T00:25:45;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T00:28:29;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T00:31:13;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T00:33:57;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T00:36:41;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T00:39:25;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T00:42:09;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T00:44:53;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T00:47:37;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T00:50:22;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T00:53:08;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T00:55:53;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T00:58:37;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T01:01:21;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T01:04:06;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T01:06:50;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T01:09:34;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T01:12:17;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T01:15:02;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T01:17:48;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T01:20:32;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T01:23:21;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T01:26:05;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T01:28:49;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T01:31:33;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T01:34:17;2.25;2.25;2.25
24665;PMS5003;29726;53.532;-1.478;2023-03-11T01:37:02;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T01:39:46;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T01:42:30;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T01:48:23;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T01:51:07;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T01:53:52;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T01:56:39;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T01:59:26;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T02:02:19;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T02:05:06;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T02:07:51;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T02:10:37;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T02:13:25;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T02:16:09;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T02:18:53;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T02:21:39;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T02:24:42;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T02:27:38;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T02:30:27;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T02:33:12;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T02:35:57;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T02:38:41;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T02:41:25;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T02:44:10;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T02:46:58;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T02:49:43;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T02:52:27;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T02:55:12;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T02:57:57;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T03:00:41;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T03:03:25;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T03:06:09;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T03:08:53;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T03:11:38;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T03:14:22;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T03:17:06;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T03:19:50;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T03:22:33;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T03:25:17;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T03:28:02;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T03:30:46;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T03:33:30;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T03:36:15;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T03:38:59;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T03:41:44;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T03:44:28;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T03:47:13;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T03:49:57;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T03:52:41;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T03:55:25;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T03:58:08;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T04:00:56;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T04:03:41;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T04:06:25;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T04:09:10;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T04:11:54;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T04:14:38;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T04:17:22;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T04:20:06;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T04:22:51;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T04:25:35;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T04:28:19;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T04:31:03;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T04:33:48;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T04:36:32;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T04:39:16;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T04:42:00;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T04:44:44;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T04:47:28;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T04:50:11;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T04:52:55;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T04:55:39;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T04:58:24;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T05:01:08;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T05:03:52;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T05:06:36;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T05:09:20;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T05:12:04;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T05:14:49;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T05:17:33;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T05:20:17;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T05:23:01;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T05:25:45;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T05:28:29;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T05:31:13;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T05:33:57;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T05:36:41;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T05:39:26;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T05:42:09;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T05:44:54;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T05:47:38;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T05:50:24;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T05:53:08;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T05:55:59;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T05:58:44;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T06:01:28;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T06:04:12;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T06:06:56;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T06:09:40;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T06:12:24;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T06:15:08;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T06:17:52;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T06:20:36;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T06:23:20;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T06:26:04;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T06:28:49;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T06:31:34;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T06:34:19;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T06:37:04;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T06:39:50;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T06:42:36;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T06:45:19;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T06:48:03;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T06:50:57;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T06:53:43;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T06:56:32;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T06:59:16;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T07:02:00;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T07:04:47;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T07:07:32;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T07:10:16;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T07:13:00;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T07:15:44;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T07:18:28;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T07:21:16;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T07:24:02;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T07:26:47;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T07:29:31;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T07:32:15;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T07:34:59;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T07:37:43;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T07:40:27;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T07:43:11;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T07:46:08;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T07:48:59;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T07:51:44;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T07:54:28;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T07:57:12;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T07:59:59;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T08:02:44;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T08:05:31;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T08:08:16;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T08:11:01;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T08:13:46;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T08:16:31;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T08:19:16;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T08:22:01;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T08:24:49;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T08:27:34;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T08:30:18;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T08:33:03;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T08:35:48;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T08:38:32;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T08:41:16;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T08:44:00;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T08:46:44;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T08:49:28;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T08:52:12;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T08:54:56;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T08:57:40;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T09:00:25;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T09:03:09;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T09:05:57;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T09:08:43;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T09:11:28;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T09:14:12;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T09:16:57;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T09:19:40;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T09:22:24;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T09:25:09;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T09:27:55;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T09:30:39;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T09:33:23;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T09:36:10;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T09:38:57;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T09:41:57;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T09:45:02;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T09:54:05;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T09:56:53;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T09:59:38;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T10:02:25;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T10:05:43;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T10:21:57;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T10:25:02;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T10:27:59;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T10:31:05;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T10:34:02;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T10:37:01;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T10:40:41;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T10:43:42;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T10:46:44;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T10:49:28;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T10:52:13;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T10:55:01;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T10:57:46;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T11:00:31;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T11:03:19;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T11:06:09;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T11:12:10;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T11:15:00;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T11:17:45;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T11:20:30;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T11:26:23;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T11:31:52;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T11:35:03;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T11:37:51;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T11:40:38;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T11:43:24;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T11:49:28;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T11:52:39;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T11:55:25;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T11:58:13;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T12:01:03;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T12:16:04;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T12:19:04;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T12:31:20;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T12:34:09;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T12:36:56;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T12:39:45;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T12:42:38;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T12:45:46;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T12:48:33;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T12:54:30;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T12:57:33;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T13:00:25;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T13:13:01;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T13:19:27;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T13:22:38;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T13:25:37;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T13:34:44;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T13:40:48;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T13:43:35;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T13:46:30;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T13:52:41;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T13:55:33;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T13:58:24;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T14:01:13;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T14:03:59;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T14:06:42;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T14:09:27;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T14:12:11;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T14:14:59;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T14:17:51;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T14:20:37;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T14:23:21;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T14:26:14;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T14:29:06;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T14:31:52;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T14:34:38;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T14:37:33;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T14:43:12;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T14:45:56;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T14:48:42;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T14:51:26;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T14:54:16;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T14:57:10;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T15:00:02;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T15:03:01;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T15:05:55;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T15:08:49;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T15:11:50;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T15:14:35;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T15:17:32;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T15:23:15;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T15:26:04;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T15:28:53;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T15:31:43;0.00;0.00;0.00
24665;PMS5003;29726;53.532;-1.478;2023-03-11T15:34:29;0.00;0.00;0.00
