sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68137;BME280;54939;50.826;9.030;2023-03-11T00:00:00;97272.94;;;8.30;66.38
68137;BME280;54939;50.826;9.030;2023-03-11T00:00:32;97272.13;;;8.29;67.18
68137;BME280;54939;50.826;9.030;2023-03-11T00:01:03;97272.13;;;8.29;67.61
68137;BME280;54939;50.826;9.030;2023-03-11T00:01:33;97263.34;;;8.29;66.70
68137;BME280;54939;50.826;9.030;2023-03-11T00:02:03;97279.13;;;8.30;67.59
68137;BME280;54939;50.826;9.030;2023-03-11T00:02:33;97277.47;;;8.29;66.88
68137;BME280;54939;50.826;9.030;2023-03-11T00:03:04;97280.13;;;8.29;66.94
68137;BME280;54939;50.826;9.030;2023-03-11T00:03:34;97277.47;;;8.29;67.42
68137;BME280;54939;50.826;9.030;2023-03-11T00:04:04;97271.31;;;8.29;66.94
68137;BME280;54939;50.826;9.030;2023-03-11T00:04:34;97278.44;;;8.28;67.07
68137;BME280;54939;50.826;9.030;2023-03-11T00:05:05;97280.13;;;8.29;66.69
68137;BME280;54939;50.826;9.030;2023-03-11T00:05:36;97280.13;;;8.29;67.25
68137;BME280;54939;50.826;9.030;2023-03-11T00:06:07;97275.78;;;8.28;67.30
68137;BME280;54939;50.826;9.030;2023-03-11T00:06:37;97277.28;;;8.31;66.96
68137;BME280;54939;50.826;9.030;2023-03-11T00:07:08;97281.94;;;8.29;67.66
68137;BME280;54939;50.826;9.030;2023-03-11T00:07:38;97279.28;;;8.29;66.56
68137;BME280;54939;50.826;9.030;2023-03-11T00:08:10;97283.56;;;8.30;67.30
68137;BME280;54939;50.826;9.030;2023-03-11T00:08:40;97279.13;;;8.30;66.77
68137;BME280;54939;50.826;9.030;2023-03-11T00:09:11;97278.25;;;8.30;66.76
68137;BME280;54939;50.826;9.030;2023-03-11T00:09:41;97281.78;;;8.30;67.22
68137;BME280;54939;50.826;9.030;2023-03-11T00:10:13;97280.91;;;8.30;67.40
68137;BME280;54939;50.826;9.030;2023-03-11T00:10:44;97274.78;;;8.29;66.64
68137;BME280;54939;50.826;9.030;2023-03-11T00:11:14;97285.44;;;8.29;66.71
68137;BME280;54939;50.826;9.030;2023-03-11T00:11:45;97282.78;;;8.29;67.84
68137;BME280;54939;50.826;9.030;2023-03-11T00:12:15;97281.94;;;8.29;67.85
68137;BME280;54939;50.826;9.030;2023-03-11T00:12:45;97287.44;;;8.27;66.01
68137;BME280;54939;50.826;9.030;2023-03-11T00:13:15;97282.09;;;8.27;66.33
68137;BME280;54939;50.826;9.030;2023-03-11T00:13:46;97290.09;;;8.27;67.74
68137;BME280;54939;50.826;9.030;2023-03-11T00:14:16;97293.56;;;8.28;67.59
68137;BME280;54939;50.826;9.030;2023-03-11T00:14:46;97281.94;;;8.29;67.87
68137;BME280;54939;50.826;9.030;2023-03-11T00:15:16;97293.41;;;8.29;67.01
68137;BME280;54939;50.826;9.030;2023-03-11T00:15:48;97290.75;;;8.29;67.79
68137;BME280;54939;50.826;9.030;2023-03-11T00:16:18;97289.09;;;8.28;67.20
68137;BME280;54939;50.826;9.030;2023-03-11T00:16:48;97294.22;;;8.30;67.17
68137;BME280;54939;50.826;9.030;2023-03-11T00:17:18;97293.41;;;8.29;66.42
68137;BME280;54939;50.826;9.030;2023-03-11T00:17:49;97296.06;;;8.29;67.40
68137;BME280;54939;50.826;9.030;2023-03-11T00:18:19;97297.72;;;8.30;67.39
68137;BME280;54939;50.826;9.030;2023-03-11T00:18:49;97297.72;;;8.30;67.35
68137;BME280;54939;50.826;9.030;2023-03-11T00:19:20;97294.22;;;8.30;66.98
68137;BME280;54939;50.826;9.030;2023-03-11T00:19:50;97300.56;;;8.29;66.20
68137;BME280;54939;50.826;9.030;2023-03-11T00:20:21;97292.56;;;8.29;67.70
68137;BME280;54939;50.826;9.030;2023-03-11T00:20:52;97304.84;;;8.30;67.66
68137;BME280;54939;50.826;9.030;2023-03-11T00:21:23;97305.03;;;8.28;67.10
68137;BME280;54939;50.826;9.030;2023-03-11T00:21:53;97303.38;;;8.27;66.76
68137;BME280;54939;50.826;9.030;2023-03-11T00:22:24;97300.06;;;8.25;66.59
68137;BME280;54939;50.826;9.030;2023-03-11T00:22:54;97307.03;;;8.26;67.29
68137;BME280;54939;50.826;9.030;2023-03-11T00:23:25;97305.19;;;8.27;67.72
68137;BME280;54939;50.826;9.030;2023-03-11T00:23:55;97315.00;;;8.26;67.20
68137;BME280;54939;50.826;9.030;2023-03-11T00:24:29;97312.34;;;8.26;67.72
68137;BME280;54939;50.826;9.030;2023-03-11T00:25:00;97301.72;;;8.26;67.68
68137;BME280;54939;50.826;9.030;2023-03-11T00:25:30;97311.34;;;8.27;67.46
68137;BME280;54939;50.826;9.030;2023-03-11T00:26:01;97310.34;;;8.28;67.88
68137;BME280;54939;50.826;9.030;2023-03-11T00:26:32;97318.34;;;8.28;67.23
68137;BME280;54939;50.826;9.030;2023-03-11T00:27:02;97317.50;;;8.28;66.34
68137;BME280;54939;50.826;9.030;2023-03-11T00:27:32;97319.31;;;8.27;66.93
68137;BME280;54939;50.826;9.030;2023-03-11T00:28:03;97320.16;;;8.28;67.84
68137;BME280;54939;50.826;9.030;2023-03-11T00:28:34;97318.34;;;8.28;67.25
68137;BME280;54939;50.826;9.030;2023-03-11T00:29:04;97314.00;;;8.27;66.71
68137;BME280;54939;50.826;9.030;2023-03-11T00:29:34;97322.00;;;8.27;66.67
68137;BME280;54939;50.826;9.030;2023-03-11T00:30:04;97318.50;;;8.27;67.86
68137;BME280;54939;50.826;9.030;2023-03-11T00:30:35;97321.81;;;8.29;67.31
68137;BME280;54939;50.826;9.030;2023-03-11T00:31:06;97315.66;;;8.28;67.07
68137;BME280;54939;50.826;9.030;2023-03-11T00:31:36;97307.88;;;8.27;67.02
68137;BME280;54939;50.826;9.030;2023-03-11T00:32:06;97325.31;;;8.29;67.89
68137;BME280;54939;50.826;9.030;2023-03-11T00:32:36;97330.47;;;8.31;66.99
68137;BME280;54939;50.826;9.030;2023-03-11T00:33:07;97330.63;;;8.29;67.22
68137;BME280;54939;50.826;9.030;2023-03-11T00:33:38;97333.28;;;8.29;66.58
68137;BME280;54939;50.826;9.030;2023-03-11T00:34:08;97329.78;;;8.29;67.33
68137;BME280;54939;50.826;9.030;2023-03-11T00:34:38;97337.78;;;8.29;67.25
68137;BME280;54939;50.826;9.030;2023-03-11T00:35:12;97339.59;;;8.28;67.00
68137;BME280;54939;50.826;9.030;2023-03-11T00:35:43;97339.59;;;8.28;67.61
68137;BME280;54939;50.826;9.030;2023-03-11T00:36:23;97336.09;;;8.28;67.47
68137;BME280;54939;50.826;9.030;2023-03-11T00:36:54;97342.25;;;8.28;67.17
68137;BME280;54939;50.826;9.030;2023-03-11T00:37:24;97336.94;;;8.28;67.33
68137;BME280;54939;50.826;9.030;2023-03-11T00:37:55;97342.25;;;8.28;67.58
68137;BME280;54939;50.826;9.030;2023-03-11T00:38:25;97341.44;;;8.28;67.06
68137;BME280;54939;50.826;9.030;2023-03-11T00:38:56;97335.94;;;8.29;67.32
68137;BME280;54939;50.826;9.030;2023-03-11T00:39:26;97344.09;;;8.28;67.83
68137;BME280;54939;50.826;9.030;2023-03-11T00:39:57;97343.91;;;8.29;66.84
68137;BME280;54939;50.826;9.030;2023-03-11T00:40:28;97344.72;;;8.30;67.69
68137;BME280;54939;50.826;9.030;2023-03-11T00:40:59;97347.56;;;8.28;67.10
68137;BME280;54939;50.826;9.030;2023-03-11T00:41:31;97348.41;;;8.29;67.33
68137;BME280;54939;50.826;9.030;2023-03-11T00:42:02;97353.72;;;8.29;66.96
68137;BME280;54939;50.826;9.030;2023-03-11T00:42:33;97352.88;;;8.28;67.85
68137;BME280;54939;50.826;9.030;2023-03-11T00:43:03;97351.06;;;8.29;67.00
68137;BME280;54939;50.826;9.030;2023-03-11T00:43:33;97352.22;;;8.26;66.80
68137;BME280;54939;50.826;9.030;2023-03-11T00:44:03;97351.22;;;8.27;68.02
68137;BME280;54939;50.826;9.030;2023-03-11T00:44:34;97354.88;;;8.26;67.28
68137;BME280;54939;50.826;9.030;2023-03-11T00:45:04;97357.38;;;8.28;67.47
68137;BME280;54939;50.826;9.030;2023-03-11T00:45:34;97351.22;;;8.27;66.89
68137;BME280;54939;50.826;9.030;2023-03-11T00:46:05;97349.56;;;8.26;66.88
68137;BME280;54939;50.826;9.030;2023-03-11T00:46:35;97353.06;;;8.27;66.66
68137;BME280;54939;50.826;9.030;2023-03-11T00:47:05;97350.41;;;8.27;67.31
68137;BME280;54939;50.826;9.030;2023-03-11T00:47:35;97355.72;;;8.27;66.53
68137;BME280;54939;50.826;9.030;2023-03-11T00:48:06;97352.22;;;8.26;66.99
68137;BME280;54939;50.826;9.030;2023-03-11T00:48:36;97360.88;;;8.28;67.40
68137;BME280;54939;50.826;9.030;2023-03-11T00:49:06;97363.53;;;8.28;67.33
68137;BME280;54939;50.826;9.030;2023-03-11T00:49:37;97362.69;;;8.28;67.57
68137;BME280;54939;50.826;9.030;2023-03-11T00:50:07;97359.03;;;8.29;67.99
68137;BME280;54939;50.826;9.030;2023-03-11T00:50:38;97362.53;;;8.29;67.58
68137;BME280;54939;50.826;9.030;2023-03-11T00:51:12;97359.03;;;8.29;67.66
68137;BME280;54939;50.826;9.030;2023-03-11T00:51:43;97353.72;;;8.29;67.60
68137;BME280;54939;50.826;9.030;2023-03-11T00:52:13;97357.38;;;8.28;67.88
68137;BME280;54939;50.826;9.030;2023-03-11T00:52:44;97364.34;;;8.29;67.55
68137;BME280;54939;50.826;9.030;2023-03-11T00:53:15;97357.38;;;8.28;67.01
68137;BME280;54939;50.826;9.030;2023-03-11T00:53:45;97357.38;;;8.28;67.32
68137;BME280;54939;50.826;9.030;2023-03-11T00:54:15;97352.88;;;8.28;67.14
68137;BME280;54939;50.826;9.030;2023-03-11T00:54:45;97358.22;;;8.28;67.25
68137;BME280;54939;50.826;9.030;2023-03-11T00:55:19;97357.38;;;8.28;66.82
68137;BME280;54939;50.826;9.030;2023-03-11T00:55:49;97349.41;;;8.28;67.35
68137;BME280;54939;50.826;9.030;2023-03-11T00:56:19;97355.34;;;8.30;67.21
68137;BME280;54939;50.826;9.030;2023-03-11T00:56:49;97360.03;;;8.28;66.76
68137;BME280;54939;50.826;9.030;2023-03-11T00:57:19;97360.88;;;8.28;66.97
68137;BME280;54939;50.826;9.030;2023-03-11T00:57:50;97352.06;;;8.28;67.07
68137;BME280;54939;50.826;9.030;2023-03-11T00:58:21;97361.69;;;8.29;67.01
68137;BME280;54939;50.826;9.030;2023-03-11T00:58:56;97356.53;;;8.27;67.26
68137;BME280;54939;50.826;9.030;2023-03-11T00:59:26;97358.22;;;8.28;67.28
68137;BME280;54939;50.826;9.030;2023-03-11T00:59:57;97356.53;;;8.27;67.24
68137;BME280;54939;50.826;9.030;2023-03-11T01:00:28;97353.88;;;8.27;67.44
68137;BME280;54939;50.826;9.030;2023-03-11T01:00:59;97353.06;;;8.27;67.36
68137;BME280;54939;50.826;9.030;2023-03-11T01:01:29;97363.03;;;8.25;67.22
68137;BME280;54939;50.826;9.030;2023-03-11T01:01:59;97354.06;;;8.26;67.41
68137;BME280;54939;50.826;9.030;2023-03-11T01:02:29;97360.19;;;8.26;67.39
68137;BME280;54939;50.826;9.030;2023-03-11T01:02:59;97359.38;;;8.26;66.61
68137;BME280;54939;50.826;9.030;2023-03-11T01:03:30;97354.06;;;8.26;67.69
68137;BME280;54939;50.826;9.030;2023-03-11T01:04:00;97363.03;;;8.25;67.19
68137;BME280;54939;50.826;9.030;2023-03-11T01:04:30;97366.50;;;8.25;67.70
68137;BME280;54939;50.826;9.030;2023-03-11T01:05:00;97363.69;;;8.27;67.88
68137;BME280;54939;50.826;9.030;2023-03-11T01:05:31;97367.34;;;8.26;66.98
68137;BME280;54939;50.826;9.030;2023-03-11T01:06:02;97361.03;;;8.27;67.80
68137;BME280;54939;50.826;9.030;2023-03-11T01:06:32;97362.84;;;8.26;67.17
68137;BME280;54939;50.826;9.030;2023-03-11T01:07:02;97359.38;;;8.26;67.43
68137;BME280;54939;50.826;9.030;2023-03-11T01:07:33;97368.19;;;8.26;66.99
68137;BME280;54939;50.826;9.030;2023-03-11T01:08:03;97364.69;;;8.26;66.80
68137;BME280;54939;50.826;9.030;2023-03-11T01:08:33;97372.66;;;8.26;67.49
68137;BME280;54939;50.826;9.030;2023-03-11T01:09:03;97371.81;;;8.25;67.03
68137;BME280;54939;50.826;9.030;2023-03-11T01:09:34;97372.66;;;8.26;67.06
68137;BME280;54939;50.826;9.030;2023-03-11T01:10:05;97376.97;;;8.27;66.97
68137;BME280;54939;50.826;9.030;2023-03-11T01:10:35;97372.66;;;8.26;67.07
68137;BME280;54939;50.826;9.030;2023-03-11T01:11:06;97373.66;;;8.25;67.33
68137;BME280;54939;50.826;9.030;2023-03-11T01:11:36;97380.63;;;8.26;67.69
68137;BME280;54939;50.826;9.030;2023-03-11T01:12:06;97370.00;;;8.26;67.61
68137;BME280;54939;50.826;9.030;2023-03-11T01:12:36;97370.84;;;8.26;67.16
68137;BME280;54939;50.826;9.030;2023-03-11T01:13:07;97373.50;;;8.26;67.26
68137;BME280;54939;50.826;9.030;2023-03-11T01:13:37;97377.16;;;8.25;67.28
68137;BME280;54939;50.826;9.030;2023-03-11T01:14:07;97382.31;;;8.27;67.02
68137;BME280;54939;50.826;9.030;2023-03-11T01:14:37;97380.63;;;8.26;66.88
68137;BME280;54939;50.826;9.030;2023-03-11T01:15:08;97386.78;;;8.26;67.36
68137;BME280;54939;50.826;9.030;2023-03-11T01:15:39;97381.31;;;8.28;67.73
68137;BME280;54939;50.826;9.030;2023-03-11T01:16:09;97384.97;;;8.27;67.05
68137;BME280;54939;50.826;9.030;2023-03-11T01:16:39;97383.13;;;8.27;67.70
68137;BME280;54939;50.826;9.030;2023-03-11T01:17:09;97392.09;;;8.26;66.75
68137;BME280;54939;50.826;9.030;2023-03-11T01:17:39;97386.63;;;8.28;67.22
68137;BME280;54939;50.826;9.030;2023-03-11T01:18:09;97386.78;;;8.26;67.19
68137;BME280;54939;50.826;9.030;2023-03-11T01:18:40;97390.28;;;8.27;67.33
68137;BME280;54939;50.826;9.030;2023-03-11T01:19:10;97387.63;;;8.27;67.70
68137;BME280;54939;50.826;9.030;2023-03-11T01:19:40;97396.41;;;8.27;67.20
68137;BME280;54939;50.826;9.030;2023-03-11T01:20:11;97394.75;;;8.26;67.15
68137;BME280;54939;50.826;9.030;2023-03-11T01:20:41;97392.09;;;8.26;67.38
68137;BME280;54939;50.826;9.030;2023-03-11T01:21:11;97389.59;;;8.25;67.33
68137;BME280;54939;50.826;9.030;2023-03-11T01:21:42;97390.59;;;8.24;67.52
68137;BME280;54939;50.826;9.030;2023-03-11T01:22:12;97390.78;;;8.22;66.61
68137;BME280;54939;50.826;9.030;2023-03-11T01:22:42;97392.44;;;8.23;67.54
68137;BME280;54939;50.826;9.030;2023-03-11T01:23:12;97402.22;;;8.23;66.75
68137;BME280;54939;50.826;9.030;2023-03-11T01:23:43;97392.44;;;8.23;67.52
68137;BME280;54939;50.826;9.030;2023-03-11T01:24:13;97399.41;;;8.24;67.57
68137;BME280;54939;50.826;9.030;2023-03-11T01:24:43;97400.41;;;8.23;67.04
68137;BME280;54939;50.826;9.030;2023-03-11T01:25:15;97400.25;;;8.25;67.49
68137;BME280;54939;50.826;9.030;2023-03-11T01:25:45;97394.09;;;8.24;67.04
68137;BME280;54939;50.826;9.030;2023-03-11T01:26:15;97400.41;;;8.23;66.93
68137;BME280;54939;50.826;9.030;2023-03-11T01:26:46;97398.56;;;8.24;67.79
68137;BME280;54939;50.826;9.030;2023-03-11T01:27:16;97401.06;;;8.25;66.59
68137;BME280;54939;50.826;9.030;2023-03-11T01:27:46;97400.25;;;8.25;67.00
68137;BME280;54939;50.826;9.030;2023-03-11T01:28:16;97398.56;;;8.24;67.67
68137;BME280;54939;50.826;9.030;2023-03-11T01:28:47;97401.06;;;8.25;67.47
68137;BME280;54939;50.826;9.030;2023-03-11T01:29:17;97401.22;;;8.24;66.75
68137;BME280;54939;50.826;9.030;2023-03-11T01:29:47;97402.06;;;8.24;67.58
68137;BME280;54939;50.826;9.030;2023-03-11T01:30:19;97403.06;;;8.23;67.27
68137;BME280;54939;50.826;9.030;2023-03-11T01:30:49;97406.56;;;8.24;67.23
68137;BME280;54939;50.826;9.030;2023-03-11T01:31:20;97408.38;;;8.23;66.76
68137;BME280;54939;50.826;9.030;2023-03-11T01:31:50;97409.06;;;8.25;67.19
68137;BME280;54939;50.826;9.030;2023-03-11T01:32:20;97414.38;;;8.25;67.85
68137;BME280;54939;50.826;9.030;2023-03-11T01:32:51;97411.72;;;8.25;66.51
68137;BME280;54939;50.826;9.030;2023-03-11T01:33:21;97409.06;;;8.25;67.35
68137;BME280;54939;50.826;9.030;2023-03-11T01:33:51;97402.91;;;8.25;66.63
68137;BME280;54939;50.826;9.030;2023-03-11T01:34:21;97411.72;;;8.25;67.66
68137;BME280;54939;50.826;9.030;2023-03-11T01:34:52;97406.56;;;8.24;67.04
68137;BME280;54939;50.826;9.030;2023-03-11T01:35:23;97404.72;;;8.24;67.39
68137;BME280;54939;50.826;9.030;2023-03-11T01:35:53;97410.88;;;8.25;67.00
68137;BME280;54939;50.826;9.030;2023-03-11T01:36:23;97406.56;;;8.24;67.12
68137;BME280;54939;50.826;9.030;2023-03-11T01:36:54;97404.72;;;8.24;66.95
68137;BME280;54939;50.826;9.030;2023-03-11T01:37:24;97411.03;;;8.23;66.78
68137;BME280;54939;50.826;9.030;2023-03-11T01:37:54;97406.75;;;8.22;67.84
68137;BME280;54939;50.826;9.030;2023-03-11T01:38:25;97402.44;;;8.21;67.48
68137;BME280;54939;50.826;9.030;2023-03-11T01:38:55;97405.25;;;8.20;66.93
68137;BME280;54939;50.826;9.030;2023-03-11T01:39:25;97409.56;;;8.21;67.67
68137;BME280;54939;50.826;9.030;2023-03-11T01:39:55;97404.09;;;8.22;67.24
68137;BME280;54939;50.826;9.030;2023-03-11T01:40:28;97404.25;;;8.21;67.17
68137;BME280;54939;50.826;9.030;2023-03-11T01:40:59;97413.69;;;8.23;66.76
68137;BME280;54939;50.826;9.030;2023-03-11T01:41:29;97409.22;;;8.24;66.55
68137;BME280;54939;50.826;9.030;2023-03-11T01:41:59;97411.88;;;8.24;67.18
68137;BME280;54939;50.826;9.030;2023-03-11T01:42:30;97411.03;;;8.23;67.13
68137;BME280;54939;50.826;9.030;2023-03-11T01:43:00;97412.69;;;8.24;67.76
68137;BME280;54939;50.826;9.030;2023-03-11T01:43:38;97411.03;;;8.23;66.86
68137;BME280;54939;50.826;9.030;2023-03-11T01:44:10;97412.69;;;8.24;67.14
68137;BME280;54939;50.826;9.030;2023-03-11T01:44:40;97419.00;;;8.23;66.44
68137;BME280;54939;50.826;9.030;2023-03-11T01:47:58;97417.03;;;8.25;66.91
68137;BME280;54939;50.826;9.030;2023-03-11T01:48:29;97418.03;;;8.24;67.79
68137;BME280;54939;50.826;9.030;2023-03-11T01:48:59;97410.72;;;8.26;67.39
68137;BME280;54939;50.826;9.030;2023-03-11T01:49:30;97421.34;;;8.26;66.82
68137;BME280;54939;50.826;9.030;2023-03-11T01:50:00;97411.72;;;8.25;67.69
68137;BME280;54939;50.826;9.030;2023-03-11T01:50:32;97413.38;;;8.26;67.29
68137;BME280;54939;50.826;9.030;2023-03-11T01:51:03;97413.38;;;8.26;67.26
68137;BME280;54939;50.826;9.030;2023-03-11T01:51:36;97410.72;;;8.26;67.74
68137;BME280;54939;50.826;9.030;2023-03-11T01:52:07;97418.69;;;8.26;66.79
68137;BME280;54939;50.826;9.030;2023-03-11T01:52:37;97418.69;;;8.26;67.20
68137;BME280;54939;50.826;9.030;2023-03-11T01:53:08;97421.50;;;8.25;67.41
68137;BME280;54939;50.826;9.030;2023-03-11T01:53:39;97417.03;;;8.25;67.52
68137;BME280;54939;50.826;9.030;2023-03-11T01:54:13;97416.19;;;8.25;66.57
68137;BME280;54939;50.826;9.030;2023-03-11T01:54:44;97423.34;;;8.24;67.33
68137;BME280;54939;50.826;9.030;2023-03-11T01:55:14;97429.66;;;8.23;67.01
68137;BME280;54939;50.826;9.030;2023-03-11T01:55:46;97427.00;;;8.23;66.49
68137;BME280;54939;50.826;9.030;2023-03-11T01:56:16;97421.66;;;8.23;67.11
68137;BME280;54939;50.826;9.030;2023-03-11T01:56:47;97429.84;;;8.22;66.74
68137;BME280;54939;50.826;9.030;2023-03-11T01:57:18;97428.00;;;8.22;67.14
68137;BME280;54939;50.826;9.030;2023-03-11T01:57:50;97424.34;;;8.23;66.98
68137;BME280;54939;50.826;9.030;2023-03-11T01:58:22;97428.00;;;8.22;67.57
68137;BME280;54939;50.826;9.030;2023-03-11T01:58:53;97434.97;;;8.23;67.35
68137;BME280;54939;50.826;9.030;2023-03-11T01:59:25;97436.63;;;8.24;67.65
68137;BME280;54939;50.826;9.030;2023-03-11T01:59:57;97434.97;;;8.23;67.64
68137;BME280;54939;50.826;9.030;2023-03-11T02:00:30;97433.97;;;8.24;67.61
68137;BME280;54939;50.826;9.030;2023-03-11T02:01:00;97437.47;;;8.25;67.24
68137;BME280;54939;50.826;9.030;2023-03-11T02:01:31;97440.94;;;8.25;66.55
68137;BME280;54939;50.826;9.030;2023-03-11T02:02:51;97441.94;;;8.24;67.02
68137;BME280;54939;50.826;9.030;2023-03-11T02:03:29;97440.94;;;8.25;67.07
68137;BME280;54939;50.826;9.030;2023-03-11T02:04:01;97437.63;;;8.23;66.37
68137;BME280;54939;50.826;9.030;2023-03-11T02:04:32;97434.97;;;8.23;67.27
68137;BME280;54939;50.826;9.030;2023-03-11T02:05:03;97440.28;;;8.23;67.83
68137;BME280;54939;50.826;9.030;2023-03-11T02:05:33;97438.47;;;8.24;67.30
68137;BME280;54939;50.826;9.030;2023-03-11T02:06:09;97438.81;;;8.21;66.53
68137;BME280;54939;50.826;9.030;2023-03-11T02:06:40;97450.28;;;8.21;67.35
68137;BME280;54939;50.826;9.030;2023-03-11T02:07:10;97448.44;;;8.22;67.39
68137;BME280;54939;50.826;9.030;2023-03-11T02:07:43;97449.28;;;8.22;68.09
68137;BME280;54939;50.826;9.030;2023-03-11T02:08:13;97449.28;;;8.22;66.99
68137;BME280;54939;50.826;9.030;2023-03-11T02:08:43;97445.59;;;8.23;67.15
68137;BME280;54939;50.826;9.030;2023-03-11T02:09:13;97446.44;;;8.24;67.74
68137;BME280;54939;50.826;9.030;2023-03-11T02:09:44;97445.59;;;8.23;67.54
68137;BME280;54939;50.826;9.030;2023-03-11T02:10:14;97452.56;;;8.24;67.02
68137;BME280;54939;50.826;9.030;2023-03-11T02:10:44;97453.56;;;8.23;66.93
68137;BME280;54939;50.826;9.030;2023-03-11T02:11:17;97454.41;;;8.24;67.18
68137;BME280;54939;50.826;9.030;2023-03-11T02:11:48;97454.41;;;8.24;67.17
68137;BME280;54939;50.826;9.030;2023-03-11T02:12:19;97457.06;;;8.24;67.53
68137;BME280;54939;50.826;9.030;2023-03-11T02:12:49;97454.59;;;8.22;66.79
68137;BME280;54939;50.826;9.030;2023-03-11T02:13:20;97451.94;;;8.22;67.03
68137;BME280;54939;50.826;9.030;2023-03-11T02:13:50;97453.56;;;8.23;67.13
68137;BME280;54939;50.826;9.030;2023-03-11T02:14:21;97465.22;;;8.22;66.76
68137;BME280;54939;50.826;9.030;2023-03-11T02:14:52;97454.59;;;8.22;67.57
68137;BME280;54939;50.826;9.030;2023-03-11T02:15:23;97453.75;;;8.22;67.57
68137;BME280;54939;50.826;9.030;2023-03-11T02:15:54;97454.94;;;8.19;66.56
68137;BME280;54939;50.826;9.030;2023-03-11T02:16:24;97457.59;;;8.19;66.91
68137;BME280;54939;50.826;9.030;2023-03-11T02:16:55;97454.94;;;8.19;67.22
68137;BME280;54939;50.826;9.030;2023-03-11T02:17:26;97454.94;;;8.19;67.29
68137;BME280;54939;50.826;9.030;2023-03-11T02:17:56;97453.09;;;8.20;67.09
68137;BME280;54939;50.826;9.030;2023-03-11T02:18:28;97466.38;;;8.20;67.00
68137;BME280;54939;50.826;9.030;2023-03-11T02:18:59;97456.75;;;8.19;66.79
68137;BME280;54939;50.826;9.030;2023-03-11T02:19:37;97454.75;;;8.21;67.21
68137;BME280;54939;50.826;9.030;2023-03-11T02:20:15;97454.94;;;8.19;66.43
68137;BME280;54939;50.826;9.030;2023-03-11T02:21:21;97452.44;;;8.18;67.39
68137;BME280;54939;50.826;9.030;2023-03-11T02:21:52;97454.94;;;8.19;67.39
68137;BME280;54939;50.826;9.030;2023-03-11T02:22:22;97457.59;;;8.19;67.18
68137;BME280;54939;50.826;9.030;2023-03-11T02:22:53;97454.94;;;8.19;67.12
68137;BME280;54939;50.826;9.030;2023-03-11T02:23:28;97454.94;;;8.19;67.69
68137;BME280;54939;50.826;9.030;2023-03-11T02:24:35;97456.59;;;8.20;67.63
68137;BME280;54939;50.826;9.030;2023-03-11T02:26:28;97456.59;;;8.20;67.36
68137;BME280;54939;50.826;9.030;2023-03-11T02:27:08;97463.72;;;8.20;67.23
68137;BME280;54939;50.826;9.030;2023-03-11T02:27:40;97464.56;;;8.20;67.71
68137;BME280;54939;50.826;9.030;2023-03-11T02:28:12;97465.56;;;8.19;66.64
68137;BME280;54939;50.826;9.030;2023-03-11T02:28:43;97465.56;;;8.19;66.91
68137;BME280;54939;50.826;9.030;2023-03-11T02:29:15;97467.53;;;8.17;66.32
68137;BME280;54939;50.826;9.030;2023-03-11T02:29:45;97461.41;;;8.17;66.77
68137;BME280;54939;50.826;9.030;2023-03-11T02:30:19;97467.53;;;8.17;66.79
68137;BME280;54939;50.826;9.030;2023-03-11T02:30:51;97458.94;;;8.15;67.18
68137;BME280;54939;50.826;9.030;2023-03-11T02:31:21;97465.88;;;8.16;67.04
68137;BME280;54939;50.826;9.030;2023-03-11T02:31:52;97464.25;;;8.15;66.73
68137;BME280;54939;50.826;9.030;2023-03-11T02:32:23;97474.88;;;8.15;66.53
68137;BME280;54939;50.826;9.030;2023-03-11T02:32:53;97465.06;;;8.16;66.60
68137;BME280;54939;50.826;9.030;2023-03-11T02:33:24;97472.03;;;8.17;67.14
68137;BME280;54939;50.826;9.030;2023-03-11T02:33:55;97468.38;;;8.18;66.86
68137;BME280;54939;50.826;9.030;2023-03-11T02:34:28;97470.19;;;8.17;67.38
68137;BME280;54939;50.826;9.030;2023-03-11T02:34:58;97472.84;;;8.17;67.62
68137;BME280;54939;50.826;9.030;2023-03-11T02:35:28;97474.53;;;8.18;66.80
68137;BME280;54939;50.826;9.030;2023-03-11T02:35:58;97474.53;;;8.18;66.94
68137;BME280;54939;50.826;9.030;2023-03-11T02:36:36;97476.34;;;8.18;66.96
68137;BME280;54939;50.826;9.030;2023-03-11T02:37:10;97477.03;;;8.20;67.80
68137;BME280;54939;50.826;9.030;2023-03-11T02:37:48;97480.66;;;8.19;67.68
68137;BME280;54939;50.826;9.030;2023-03-11T02:38:18;97477.19;;;8.18;66.73
68137;BME280;54939;50.826;9.030;2023-03-11T02:38:48;97478.19;;;8.17;67.56
68137;BME280;54939;50.826;9.030;2023-03-11T02:40:55;97478.84;;;8.19;67.49
68137;BME280;54939;50.826;9.030;2023-03-11T02:41:26;97484.16;;;8.19;66.96
68137;BME280;54939;50.826;9.030;2023-03-11T02:41:56;97479.84;;;8.18;66.77
68137;BME280;54939;50.826;9.030;2023-03-11T02:42:27;97475.34;;;8.19;66.81
68137;BME280;54939;50.826;9.030;2023-03-11T02:43:00;97479.84;;;8.18;67.19
68137;BME280;54939;50.826;9.030;2023-03-11T02:43:33;97482.50;;;8.18;67.20
