sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69187;BME280;56301;56.864;60.554;2023-03-11T00:00:16;96658.44;;;23.76;40.57
69187;BME280;56301;56.864;60.554;2023-03-11T00:02:39;96657.63;;;23.75;40.77
69187;BME280;56301;56.864;60.554;2023-03-11T00:05:02;96659.25;;;23.76;40.77
69187;BME280;56301;56.864;60.554;2023-03-11T00:07:24;96666.75;;;23.74;40.68
69187;BME280;56301;56.864;60.554;2023-03-11T00:09:47;96662.19;;;23.75;40.76
69187;BME280;56301;56.864;60.554;2023-03-11T00:12:09;96666.53;;;23.76;40.77
69187;BME280;56301;56.864;60.554;2023-03-11T00:14:31;96659.88;;;23.78;40.93
69187;BME280;56301;56.864;60.554;2023-03-11T00:16:54;96664.66;;;23.76;40.87
69187;BME280;56301;56.864;60.554;2023-03-11T00:19:18;96649.72;;;23.74;40.87
69187;BME280;56301;56.864;60.554;2023-03-11T00:21:40;96659.72;;;23.73;40.87
69187;BME280;56301;56.864;60.554;2023-03-11T00:24:03;96648.91;;;23.73;40.82
69187;BME280;56301;56.864;60.554;2023-03-11T00:26:26;96665.13;;;23.73;41.09
69187;BME280;56301;56.864;60.554;2023-03-11T00:28:48;96655.13;;;23.74;40.94
69187;BME280;56301;56.864;60.554;2023-03-11T00:31:11;96651.03;;;23.71;41.09
69187;BME280;56301;56.864;60.554;2023-03-11T00:33:34;96644.78;;;23.71;40.67
69187;BME280;56301;56.864;60.554;2023-03-11T00:35:56;96661.84;;;23.71;40.72
69187;BME280;56301;56.864;60.554;2023-03-11T00:38:19;96653.75;;;23.71;41.29
69187;BME280;56301;56.864;60.554;2023-03-11T00:40:42;96644.41;;;23.67;40.90
69187;BME280;56301;56.864;60.554;2023-03-11T00:43:05;96658.91;;;23.73;40.82
69187;BME280;56301;56.864;60.554;2023-03-11T00:45:28;96660.53;;;23.74;40.93
69187;BME280;56301;56.864;60.554;2023-03-11T00:47:52;96658.91;;;23.73;40.73
69187;BME280;56301;56.864;60.554;2023-03-11T00:50:17;96665.13;;;23.73;41.13
69187;BME280;56301;56.864;60.554;2023-03-11T00:52:39;96659.72;;;23.73;40.77
69187;BME280;56301;56.864;60.554;2023-03-11T00:55:02;96658.06;;;23.72;41.08
69187;BME280;56301;56.864;60.554;2023-03-11T00:57:25;96664.91;;;23.75;40.72
69187;BME280;56301;56.864;60.554;2023-03-11T00:59:47;96664.91;;;23.75;41.18
69187;BME280;56301;56.864;60.554;2023-03-11T01:02:10;96672.16;;;23.74;41.16
69187;BME280;56301;56.864;60.554;2023-03-11T01:04:33;96670.50;;;23.73;40.69
69187;BME280;56301;56.864;60.554;2023-03-11T01:06:56;96672.41;;;23.73;40.69
69187;BME280;56301;56.864;60.554;2023-03-11T01:09:18;96663.47;;;23.72;40.57
69187;BME280;56301;56.864;60.554;2023-03-11T01:11:41;96664.28;;;23.73;40.67
69187;BME280;56301;56.864;60.554;2023-03-11T01:14:04;96667.81;;;23.73;40.77
69187;BME280;56301;56.864;60.554;2023-03-11T01:16:26;96659.72;;;23.73;40.66
69187;BME280;56301;56.864;60.554;2023-03-11T01:18:49;96655.38;;;23.72;41.32
69187;BME280;56301;56.864;60.554;2023-03-11T01:21:11;96671.34;;;23.74;40.81
69187;BME280;56301;56.864;60.554;2023-03-11T01:23:34;96662.41;;;23.73;40.59
69187;BME280;56301;56.864;60.554;2023-03-11T01:25:57;96661.00;;;23.71;40.98
69187;BME280;56301;56.864;60.554;2023-03-11T01:28:22;96643.50;;;23.73;41.02
69187;BME280;56301;56.864;60.554;2023-03-11T01:30:44;96658.06;;;23.72;40.66
69187;BME280;56301;56.864;60.554;2023-03-11T01:33:08;96671.56;;;23.72;40.77
69187;BME280;56301;56.864;60.554;2023-03-11T01:35:35;96658.06;;;23.72;40.96
69187;BME280;56301;56.864;60.554;2023-03-11T01:37:58;96661.34;;;23.74;40.53
69187;BME280;56301;56.864;60.554;2023-03-11T01:42:43;96656.19;;;23.73;40.47
69187;BME280;56301;56.864;60.554;2023-03-11T01:47:40;96680.25;;;23.74;40.20
69187;BME280;56301;56.864;60.554;2023-03-11T01:50:05;96682.97;;;23.74;40.61
69187;BME280;56301;56.864;60.554;2023-03-11T01:52:29;96690.03;;;23.75;41.18
69187;BME280;56301;56.864;60.554;2023-03-11T01:54:52;96708.31;;;23.73;40.87
69187;BME280;56301;56.864;60.554;2023-03-11T01:57:14;96706.69;;;23.72;41.00
69187;BME280;56301;56.864;60.554;2023-03-11T01:59:38;96705.84;;;23.72;41.04
69187;BME280;56301;56.864;60.554;2023-03-11T02:02:15;96715.84;;;23.71;41.04
69187;BME280;56301;56.864;60.554;2023-03-11T02:04:39;96715.84;;;23.71;40.77
69187;BME280;56301;56.864;60.554;2023-03-11T02:07:02;96732.03;;;23.71;40.93
69187;BME280;56301;56.864;60.554;2023-03-11T02:09:25;96729.09;;;23.73;41.04
69187;BME280;56301;56.864;60.554;2023-03-11T02:11:48;96741.53;;;23.74;40.64
69187;BME280;56301;56.864;60.554;2023-03-11T02:14:10;96748.81;;;23.73;40.72
69187;BME280;56301;56.864;60.554;2023-03-11T02:16:33;96748.81;;;23.73;40.87
69187;BME280;56301;56.864;60.554;2023-03-11T02:19:01;96773.94;;;23.74;40.72
69187;BME280;56301;56.864;60.554;2023-03-11T02:21:27;96793.09;;;23.72;40.71
69187;BME280;56301;56.864;60.554;2023-03-11T02:29:19;96810.94;;;23.73;41.08
69187;BME280;56301;56.864;60.554;2023-03-11T02:31:43;96832.09;;;23.76;40.95
69187;BME280;56301;56.864;60.554;2023-03-11T02:34:09;96838.53;;;23.75;41.00
69187;BME280;56301;56.864;60.554;2023-03-11T02:36:36;96834.78;;;23.76;40.75
69187;BME280;56301;56.864;60.554;2023-03-11T02:39:00;96861.78;;;23.76;40.61
69187;BME280;56301;56.864;60.554;2023-03-11T02:41:23;96858.03;;;23.77;41.33
69187;BME280;56301;56.864;60.554;2023-03-11T02:43:46;96853.69;;;23.76;40.81
69187;BME280;56301;56.864;60.554;2023-03-11T02:46:11;96866.13;;;23.77;41.11
69187;BME280;56301;56.864;60.554;2023-03-11T02:48:35;96883.38;;;23.76;40.75
69187;BME280;56301;56.864;60.554;2023-03-11T02:50:59;96888.78;;;23.76;40.78
69187;BME280;56301;56.864;60.554;2023-03-11T02:53:21;96893.13;;;23.77;40.71
69187;BME280;56301;56.864;60.554;2023-03-11T02:55:45;96890.44;;;23.77;40.65
69187;BME280;56301;56.864;60.554;2023-03-11T02:58:07;96897.72;;;23.77;40.97
69187;BME280;56301;56.864;60.554;2023-03-11T03:00:30;96913.91;;;23.77;41.06
69187;BME280;56301;56.864;60.554;2023-03-11T03:02:58;96909.34;;;23.77;41.06
69187;BME280;56301;56.864;60.554;2023-03-11T03:05:22;96926.38;;;23.78;40.58
69187;BME280;56301;56.864;60.554;2023-03-11T03:07:49;96930.94;;;23.77;41.13
69187;BME280;56301;56.864;60.554;2023-03-11T03:10:13;96930.94;;;23.77;41.05
69187;BME280;56301;56.864;60.554;2023-03-11T03:12:36;96931.75;;;23.78;40.96
69187;BME280;56301;56.864;60.554;2023-03-11T03:14:58;96916.41;;;23.78;40.56
69187;BME280;56301;56.864;60.554;2023-03-11T03:17:21;96944.44;;;23.77;40.60
69187;BME280;56301;56.864;60.554;2023-03-11T03:19:44;96942.56;;;23.78;40.69
69187;BME280;56301;56.864;60.554;2023-03-11T03:22:07;96948.81;;;23.78;40.85
69187;BME280;56301;56.864;60.554;2023-03-11T03:24:30;96917.00;;;23.81;40.58
69187;BME280;56301;56.864;60.554;2023-03-11T03:26:53;96965.03;;;23.78;41.07
69187;BME280;56301;56.864;60.554;2023-03-11T03:29:15;96949.59;;;23.86;40.54
69187;BME280;56301;56.864;60.554;2023-03-11T03:31:38;96968.94;;;23.83;40.83
69187;BME280;56301;56.864;60.554;2023-03-11T03:34:00;96957.06;;;23.84;40.35
69187;BME280;56301;56.864;60.554;2023-03-11T03:36:23;96979.72;;;23.83;40.56
69187;BME280;56301;56.864;60.554;2023-03-11T03:38:54;96986.78;;;23.84;40.78
69187;BME280;56301;56.864;60.554;2023-03-11T03:41:17;96994.88;;;23.84;40.62
69187;BME280;56301;56.864;60.554;2023-03-11T03:43:40;96999.22;;;23.85;40.38
69187;BME280;56301;56.864;60.554;2023-03-11T03:46:03;97002.97;;;23.84;40.48
69187;BME280;56301;56.864;60.554;2023-03-11T03:48:32;96998.63;;;23.83;40.38
69187;BME280;56301;56.864;60.554;2023-03-11T03:51:00;97017.53;;;23.83;40.56
69187;BME280;56301;56.864;60.554;2023-03-11T03:53:23;97021.88;;;23.84;40.54
69187;BME280;56301;56.864;60.554;2023-03-11T03:55:46;97033.75;;;23.83;40.56
69187;BME280;56301;56.864;60.554;2023-03-11T03:58:09;97047.25;;;23.83;40.69
69187;BME280;56301;56.864;60.554;2023-03-11T04:00:31;97054.31;;;23.84;40.82
69187;BME280;56301;56.864;60.554;2023-03-11T04:02:57;97057.63;;;23.86;40.46
69187;BME280;56301;56.864;60.554;2023-03-11T04:05:27;97065.72;;;23.86;40.62
69187;BME280;56301;56.864;60.554;2023-03-11T04:07:51;97073.81;;;23.86;40.80
69187;BME280;56301;56.864;60.554;2023-03-11T04:10:13;97084.63;;;23.86;40.80
69187;BME280;56301;56.864;60.554;2023-03-11T04:12:37;97085.66;;;23.85;40.50
69187;BME280;56301;56.864;60.554;2023-03-11T04:15:00;97104.94;;;23.88;40.33
69187;BME280;56301;56.864;60.554;2023-03-11T04:17:23;97101.25;;;23.83;40.74
69187;BME280;56301;56.864;60.554;2023-03-11T04:19:47;97099.00;;;23.80;41.06
69187;BME280;56301;56.864;60.554;2023-03-11T04:22:10;97108.16;;;23.78;40.92
69187;BME280;56301;56.864;60.554;2023-03-11T04:24:32;97110.00;;;23.78;40.88
69187;BME280;56301;56.864;60.554;2023-03-11T04:26:55;97121.03;;;23.76;40.57
69187;BME280;56301;56.864;60.554;2023-03-11T04:29:18;97114.81;;;23.76;40.63
69187;BME280;56301;56.864;60.554;2023-03-11T04:31:44;97123.09;;;23.74;40.87
69187;BME280;56301;56.864;60.554;2023-03-11T04:34:07;97123.09;;;23.74;40.97
69187;BME280;56301;56.864;60.554;2023-03-11T04:36:31;97126.66;;;23.75;40.43
69187;BME280;56301;56.864;60.554;2023-03-11T04:38:55;97119.16;;;23.77;40.97
69187;BME280;56301;56.864;60.554;2023-03-11T04:41:18;97139.94;;;23.76;40.57
69187;BME280;56301;56.864;60.554;2023-03-11T04:43:41;97128.75;;;23.73;40.68
69187;BME280;56301;56.864;60.554;2023-03-11T04:46:04;97141.81;;;23.76;41.02
69187;BME280;56301;56.864;60.554;2023-03-11T04:48:27;97139.94;;;23.76;40.71
69187;BME280;56301;56.864;60.554;2023-03-11T04:50:50;97138.28;;;23.75;40.77
69187;BME280;56301;56.864;60.554;2023-03-11T04:53:12;97149.09;;;23.75;40.88
69187;BME280;56301;56.864;60.554;2023-03-11T04:55:35;97148.28;;;23.75;40.91
69187;BME280;56301;56.864;60.554;2023-03-11T04:57:58;97146.38;;;23.75;40.56
69187;BME280;56301;56.864;60.554;2023-03-11T05:00:20;97162.38;;;23.77;40.71
69187;BME280;56301;56.864;60.554;2023-03-11T05:02:45;97164.25;;;23.76;40.45
69187;BME280;56301;56.864;60.554;2023-03-11T05:05:08;97170.47;;;23.77;40.76
69187;BME280;56301;56.864;60.554;2023-03-11T05:07:32;97176.69;;;23.77;40.45
69187;BME280;56301;56.864;60.554;2023-03-11T05:09:55;97183.97;;;23.77;40.46
69187;BME280;56301;56.864;60.554;2023-03-11T05:12:18;97194.56;;;23.78;40.67
69187;BME280;56301;56.864;60.554;2023-03-11T05:14:45;97185.63;;;23.78;41.01
69187;BME280;56301;56.864;60.554;2023-03-11T05:17:07;97207.22;;;23.78;40.46
69187;BME280;56301;56.864;60.554;2023-03-11T05:19:30;97202.88;;;23.77;40.71
69187;BME280;56301;56.864;60.554;2023-03-11T05:21:53;97214.72;;;23.76;40.75
69187;BME280;56301;56.864;60.554;2023-03-11T05:24:15;97222.59;;;23.77;40.87
69187;BME280;56301;56.864;60.554;2023-03-11T05:26:38;97217.19;;;23.77;41.10
69187;BME280;56301;56.864;60.554;2023-03-11T05:29:01;97214.50;;;23.77;40.67
69187;BME280;56301;56.864;60.554;2023-03-11T05:31:24;97215.13;;;23.80;40.90
69187;BME280;56301;56.864;60.554;2023-03-11T05:33:46;97216.78;;;23.81;40.69
69187;BME280;56301;56.864;60.554;2023-03-11T05:36:09;97213.88;;;23.82;41.21
69187;BME280;56301;56.864;60.554;2023-03-11T05:38:35;97221.75;;;23.84;40.85
69187;BME280;56301;56.864;60.554;2023-03-11T05:40:58;97225.50;;;23.83;40.89
69187;BME280;56301;56.864;60.554;2023-03-11T05:43:20;97230.69;;;23.84;40.77
69187;BME280;56301;56.864;60.554;2023-03-11T05:45:47;97221.75;;;23.84;40.82
69187;BME280;56301;56.864;60.554;2023-03-11T05:48:10;97230.09;;;23.82;40.83
69187;BME280;56301;56.864;60.554;2023-03-11T05:50:33;97240.84;;;23.89;40.97
69187;BME280;56301;56.864;60.554;2023-03-11T05:52:56;97233.78;;;23.88;41.07
69187;BME280;56301;56.864;60.554;2023-03-11T05:55:19;97251.63;;;23.89;40.97
69187;BME280;56301;56.864;60.554;2023-03-11T05:57:42;97263.50;;;23.88;40.91
69187;BME280;56301;56.864;60.554;2023-03-11T06:00:05;97272.41;;;23.88;41.02
69187;BME280;56301;56.864;60.554;2023-03-11T06:02:36;97264.53;;;23.87;41.42
69187;BME280;56301;56.864;60.554;2023-03-11T06:04:59;97267.44;;;23.85;41.19
69187;BME280;56301;56.864;60.554;2023-03-11T06:07:21;97272.03;;;23.85;41.18
69187;BME280;56301;56.864;60.554;2023-03-11T06:09:44;97266.63;;;23.85;40.82
69187;BME280;56301;56.864;60.554;2023-03-11T06:12:11;97282.00;;;23.84;40.83
69187;BME280;56301;56.864;60.554;2023-03-11T06:15:07;97288.22;;;23.85;41.02
69187;BME280;56301;56.864;60.554;2023-03-11T06:17:31;97281.81;;;23.86;40.99
69187;BME280;56301;56.864;60.554;2023-03-11T06:19:53;97285.53;;;23.85;40.95
69187;BME280;56301;56.864;60.554;2023-03-11T06:22:17;97280.94;;;23.85;41.19
69187;BME280;56301;56.864;60.554;2023-03-11T06:24:39;97279.94;;;23.86;41.25
69187;BME280;56301;56.864;60.554;2023-03-11T06:27:02;97287.41;;;23.84;41.37
69187;BME280;56301;56.864;60.554;2023-03-11T06:29:25;97287.22;;;23.86;41.25
69187;BME280;56301;56.864;60.554;2023-03-11T06:31:49;97296.13;;;23.86;41.34
69187;BME280;56301;56.864;60.554;2023-03-11T06:34:12;97309.41;;;23.88;41.28
69187;BME280;56301;56.864;60.554;2023-03-11T06:36:35;97311.06;;;23.89;40.98
69187;BME280;56301;56.864;60.554;2023-03-11T06:38:57;97308.16;;;23.90;41.05
69187;BME280;56301;56.864;60.554;2023-03-11T06:41:22;97307.94;;;23.92;40.85
69187;BME280;56301;56.864;60.554;2023-03-11T06:43:44;97318.94;;;23.97;40.38
69187;BME280;56301;56.864;60.554;2023-03-11T06:46:09;97305.63;;;23.95;40.79
69187;BME280;56301;56.864;60.554;2023-03-11T06:48:32;97321.03;;;23.95;40.80
69187;BME280;56301;56.864;60.554;2023-03-11T06:50:55;97330.59;;;23.97;40.93
69187;BME280;56301;56.864;60.554;2023-03-11T06:53:18;97333.69;;;24.01;40.58
69187;BME280;56301;56.864;60.554;2023-03-11T06:55:41;97335.09;;;24.03;41.06
69187;BME280;56301;56.864;60.554;2023-03-11T06:58:03;97335.09;;;24.10;40.60
69187;BME280;56301;56.864;60.554;2023-03-11T07:00:27;97329.88;;;24.15;40.69
69187;BME280;56301;56.864;60.554;2023-03-11T07:02:53;97327.78;;;24.17;40.29
69187;BME280;56301;56.864;60.554;2023-03-11T07:05:17;97343.81;;;24.19;40.61
69187;BME280;56301;56.864;60.554;2023-03-11T07:07:39;97351.28;;;24.17;40.88
69187;BME280;56301;56.864;60.554;2023-03-11T07:10:02;97337.56;;;24.18;40.67
69187;BME280;56301;56.864;60.554;2023-03-11T07:12:24;97358.78;;;24.15;40.56
69187;BME280;56301;56.864;60.554;2023-03-11T07:14:47;97366.03;;;24.14;40.56
69187;BME280;56301;56.864;60.554;2023-03-11T07:17:09;97363.97;;;24.16;40.54
69187;BME280;56301;56.864;60.554;2023-03-11T07:19:39;97367.25;;;24.25;40.53
69187;BME280;56301;56.864;60.554;2023-03-11T07:22:01;97373.88;;;24.29;40.88
69187;BME280;56301;56.864;60.554;2023-03-11T07:24:24;97365.25;;;24.59;40.71
69187;BME280;56301;56.864;60.554;2023-03-11T07:26:46;97378.84;;;24.84;39.68
69187;BME280;56301;56.864;60.554;2023-03-11T07:29:09;97367.88;;;25.10;39.35
69187;BME280;56301;56.864;60.554;2023-03-11T07:31:32;97367.00;;;25.16;39.42
69187;BME280;56301;56.864;60.554;2023-03-11T07:33:58;97369.84;;;25.21;39.73
69187;BME280;56301;56.864;60.554;2023-03-11T07:36:22;97367.00;;;25.10;39.99
69187;BME280;56301;56.864;60.554;2023-03-11T07:38:45;97395.59;;;24.99;40.51
69187;BME280;56301;56.864;60.554;2023-03-11T07:41:08;97393.41;;;24.83;40.43
69187;BME280;56301;56.864;60.554;2023-03-11T07:43:31;97407.19;;;24.74;40.42
69187;BME280;56301;56.864;60.554;2023-03-11T07:46:03;97404.75;;;24.66;40.44
69187;BME280;56301;56.864;60.554;2023-03-11T07:48:26;97423.44;;;24.68;40.14
69187;BME280;56301;56.864;60.554;2023-03-11T07:50:48;97426.19;;;24.61;39.92
69187;BME280;56301;56.864;60.554;2023-03-11T07:53:10;97422.28;;;24.50;39.56
69187;BME280;56301;56.864;60.554;2023-03-11T07:55:33;97424.13;;;24.57;39.64
69187;BME280;56301;56.864;60.554;2023-03-11T07:57:55;97399.25;;;24.35;33.88
69187;BME280;56301;56.864;60.554;2023-03-11T08:00:18;97439.88;;;24.15;34.75
69187;BME280;56301;56.864;60.554;2023-03-11T08:02:41;97448.53;;;24.37;36.37
69187;BME280;56301;56.864;60.554;2023-03-11T08:05:03;97456.56;;;24.63;36.50
69187;BME280;56301;56.864;60.554;2023-03-11T08:07:26;97458.88;;;24.60;36.99
69187;BME280;56301;56.864;60.554;2023-03-11T08:09:48;97461.72;;;24.71;36.99
69187;BME280;56301;56.864;60.554;2023-03-11T08:12:10;97443.41;;;24.73;37.33
69187;BME280;56301;56.864;60.554;2023-03-11T08:14:33;97403.59;;;24.42;32.15
69187;BME280;56301;56.864;60.554;2023-03-11T08:16:55;97428.00;;;24.09;31.84
69187;BME280;56301;56.864;60.554;2023-03-11T08:19:18;97426.41;;;23.82;31.51
69187;BME280;56301;56.864;60.554;2023-03-11T08:21:40;97437.44;;;23.73;31.11
69187;BME280;56301;56.864;60.554;2023-03-11T08:24:03;97441.16;;;23.66;30.16
69187;BME280;56301;56.864;60.554;2023-03-11T08:26:25;97444.25;;;23.56;29.66
69187;BME280;56301;56.864;60.554;2023-03-11T08:28:48;97449.22;;;23.52;30.30
69187;BME280;56301;56.864;60.554;2023-03-11T08:31:11;97382.78;;;23.51;32.69
69187;BME280;56301;56.864;60.554;2023-03-11T08:33:34;97378.63;;;23.82;32.65
69187;BME280;56301;56.864;60.554;2023-03-11T08:35:57;97391.63;;;24.12;33.51
69187;BME280;56301;56.864;60.554;2023-03-11T08:38:19;97398.19;;;24.42;33.71
69187;BME280;56301;56.864;60.554;2023-03-11T08:40:42;97389.00;;;24.50;34.70
69187;BME280;56301;56.864;60.554;2023-03-11T08:43:04;97409.41;;;24.46;34.60
69187;BME280;56301;56.864;60.554;2023-03-11T08:45:27;97396.84;;;24.58;33.91
69187;BME280;56301;56.864;60.554;2023-03-11T08:47:49;97404.81;;;24.53;34.04
69187;BME280;56301;56.864;60.554;2023-03-11T08:50:13;97407.69;;;24.58;33.89
69187;BME280;56301;56.864;60.554;2023-03-11T08:52:36;97419.75;;;24.62;34.13
69187;BME280;56301;56.864;60.554;2023-03-11T08:54:59;97419.75;;;24.62;34.60
69187;BME280;56301;56.864;60.554;2023-03-11T08:57:21;97511.47;;;24.70;34.63
69187;BME280;56301;56.864;60.554;2023-03-11T08:59:44;97517.16;;;24.94;35.18
69187;BME280;56301;56.864;60.554;2023-03-11T09:02:06;97525.50;;;24.92;35.59
69187;BME280;56301;56.864;60.554;2023-03-11T09:04:29;97526.16;;;24.88;35.71
69187;BME280;56301;56.864;60.554;2023-03-11T09:06:51;97542.19;;;24.83;36.38
69187;BME280;56301;56.864;60.554;2023-03-11T09:09:14;97544.31;;;24.81;36.74
69187;BME280;56301;56.864;60.554;2023-03-11T09:11:37;97545.13;;;24.81;36.54
69187;BME280;56301;56.864;60.554;2023-03-11T09:13:59;97549.72;;;24.81;37.13
69187;BME280;56301;56.864;60.554;2023-03-11T09:16:22;97532.03;;;24.78;37.46
69187;BME280;56301;56.864;60.554;2023-03-11T09:18:45;97554.91;;;24.76;37.33
69187;BME280;56301;56.864;60.554;2023-03-11T09:21:08;97555.97;;;24.74;38.27
69187;BME280;56301;56.864;60.554;2023-03-11T09:23:30;97544.06;;;24.89;38.13
69187;BME280;56301;56.864;60.554;2023-03-11T09:25:53;97548.63;;;24.88;37.72
69187;BME280;56301;56.864;60.554;2023-03-11T09:28:15;97539.50;;;24.83;37.91
69187;BME280;56301;56.864;60.554;2023-03-11T09:30:38;97553.44;;;24.80;37.77
69187;BME280;56301;56.864;60.554;2023-03-11T09:33:00;97559.31;;;24.77;37.63
69187;BME280;56301;56.864;60.554;2023-03-11T09:35:22;97565.72;;;24.76;38.13
69187;BME280;56301;56.864;60.554;2023-03-11T09:37:45;97556.38;;;24.71;38.19
69187;BME280;56301;56.864;60.554;2023-03-11T09:40:09;97559.91;;;24.72;38.40
69187;BME280;56301;56.864;60.554;2023-03-11T09:42:40;97564.72;;;24.77;38.27
69187;BME280;56301;56.864;60.554;2023-03-11T09:45:14;97569.47;;;24.81;38.74
69187;BME280;56301;56.864;60.554;2023-03-11T09:50:25;97580.28;;;24.88;38.50
69187;BME280;56301;56.864;60.554;2023-03-11T09:58:35;97589.91;;;24.70;39.19
69187;BME280;56301;56.864;60.554;2023-03-11T10:00:55;97590.31;;;24.67;39.09
69187;BME280;56301;56.864;60.554;2023-03-11T10:03:33;97597.59;;;24.67;38.96
69187;BME280;56301;56.864;60.554;2023-03-11T10:06:19;97608.84;;;24.64;38.95
69187;BME280;56301;56.864;60.554;2023-03-11T10:08:41;97618.59;;;24.65;39.59
69187;BME280;56301;56.864;60.554;2023-03-11T10:13:55;97614.06;;;24.52;39.49
69187;BME280;56301;56.864;60.554;2023-03-11T10:16:28;97611.78;;;24.49;39.81
69187;BME280;56301;56.864;60.554;2023-03-11T10:19:06;97625.72;;;24.46;39.71
69187;BME280;56301;56.864;60.554;2023-03-11T10:24:35;97637.34;;;24.40;39.54
69187;BME280;56301;56.864;60.554;2023-03-11T10:26:42;97638.59;;;24.37;39.91
69187;BME280;56301;56.864;60.554;2023-03-11T10:29:09;97646.09;;;24.42;39.09
69187;BME280;56301;56.864;60.554;2023-03-11T10:31:53;97643.19;;;24.50;39.51
69187;BME280;56301;56.864;60.554;2023-03-11T10:36:53;97650.22;;;24.38;39.23
69187;BME280;56301;56.864;60.554;2023-03-11T10:39:18;97651.47;;;24.29;39.12
69187;BME280;56301;56.864;60.554;2023-03-11T10:41:46;97656.03;;;24.21;39.42
69187;BME280;56301;56.864;60.554;2023-03-11T10:46:51;97656.88;;;24.15;39.98
69187;BME280;56301;56.864;60.554;2023-03-11T10:49:14;97672.69;;;24.18;39.93
69187;BME280;56301;56.864;60.554;2023-03-11T10:51:37;97678.09;;;24.18;39.56
69187;BME280;56301;56.864;60.554;2023-03-11T10:54:01;97680.16;;;24.16;39.93
69187;BME280;56301;56.864;60.554;2023-03-11T10:56:31;97687.63;;;24.14;39.55
69187;BME280;56301;56.864;60.554;2023-03-11T10:58:54;97688.28;;;24.16;40.48
69187;BME280;56301;56.864;60.554;2023-03-11T11:01:17;97691.38;;;24.13;39.85
69187;BME280;56301;56.864;60.554;2023-03-11T11:03:40;97689.72;;;24.12;40.20
69187;BME280;56301;56.864;60.554;2023-03-11T11:06:05;97688.91;;;24.12;39.97
69187;BME280;56301;56.864;60.554;2023-03-11T11:08:28;97698.44;;;24.14;40.99
69187;BME280;56301;56.864;60.554;2023-03-11T11:10:58;97706.38;;;24.22;39.86
69187;BME280;56301;56.864;60.554;2023-03-11T11:13:22;97705.75;;;24.27;40.62
69187;BME280;56301;56.864;60.554;2023-03-11T11:20:36;97714.25;;;24.17;41.41
69187;BME280;56301;56.864;60.554;2023-03-11T11:23:01;97727.75;;;24.17;41.27
69187;BME280;56301;56.864;60.554;2023-03-11T11:27:54;97740.03;;;24.13;41.10
69187;BME280;56301;56.864;60.554;2023-03-11T11:30:17;97743.78;;;24.12;40.78
69187;BME280;56301;56.864;60.554;2023-03-11T11:32:40;97743.13;;;24.10;41.03
69187;BME280;56301;56.864;60.554;2023-03-11T11:35:06;97741.69;;;24.14;41.89
69187;BME280;56301;56.864;60.554;2023-03-11T11:37:33;97747.53;;;24.24;41.11
69187;BME280;56301;56.864;60.554;2023-03-11T11:40:04;97750.06;;;24.26;41.88
69187;BME280;56301;56.864;60.554;2023-03-11T11:42:27;97756.28;;;24.26;43.32
69187;BME280;56301;56.864;60.554;2023-03-11T11:44:54;97764.41;;;24.26;43.47
69187;BME280;56301;56.864;60.554;2023-03-11T11:47:20;97778.53;;;24.29;43.58
69187;BME280;56301;56.864;60.554;2023-03-11T11:49:49;97773.75;;;24.31;43.34
69187;BME280;56301;56.864;60.554;2023-03-11T11:52:17;97773.75;;;24.31;43.83
69187;BME280;56301;56.864;60.554;2023-03-11T11:57:25;97786.63;;;24.29;44.83
69187;BME280;56301;56.864;60.554;2023-03-11T11:59:47;97792.47;;;24.39;44.98
69187;BME280;56301;56.864;60.554;2023-03-11T12:02:19;97786.25;;;24.38;45.09
69187;BME280;56301;56.864;60.554;2023-03-11T12:04:49;97779.22;;;24.44;45.06
69187;BME280;56301;56.864;60.554;2023-03-11T12:14:31;97799.31;;;24.28;45.52
69187;BME280;56301;56.864;60.554;2023-03-11T12:17:00;97804.97;;;24.33;45.90
69187;BME280;56301;56.864;60.554;2023-03-11T12:19:32;97808.25;;;24.29;44.96
69187;BME280;56301;56.864;60.554;2023-03-11T12:24:39;97820.13;;;24.27;44.89
69187;BME280;56301;56.864;60.554;2023-03-11T12:27:11;97829.47;;;24.32;45.13
69187;BME280;56301;56.864;60.554;2023-03-11T12:29:41;97831.34;;;24.31;45.25
69187;BME280;56301;56.864;60.554;2023-03-11T12:32:05;97826.97;;;24.23;45.24
69187;BME280;56301;56.864;60.554;2023-03-11T12:34:28;97838.78;;;24.16;45.62
69187;BME280;56301;56.864;60.554;2023-03-11T12:36:56;97835.69;;;24.19;45.06
69187;BME280;56301;56.864;60.554;2023-03-11T12:39:21;97838.38;;;24.25;45.64
69187;BME280;56301;56.864;60.554;2023-03-11T12:41:44;97844.47;;;24.34;45.19
69187;BME280;56301;56.864;60.554;2023-03-11T12:49:16;97862.72;;;24.25;45.03
69187;BME280;56301;56.864;60.554;2023-03-11T12:52:18;97861.06;;;24.24;44.68
69187;BME280;56301;56.864;60.554;2023-03-11T12:55:23;97868.34;;;24.24;44.90
69187;BME280;56301;56.864;60.554;2023-03-11T13:02:18;97873.75;;;24.24;44.73
69187;BME280;56301;56.864;60.554;2023-03-11T13:07:53;97894.72;;;24.22;44.70
69187;BME280;56301;56.864;60.554;2023-03-11T13:10:01;97894.94;;;24.20;45.05
