sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
70245;Laerm;57637;49.272;8.590;2023-03-11T00:02:10;40.01;34.34;58.70;;
70245;Laerm;57637;49.272;8.590;2023-03-11T00:04:35;40.17;34.26;51.80;;
70245;Laerm;57637;49.272;8.590;2023-03-11T00:07:01;39.23;33.98;51.49;;
70245;Laerm;57637;49.272;8.590;2023-03-11T00:09:29;37.29;33.12;48.96;;
70245;Laerm;57637;49.272;8.590;2023-03-11T00:11:54;37.78;33.09;51.69;;
70245;Laerm;57637;49.272;8.590;2023-03-11T00:14:20;36.51;32.84;48.46;;
70245;Laerm;57637;49.272;8.590;2023-03-11T00:16:45;36.14;32.27;44.53;;
70245;Laerm;57637;49.272;8.590;2023-03-11T00:19:10;36.28;32.04;44.77;;
70245;Laerm;57637;49.272;8.590;2023-03-11T00:21:36;36.62;32.37;45.19;;
70245;Laerm;57637;49.272;8.590;2023-03-11T00:24:01;36.99;32.95;42.96;;
70245;Laerm;57637;49.272;8.590;2023-03-11T00:26:28;36.50;31.92;50.85;;
70245;Laerm;57637;49.272;8.590;2023-03-11T00:28:53;34.87;31.82;49.24;;
70245;Laerm;57637;49.272;8.590;2023-03-11T00:31:20;33.97;30.66;44.64;;
70245;Laerm;57637;49.272;8.590;2023-03-11T00:33:45;34.24;31.51;39.98;;
70245;Laerm;57637;49.272;8.590;2023-03-11T00:36:21;35.78;32.04;52.36;;
70245;Laerm;57637;49.272;8.590;2023-03-11T00:38:47;37.25;32.05;47.10;;
70245;Laerm;57637;49.272;8.590;2023-03-11T00:41:12;35.22;32.03;41.21;;
70245;Laerm;57637;49.272;8.590;2023-03-11T00:43:37;37.46;32.25;52.45;;
70245;Laerm;57637;49.272;8.590;2023-03-11T00:46:03;39.93;33.81;61.95;;
70245;Laerm;57637;49.272;8.590;2023-03-11T00:48:30;35.84;32.21;45.92;;
70245;Laerm;57637;49.272;8.590;2023-03-11T00:50:55;34.38;31.65;45.38;;
70245;Laerm;57637;49.272;8.590;2023-03-11T00:53:21;35.24;31.59;50.56;;
70245;Laerm;57637;49.272;8.590;2023-03-11T00:55:46;34.80;31.33;45.29;;
70245;Laerm;57637;49.272;8.590;2023-03-11T00:58:12;35.65;32.48;53.24;;
70245;Laerm;57637;49.272;8.590;2023-03-11T01:00:37;36.72;33.25;49.75;;
70245;Laerm;57637;49.272;8.590;2023-03-11T01:03:03;35.68;32.68;43.43;;
70245;Laerm;57637;49.272;8.590;2023-03-11T01:05:31;35.39;31.97;44.12;;
70245;Laerm;57637;49.272;8.590;2023-03-11T01:07:57;35.73;31.55;46.07;;
70245;Laerm;57637;49.272;8.590;2023-03-11T01:10:23;34.73;31.74;41.12;;
70245;Laerm;57637;49.272;8.590;2023-03-11T01:12:49;35.44;32.44;50.97;;
70245;Laerm;57637;49.272;8.590;2023-03-11T01:15:35;34.45;31.43;42.65;;
70245;Laerm;57637;49.272;8.590;2023-03-11T01:18:00;35.35;32.33;40.43;;
70245;Laerm;57637;49.272;8.590;2023-03-11T01:20:26;34.93;31.29;40.85;;
70245;Laerm;57637;49.272;8.590;2023-03-11T01:22:52;33.40;30.35;49.20;;
70245;Laerm;57637;49.272;8.590;2023-03-11T01:25:20;33.84;30.85;47.03;;
70245;Laerm;57637;49.272;8.590;2023-03-11T01:27:46;34.76;31.26;42.75;;
70245;Laerm;57637;49.272;8.590;2023-03-11T01:30:17;35.91;32.00;46.04;;
70245;Laerm;57637;49.272;8.590;2023-03-11T01:32:43;36.61;33.11;47.84;;
70245;Laerm;57637;49.272;8.590;2023-03-11T01:35:11;35.11;31.77;39.94;;
70245;Laerm;57637;49.272;8.590;2023-03-11T01:37:37;35.26;32.12;45.52;;
70245;Laerm;57637;49.272;8.590;2023-03-11T01:40:03;34.12;30.84;44.17;;
70245;Laerm;57637;49.272;8.590;2023-03-11T01:42:29;34.95;31.45;42.25;;
70245;Laerm;57637;49.272;8.590;2023-03-11T01:44:54;34.67;31.80;42.54;;
70245;Laerm;57637;49.272;8.590;2023-03-11T01:47:33;34.38;31.02;51.04;;
70245;Laerm;57637;49.272;8.590;2023-03-11T01:50:00;37.65;31.81;49.65;;
70245;Laerm;57637;49.272;8.590;2023-03-11T01:52:26;34.74;31.12;44.77;;
70245;Laerm;57637;49.272;8.590;2023-03-11T01:54:52;33.59;30.72;40.10;;
70245;Laerm;57637;49.272;8.590;2023-03-11T01:57:17;33.71;30.38;41.95;;
70245;Laerm;57637;49.272;8.590;2023-03-11T01:59:49;33.77;30.82;42.58;;
70245;Laerm;57637;49.272;8.590;2023-03-11T02:02:25;33.84;30.25;48.00;;
70245;Laerm;57637;49.272;8.590;2023-03-11T02:04:53;34.82;31.00;43.50;;
70245;Laerm;57637;49.272;8.590;2023-03-11T02:07:18;35.88;31.56;45.60;;
70245;Laerm;57637;49.272;8.590;2023-03-11T02:09:44;36.13;32.41;43.37;;
70245;Laerm;57637;49.272;8.590;2023-03-11T02:12:11;35.39;31.19;48.00;;
70245;Laerm;57637;49.272;8.590;2023-03-11T02:14:41;35.43;31.48;47.59;;
70245;Laerm;57637;49.272;8.590;2023-03-11T02:17:07;34.20;30.93;40.14;;
70245;Laerm;57637;49.272;8.590;2023-03-11T02:22:03;34.90;30.80;45.08;;
70245;Laerm;57637;49.272;8.590;2023-03-11T02:24:39;34.99;31.52;41.49;;
70245;Laerm;57637;49.272;8.590;2023-03-11T02:27:11;34.90;31.40;46.63;;
70245;Laerm;57637;49.272;8.590;2023-03-11T02:29:37;34.54;31.63;43.66;;
70245;Laerm;57637;49.272;8.590;2023-03-11T02:32:08;34.35;31.24;45.66;;
70245;Laerm;57637;49.272;8.590;2023-03-11T02:34:36;35.60;32.08;45.15;;
70245;Laerm;57637;49.272;8.590;2023-03-11T02:37:11;36.32;31.69;47.39;;
70245;Laerm;57637;49.272;8.590;2023-03-11T02:39:39;35.11;31.96;42.67;;
70245;Laerm;57637;49.272;8.590;2023-03-11T02:42:29;36.89;33.36;46.61;;
70245;Laerm;57637;49.272;8.590;2023-03-11T02:47:26;35.54;32.49;41.05;;
70245;Laerm;57637;49.272;8.590;2023-03-11T02:49:53;35.06;31.70;46.57;;
70245;Laerm;57637;49.272;8.590;2023-03-11T02:52:20;35.37;31.70;45.23;;
70245;Laerm;57637;49.272;8.590;2023-03-11T02:54:46;35.01;31.53;43.21;;
70245;Laerm;57637;49.272;8.590;2023-03-11T02:57:11;35.63;32.27;45.51;;
70245;Laerm;57637;49.272;8.590;2023-03-11T02:59:36;36.09;32.51;47.86;;
70245;Laerm;57637;49.272;8.590;2023-03-11T03:02:02;35.10;31.48;47.15;;
70245;Laerm;57637;49.272;8.590;2023-03-11T03:04:27;35.12;32.13;42.09;;
70245;Laerm;57637;49.272;8.590;2023-03-11T03:06:53;35.81;32.67;43.50;;
70245;Laerm;57637;49.272;8.590;2023-03-11T03:09:18;36.27;32.75;45.47;;
70245;Laerm;57637;49.272;8.590;2023-03-11T03:11:43;36.04;32.67;40.63;;
70245;Laerm;57637;49.272;8.590;2023-03-11T03:14:09;37.78;33.45;48.14;;
70245;Laerm;57637;49.272;8.590;2023-03-11T03:16:34;38.27;34.04;51.38;;
70245;Laerm;57637;49.272;8.590;2023-03-11T03:18:59;37.11;33.15;52.05;;
70245;Laerm;57637;49.272;8.590;2023-03-11T03:21:25;35.93;32.32;44.90;;
70245;Laerm;57637;49.272;8.590;2023-03-11T03:23:50;35.98;32.67;45.46;;
70245;Laerm;57637;49.272;8.590;2023-03-11T03:26:15;35.57;32.25;43.40;;
70245;Laerm;57637;49.272;8.590;2023-03-11T03:28:41;35.28;31.85;40.91;;
70245;Laerm;57637;49.272;8.590;2023-03-11T03:31:07;35.62;31.95;42.72;;
70245;Laerm;57637;49.272;8.590;2023-03-11T03:33:33;36.03;32.51;41.46;;
70245;Laerm;57637;49.272;8.590;2023-03-11T03:35:59;38.17;32.19;48.84;;
70245;Laerm;57637;49.272;8.590;2023-03-11T03:38:24;37.80;31.93;48.22;;
70245;Laerm;57637;49.272;8.590;2023-03-11T03:40:49;34.78;31.49;40.78;;
70245;Laerm;57637;49.272;8.590;2023-03-11T03:43:15;35.77;32.28;43.08;;
70245;Laerm;57637;49.272;8.590;2023-03-11T03:45:40;36.32;32.65;50.94;;
70245;Laerm;57637;49.272;8.590;2023-03-11T03:48:06;36.81;33.20;45.92;;
70245;Laerm;57637;49.272;8.590;2023-03-11T03:50:32;36.34;31.96;42.38;;
70245;Laerm;57637;49.272;8.590;2023-03-11T03:52:57;35.70;32.16;40.44;;
70245;Laerm;57637;49.272;8.590;2023-03-11T03:55:23;36.05;32.28;43.25;;
70245;Laerm;57637;49.272;8.590;2023-03-11T03:57:48;35.68;32.89;39.92;;
70245;Laerm;57637;49.272;8.590;2023-03-11T04:00:14;35.30;31.77;41.30;;
70245;Laerm;57637;49.272;8.590;2023-03-11T04:02:40;34.94;31.97;38.90;;
70245;Laerm;57637;49.272;8.590;2023-03-11T04:05:05;42.42;32.57;51.60;;
70245;Laerm;57637;49.272;8.590;2023-03-11T04:07:33;37.98;32.64;49.54;;
70245;Laerm;57637;49.272;8.590;2023-03-11T04:09:58;35.66;32.35;41.02;;
70245;Laerm;57637;49.272;8.590;2023-03-11T04:12:24;35.50;32.03;39.61;;
70245;Laerm;57637;49.272;8.590;2023-03-11T04:14:49;36.96;32.69;43.33;;
70245;Laerm;57637;49.272;8.590;2023-03-11T04:17:15;36.04;31.91;40.88;;
70245;Laerm;57637;49.272;8.590;2023-03-11T04:19:42;37.60;33.60;44.67;;
70245;Laerm;57637;49.272;8.590;2023-03-11T04:22:07;36.12;32.67;43.38;;
70245;Laerm;57637;49.272;8.590;2023-03-11T04:24:32;38.16;34.33;45.53;;
70245;Laerm;57637;49.272;8.590;2023-03-11T04:26:58;37.66;33.62;43.77;;
70245;Laerm;57637;49.272;8.590;2023-03-11T04:29:23;36.34;33.31;40.39;;
70245;Laerm;57637;49.272;8.590;2023-03-11T04:31:49;37.02;33.21;44.83;;
70245;Laerm;57637;49.272;8.590;2023-03-11T04:34:14;36.56;33.19;45.34;;
70245;Laerm;57637;49.272;8.590;2023-03-11T04:36:39;39.19;33.42;50.68;;
70245;Laerm;57637;49.272;8.590;2023-03-11T04:39:05;38.13;33.94;44.34;;
70245;Laerm;57637;49.272;8.590;2023-03-11T04:41:31;37.00;33.17;40.92;;
70245;Laerm;57637;49.272;8.590;2023-03-11T04:43:57;37.82;33.87;45.23;;
70245;Laerm;57637;49.272;8.590;2023-03-11T04:46:23;38.68;34.29;46.94;;
70245;Laerm;57637;49.272;8.590;2023-03-11T04:48:48;37.85;34.08;45.40;;
70245;Laerm;57637;49.272;8.590;2023-03-11T04:51:14;38.05;34.23;52.99;;
70245;Laerm;57637;49.272;8.590;2023-03-11T04:53:39;39.92;34.26;49.35;;
70245;Laerm;57637;49.272;8.590;2023-03-11T04:56:05;40.17;34.47;50.27;;
70245;Laerm;57637;49.272;8.590;2023-03-11T04:58:30;38.07;33.87;46.65;;
70245;Laerm;57637;49.272;8.590;2023-03-11T05:00:55;37.17;33.07;43.70;;
70245;Laerm;57637;49.272;8.590;2023-03-11T05:03:21;43.48;35.48;53.69;;
70245;Laerm;57637;49.272;8.590;2023-03-11T05:05:46;42.91;36.32;53.39;;
70245;Laerm;57637;49.272;8.590;2023-03-11T05:08:12;39.21;34.07;47.62;;
70245;Laerm;57637;49.272;8.590;2023-03-11T05:10:39;41.20;36.06;51.86;;
70245;Laerm;57637;49.272;8.590;2023-03-11T05:13:06;42.87;37.69;54.05;;
70245;Laerm;57637;49.272;8.590;2023-03-11T05:15:31;40.27;35.17;49.10;;
70245;Laerm;57637;49.272;8.590;2023-03-11T05:17:57;40.10;34.17;49.48;;
70245;Laerm;57637;49.272;8.590;2023-03-11T05:20:22;40.28;36.14;48.95;;
70245;Laerm;57637;49.272;8.590;2023-03-11T05:22:48;39.94;35.51;51.03;;
70245;Laerm;57637;49.272;8.590;2023-03-11T05:25:13;42.07;35.72;55.44;;
70245;Laerm;57637;49.272;8.590;2023-03-11T05:27:42;44.01;36.52;61.75;;
70245;Laerm;57637;49.272;8.590;2023-03-11T05:30:07;44.53;35.97;59.61;;
70245;Laerm;57637;49.272;8.590;2023-03-11T05:32:33;45.41;36.67;59.94;;
70245;Laerm;57637;49.272;8.590;2023-03-11T05:34:58;45.00;37.03;60.81;;
70245;Laerm;57637;49.272;8.590;2023-03-11T05:37:24;44.07;37.11;59.49;;
70245;Laerm;57637;49.272;8.590;2023-03-11T05:39:50;43.28;37.21;58.57;;
70245;Laerm;57637;49.272;8.590;2023-03-11T05:42:16;43.12;37.38;60.93;;
70245;Laerm;57637;49.272;8.590;2023-03-11T05:44:41;40.29;36.87;46.47;;
70245;Laerm;57637;49.272;8.590;2023-03-11T05:47:06;41.79;35.99;57.66;;
70245;Laerm;57637;49.272;8.590;2023-03-11T05:49:32;42.99;36.59;63.82;;
70245;Laerm;57637;49.272;8.590;2023-03-11T05:51:57;43.16;38.85;58.01;;
70245;Laerm;57637;49.272;8.590;2023-03-11T05:54:23;42.97;37.31;55.25;;
70245;Laerm;57637;49.272;8.590;2023-03-11T05:56:48;43.34;38.85;50.80;;
70245;Laerm;57637;49.272;8.590;2023-03-11T05:59:14;44.19;38.79;60.77;;
70245;Laerm;57637;49.272;8.590;2023-03-11T06:01:41;44.72;38.62;59.11;;
70245;Laerm;57637;49.272;8.590;2023-03-11T06:04:07;45.73;37.92;58.40;;
70245;Laerm;57637;49.272;8.590;2023-03-11T06:06:32;43.55;38.39;56.09;;
70245;Laerm;57637;49.272;8.590;2023-03-11T06:08:58;43.47;38.65;57.03;;
70245;Laerm;57637;49.272;8.590;2023-03-11T06:11:23;43.74;38.36;58.34;;
70245;Laerm;57637;49.272;8.590;2023-03-11T06:13:54;45.03;37.53;57.43;;
70245;Laerm;57637;49.272;8.590;2023-03-11T06:16:20;45.12;36.83;61.05;;
70245;Laerm;57637;49.272;8.590;2023-03-11T06:18:46;44.59;37.57;56.98;;
70245;Laerm;57637;49.272;8.590;2023-03-11T06:21:20;43.68;37.47;59.73;;
70245;Laerm;57637;49.272;8.590;2023-03-11T06:23:46;43.30;36.20;56.65;;
70245;Laerm;57637;49.272;8.590;2023-03-11T06:26:14;46.69;35.90;68.25;;
70245;Laerm;57637;49.272;8.590;2023-03-11T06:28:44;45.25;37.99;59.31;;
70245;Laerm;57637;49.272;8.590;2023-03-11T06:31:21;44.63;36.95;61.50;;
70245;Laerm;57637;49.272;8.590;2023-03-11T06:33:48;48.53;38.04;65.30;;
70245;Laerm;57637;49.272;8.590;2023-03-11T06:36:15;46.03;36.53;70.26;;
70245;Laerm;57637;49.272;8.590;2023-03-11T06:38:41;45.26;36.83;68.44;;
70245;Laerm;57637;49.272;8.590;2023-03-11T06:41:08;46.11;36.74;68.20;;
70245;Laerm;57637;49.272;8.590;2023-03-11T06:43:33;42.44;36.33;55.77;;
70245;Laerm;57637;49.272;8.590;2023-03-11T06:46:00;43.21;37.14;61.35;;
70245;Laerm;57637;49.272;8.590;2023-03-11T06:48:26;44.23;37.78;57.31;;
70245;Laerm;57637;49.272;8.590;2023-03-11T06:50:56;43.27;37.45;57.08;;
70245;Laerm;57637;49.272;8.590;2023-03-11T06:53:22;46.15;36.78;58.22;;
70245;Laerm;57637;49.272;8.590;2023-03-11T06:56:06;43.47;37.78;55.18;;
70245;Laerm;57637;49.272;8.590;2023-03-11T06:58:33;44.04;38.24;64.09;;
70245;Laerm;57637;49.272;8.590;2023-03-11T07:01:05;42.46;38.01;54.50;;
70245;Laerm;57637;49.272;8.590;2023-03-11T07:03:30;42.78;37.21;71.11;;
70245;Laerm;57637;49.272;8.590;2023-03-11T07:05:56;42.68;36.99;56.72;;
70245;Laerm;57637;49.272;8.590;2023-03-11T07:08:22;41.73;37.64;51.89;;
70245;Laerm;57637;49.272;8.590;2023-03-11T07:13:33;43.78;37.18;65.41;;
70245;Laerm;57637;49.272;8.590;2023-03-11T07:16:04;45.60;35.85;65.08;;
70245;Laerm;57637;49.272;8.590;2023-03-11T07:18:30;43.11;36.32;57.87;;
70245;Laerm;57637;49.272;8.590;2023-03-11T07:20:56;41.26;36.43;51.70;;
70245;Laerm;57637;49.272;8.590;2023-03-11T07:23:22;41.39;36.81;62.52;;
70245;Laerm;57637;49.272;8.590;2023-03-11T07:25:48;41.27;35.56;55.12;;
70245;Laerm;57637;49.272;8.590;2023-03-11T07:30:55;41.46;36.79;54.36;;
70245;Laerm;57637;49.272;8.590;2023-03-11T07:33:21;42.02;35.37;59.61;;
70245;Laerm;57637;49.272;8.590;2023-03-11T07:35:48;52.70;35.76;70.27;;
70245;Laerm;57637;49.272;8.590;2023-03-11T07:38:14;51.04;40.00;70.33;;
70245;Laerm;57637;49.272;8.590;2023-03-11T07:40:40;51.57;41.19;67.45;;
70245;Laerm;57637;49.272;8.590;2023-03-11T07:43:06;53.43;41.76;67.63;;
70245;Laerm;57637;49.272;8.590;2023-03-11T07:45:31;54.44;38.10;71.55;;
70245;Laerm;57637;49.272;8.590;2023-03-11T07:47:57;42.03;33.96;57.44;;
70245;Laerm;57637;49.272;8.590;2023-03-11T07:50:22;45.11;33.94;68.90;;
70245;Laerm;57637;49.272;8.590;2023-03-11T07:52:48;47.07;35.45;66.33;;
70245;Laerm;57637;49.272;8.590;2023-03-11T07:55:14;52.65;34.41;68.57;;
70245;Laerm;57637;49.272;8.590;2023-03-11T07:57:39;41.67;33.14;56.35;;
70245;Laerm;57637;49.272;8.590;2023-03-11T08:00:05;52.31;32.40;72.43;;
70245;Laerm;57637;49.272;8.590;2023-03-11T08:02:31;41.16;31.87;67.25;;
70245;Laerm;57637;49.272;8.590;2023-03-11T08:04:56;39.57;32.42;53.95;;
70245;Laerm;57637;49.272;8.590;2023-03-11T08:07:22;37.57;32.30;49.66;;
70245;Laerm;57637;49.272;8.590;2023-03-11T08:09:47;40.58;33.50;53.57;;
70245;Laerm;57637;49.272;8.590;2023-03-11T08:12:13;38.44;32.53;56.72;;
70245;Laerm;57637;49.272;8.590;2023-03-11T08:14:38;40.57;32.78;56.52;;
70245;Laerm;57637;49.272;8.590;2023-03-11T08:17:04;39.34;32.38;65.57;;
70245;Laerm;57637;49.272;8.590;2023-03-11T08:19:30;41.67;34.03;54.90;;
70245;Laerm;57637;49.272;8.590;2023-03-11T08:21:55;40.29;32.80;52.30;;
70245;Laerm;57637;49.272;8.590;2023-03-11T08:24:20;39.35;33.10;57.10;;
70245;Laerm;57637;49.272;8.590;2023-03-11T08:26:46;38.48;32.19;59.67;;
70245;Laerm;57637;49.272;8.590;2023-03-11T08:29:11;40.78;32.12;61.72;;
70245;Laerm;57637;49.272;8.590;2023-03-11T08:31:36;42.21;34.28;54.25;;
70245;Laerm;57637;49.272;8.590;2023-03-11T08:34:07;40.69;34.08;55.38;;
70245;Laerm;57637;49.272;8.590;2023-03-11T08:36:34;40.88;34.08;56.83;;
70245;Laerm;57637;49.272;8.590;2023-03-11T08:38:59;41.22;34.88;55.94;;
70245;Laerm;57637;49.272;8.590;2023-03-11T08:41:26;40.34;35.10;56.50;;
70245;Laerm;57637;49.272;8.590;2023-03-11T08:43:52;39.66;34.37;51.48;;
70245;Laerm;57637;49.272;8.590;2023-03-11T08:46:27;41.82;34.30;58.91;;
70245;Laerm;57637;49.272;8.590;2023-03-11T08:48:54;40.95;35.80;52.23;;
70245;Laerm;57637;49.272;8.590;2023-03-11T08:51:21;41.99;37.21;54.47;;
70245;Laerm;57637;49.272;8.590;2023-03-11T08:53:47;43.72;35.89;56.67;;
70245;Laerm;57637;49.272;8.590;2023-03-11T08:56:13;46.53;36.87;71.12;;
70245;Laerm;57637;49.272;8.590;2023-03-11T08:58:38;51.57;36.78;65.81;;
70245;Laerm;57637;49.272;8.590;2023-03-11T09:01:04;43.11;35.45;63.76;;
70245;Laerm;57637;49.272;8.590;2023-03-11T09:03:31;42.93;35.94;54.27;;
70245;Laerm;57637;49.272;8.590;2023-03-11T09:05:59;45.05;35.94;58.68;;
70245;Laerm;57637;49.272;8.590;2023-03-11T09:08:26;47.96;39.09;60.46;;
70245;Laerm;57637;49.272;8.590;2023-03-11T09:10:51;41.54;35.83;51.74;;
70245;Laerm;57637;49.272;8.590;2023-03-11T09:13:17;43.68;36.35;58.32;;
70245;Laerm;57637;49.272;8.590;2023-03-11T09:15:42;42.45;35.77;61.85;;
70245;Laerm;57637;49.272;8.590;2023-03-11T09:18:11;41.02;35.49;57.11;;
70245;Laerm;57637;49.272;8.590;2023-03-11T09:20:38;44.57;36.12;63.33;;
70245;Laerm;57637;49.272;8.590;2023-03-11T09:23:04;41.32;36.28;52.43;;
70245;Laerm;57637;49.272;8.590;2023-03-11T09:25:29;40.86;34.92;53.33;;
70245;Laerm;57637;49.272;8.590;2023-03-11T09:27:55;41.85;34.00;56.89;;
70245;Laerm;57637;49.272;8.590;2023-03-11T09:30:20;44.50;34.77;67.50;;
70245;Laerm;57637;49.272;8.590;2023-03-11T09:32:45;44.13;35.82;66.52;;
70245;Laerm;57637;49.272;8.590;2023-03-11T09:35:11;39.14;33.49;51.95;;
70245;Laerm;57637;49.272;8.590;2023-03-11T09:37:36;40.65;33.45;52.61;;
70245;Laerm;57637;49.272;8.590;2023-03-11T09:40:02;45.50;34.63;65.38;;
70245;Laerm;57637;49.272;8.590;2023-03-11T09:42:42;46.59;34.94;64.80;;
70245;Laerm;57637;49.272;8.590;2023-03-11T09:45:14;40.93;32.50;52.99;;
70245;Laerm;57637;49.272;8.590;2023-03-11T09:48:03;40.78;32.56;58.52;;
70245;Laerm;57637;49.272;8.590;2023-03-11T09:53:43;49.90;33.58;74.20;;
70245;Laerm;57637;49.272;8.590;2023-03-11T09:56:10;41.22;34.27;57.77;;
70245;Laerm;57637;49.272;8.590;2023-03-11T09:58:49;39.69;34.40;60.27;;
70245;Laerm;57637;49.272;8.590;2023-03-11T10:01:31;38.47;32.84;53.48;;
70245;Laerm;57637;49.272;8.590;2023-03-11T10:04:09;40.93;32.65;58.04;;
70245;Laerm;57637;49.272;8.590;2023-03-11T10:06:36;45.25;33.04;63.51;;
70245;Laerm;57637;49.272;8.590;2023-03-11T10:09:24;39.94;34.21;54.96;;
70245;Laerm;57637;49.272;8.590;2023-03-11T10:12:24;43.07;33.85;67.42;;
70245;Laerm;57637;49.272;8.590;2023-03-11T10:15:07;43.93;34.13;67.96;;
70245;Laerm;57637;49.272;8.590;2023-03-11T10:25:46;52.80;37.23;76.74;;
70245;Laerm;57637;49.272;8.590;2023-03-11T10:28:18;44.91;34.48;68.58;;
70245;Laerm;57637;49.272;8.590;2023-03-11T10:30:51;42.53;34.09;60.27;;
70245;Laerm;57637;49.272;8.590;2023-03-11T10:33:36;40.20;34.65;57.33;;
70245;Laerm;57637;49.272;8.590;2023-03-11T10:36:05;41.64;34.66;60.61;;
70245;Laerm;57637;49.272;8.590;2023-03-11T10:38:38;46.32;35.96;72.85;;
70245;Laerm;57637;49.272;8.590;2023-03-11T10:41:16;44.53;36.96;63.69;;
70245;Laerm;57637;49.272;8.590;2023-03-11T10:43:51;46.59;36.32;66.29;;
70245;Laerm;57637;49.272;8.590;2023-03-11T10:46:26;48.25;36.82;75.41;;
70245;Laerm;57637;49.272;8.590;2023-03-11T10:48:51;44.28;36.48;67.20;;
70245;Laerm;57637;49.272;8.590;2023-03-11T10:51:19;49.84;35.22;66.96;;
70245;Laerm;57637;49.272;8.590;2023-03-11T10:53:56;40.34;34.46;55.58;;
70245;Laerm;57637;49.272;8.590;2023-03-11T10:56:37;44.27;35.42;65.16;;
70245;Laerm;57637;49.272;8.590;2023-03-11T10:59:05;52.45;35.88;67.25;;
70245;Laerm;57637;49.272;8.590;2023-03-11T11:01:30;47.38;36.11;68.36;;
70245;Laerm;57637;49.272;8.590;2023-03-11T11:03:59;47.23;36.80;63.81;;
70245;Laerm;57637;49.272;8.590;2023-03-11T11:09:13;42.69;34.54;59.56;;
70245;Laerm;57637;49.272;8.590;2023-03-11T11:12:05;46.46;34.20;63.79;;
70245;Laerm;57637;49.272;8.590;2023-03-11T11:15:02;40.62;34.36;57.87;;
70245;Laerm;57637;49.272;8.590;2023-03-11T11:17:31;40.45;33.82;61.92;;
70245;Laerm;57637;49.272;8.590;2023-03-11T11:20:00;38.45;32.07;47.70;;
70245;Laerm;57637;49.272;8.590;2023-03-11T11:22:37;38.90;32.37;54.91;;
70245;Laerm;57637;49.272;8.590;2023-03-11T11:25:30;41.21;34.03;62.18;;
70245;Laerm;57637;49.272;8.590;2023-03-11T11:28:01;38.44;33.14;51.88;;
70245;Laerm;57637;49.272;8.590;2023-03-11T11:30:29;40.79;32.90;53.42;;
70245;Laerm;57637;49.272;8.590;2023-03-11T11:32:56;42.67;32.93;67.77;;
70245;Laerm;57637;49.272;8.590;2023-03-11T11:35:49;47.06;34.52;74.09;;
70245;Laerm;57637;49.272;8.590;2023-03-11T11:38:15;39.36;33.04;57.03;;
70245;Laerm;57637;49.272;8.590;2023-03-11T11:40:41;37.98;33.08;48.98;;
70245;Laerm;57637;49.272;8.590;2023-03-11T11:43:17;40.16;33.79;54.44;;
70245;Laerm;57637;49.272;8.590;2023-03-11T11:45:59;41.16;33.65;58.90;;
70245;Laerm;57637;49.272;8.590;2023-03-11T11:48:54;47.35;33.44;60.86;;
70245;Laerm;57637;49.272;8.590;2023-03-11T11:51:29;55.33;49.55;59.44;;
70245;Laerm;57637;49.272;8.590;2023-03-11T11:54:00;56.04;52.91;63.42;;
70245;Laerm;57637;49.272;8.590;2023-03-11T11:56:27;56.35;52.82;67.17;;
70245;Laerm;57637;49.272;8.590;2023-03-11T11:58:53;56.39;53.31;61.13;;
70245;Laerm;57637;49.272;8.590;2023-03-11T12:01:45;54.11;36.73;60.14;;
70245;Laerm;57637;49.272;8.590;2023-03-11T12:07:31;43.75;39.57;57.18;;
70245;Laerm;57637;49.272;8.590;2023-03-11T12:12:32;40.47;33.76;55.68;;
70245;Laerm;57637;49.272;8.590;2023-03-11T12:15:19;54.40;34.24;71.62;;
70245;Laerm;57637;49.272;8.590;2023-03-11T12:17:46;40.36;31.73;55.83;;
70245;Laerm;57637;49.272;8.590;2023-03-11T12:20:19;46.61;33.00;60.95;;
70245;Laerm;57637;49.272;8.590;2023-03-11T12:27:58;40.68;34.47;51.43;;
70245;Laerm;57637;49.272;8.590;2023-03-11T12:30:36;42.05;34.43;60.30;;
70245;Laerm;57637;49.272;8.590;2023-03-11T12:33:05;45.66;35.20;69.75;;
70245;Laerm;57637;49.272;8.590;2023-03-11T12:35:34;40.92;34.55;56.17;;
70245;Laerm;57637;49.272;8.590;2023-03-11T12:38:14;40.83;34.05;62.95;;
70245;Laerm;57637;49.272;8.590;2023-03-11T12:43:55;45.00;35.93;65.10;;
70245;Laerm;57637;49.272;8.590;2023-03-11T12:46:13;44.17;37.37;61.95;;
70245;Laerm;57637;49.272;8.590;2023-03-11T12:48:49;45.10;32.77;58.14;;
70245;Laerm;57637;49.272;8.590;2023-03-11T12:56:54;45.10;40.03;58.97;;
70245;Laerm;57637;49.272;8.590;2023-03-11T13:10:32;45.11;40.54;60.73;;
70245;Laerm;57637;49.272;8.590;2023-03-11T13:12:59;44.09;39.71;55.36;;
70245;Laerm;57637;49.272;8.590;2023-03-11T13:15:28;44.34;39.54;57.80;;
70245;Laerm;57637;49.272;8.590;2023-03-11T13:17:56;45.04;35.03;59.40;;
70245;Laerm;57637;49.272;8.590;2023-03-11T13:20:46;43.13;35.22;66.42;;
70245;Laerm;57637;49.272;8.590;2023-03-11T13:33:57;48.32;35.48;66.30;;
