sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70689;SPS30;58266;52.166;5.290;2023-03-11T00:00:52;3.03;3.01;2.88;2.57;20.57;20.57;20.53;20.31;17.65;0.62
70689;SPS30;58266;52.166;5.290;2023-03-11T00:02:53;2.79;2.77;2.67;2.41;19.29;19.28;19.25;19.07;16.61;0.59
70689;SPS30;58266;52.166;5.290;2023-03-11T00:04:54;2.52;2.51;2.43;2.21;17.66;17.65;17.63;17.48;15.25;0.59
70689;SPS30;58266;52.166;5.290;2023-03-11T00:06:54;2.18;2.17;2.10;1.91;15.25;15.24;15.22;15.09;13.17;0.59
70689;SPS30;58266;52.166;5.290;2023-03-11T00:08:55;1.99;1.98;1.92;1.76;14.04;14.03;14.02;13.91;12.15;0.59
70689;SPS30;58266;52.166;5.290;2023-03-11T00:10:56;2.04;2.03;1.97;1.80;14.35;14.35;14.33;14.21;12.41;0.58
70689;SPS30;58266;52.166;5.290;2023-03-11T00:12:57;2.16;2.15;2.10;1.93;15.40;15.40;15.38;15.28;13.36;0.57
70689;SPS30;58266;52.166;5.290;2023-03-11T00:14:58;1.98;1.97;1.94;1.79;14.31;14.30;14.29;14.20;12.44;0.55
70689;SPS30;58266;52.166;5.290;2023-03-11T00:16:58;2.02;2.02;1.99;1.86;14.84;14.84;14.83;14.76;12.96;0.55
70689;SPS30;58266;52.166;5.290;2023-03-11T00:18:58;1.90;1.90;1.89;1.78;14.18;14.17;14.17;14.12;12.42;0.54
70689;SPS30;58266;52.166;5.290;2023-03-11T00:20:59;1.82;1.82;1.81;1.71;13.63;13.63;13.63;13.58;11.95;0.54
70689;SPS30;58266;52.166;5.290;2023-03-11T00:22:59;1.83;1.83;1.80;1.67;13.37;13.37;13.36;13.29;11.66;0.55
70689;SPS30;58266;52.166;5.290;2023-03-11T00:24:59;1.86;1.85;1.81;1.66;13.24;13.23;13.22;13.13;11.48;0.56
70689;SPS30;58266;52.166;5.290;2023-03-11T00:27:00;1.78;1.77;1.72;1.57;12.53;12.53;12.51;12.41;10.84;0.57
70689;SPS30;58266;52.166;5.290;2023-03-11T00:29:00;1.72;1.71;1.67;1.54;12.32;12.31;12.30;12.22;10.69;0.56
70689;SPS30;58266;52.166;5.290;2023-03-11T00:31:02;1.90;1.90;1.86;1.72;13.71;13.71;13.69;13.61;11.92;0.56
70689;SPS30;58266;52.166;5.290;2023-03-11T00:33:02;1.83;1.83;1.83;1.72;13.76;13.75;13.75;13.71;12.06;0.54
70689;SPS30;58266;52.166;5.290;2023-03-11T00:35:03;1.95;1.95;1.93;1.80;14.40;14.39;14.39;14.32;12.58;0.55
70689;SPS30;58266;52.166;5.290;2023-03-11T00:37:03;1.98;1.98;1.97;1.86;14.82;14.82;14.82;14.77;12.99;0.55
70689;SPS30;58266;52.166;5.290;2023-03-11T00:39:04;1.95;1.95;1.95;1.84;14.72;14.72;14.72;14.68;12.92;0.54
70689;SPS30;58266;52.166;5.290;2023-03-11T00:41:04;1.78;1.78;1.78;1.67;13.36;13.36;13.35;13.31;11.71;0.55
70689;SPS30;58266;52.166;5.290;2023-03-11T00:43:04;2.08;2.08;2.05;1.91;15.25;15.24;15.23;15.16;13.30;0.56
70689;SPS30;58266;52.166;5.290;2023-03-11T00:45:05;1.88;1.88;1.86;1.74;13.89;13.88;13.87;13.82;12.14;0.55
70689;SPS30;58266;52.166;5.290;2023-03-11T00:47:05;1.85;1.85;1.84;1.72;13.73;13.73;13.72;13.66;12.01;0.55
70689;SPS30;58266;52.166;5.290;2023-03-11T00:49:05;1.80;1.80;1.78;1.67;13.34;13.34;13.33;13.28;11.67;0.55
70689;SPS30;58266;52.166;5.290;2023-03-11T00:51:06;1.70;1.70;1.68;1.57;12.54;12.54;12.53;12.48;10.96;0.55
70689;SPS30;58266;52.166;5.290;2023-03-11T00:53:06;1.87;1.87;1.87;1.76;14.06;14.06;14.05;14.01;12.33;0.54
70689;SPS30;58266;52.166;5.290;2023-03-11T00:55:06;1.75;1.75;1.71;1.58;12.64;12.64;12.63;12.55;10.99;0.55
70689;SPS30;58266;52.166;5.290;2023-03-11T00:57:06;1.71;1.70;1.67;1.53;12.26;12.25;12.24;12.16;10.64;0.56
70689;SPS30;58266;52.166;5.290;2023-03-11T00:59:07;1.65;1.65;1.61;1.48;11.82;11.82;11.80;11.73;10.26;0.57
70689;SPS30;58266;52.166;5.290;2023-03-11T01:01:07;1.63;1.62;1.59;1.46;11.65;11.65;11.64;11.56;10.11;0.57
70689;SPS30;58266;52.166;5.290;2023-03-11T01:03:08;1.70;1.69;1.65;1.52;12.14;12.14;12.12;12.04;10.53;0.57
70689;SPS30;58266;52.166;5.290;2023-03-11T01:05:08;1.53;1.52;1.49;1.38;11.02;11.02;11.01;10.94;9.58;0.57
70689;SPS30;58266;52.166;5.290;2023-03-11T01:07:09;1.64;1.64;1.60;1.47;11.71;11.71;11.70;11.62;10.16;0.59
70689;SPS30;58266;52.166;5.290;2023-03-11T01:09:09;1.54;1.53;1.49;1.37;10.91;10.90;10.89;10.81;9.45;0.59
70689;SPS30;58266;52.166;5.290;2023-03-11T01:11:09;1.55;1.55;1.50;1.38;10.99;10.98;10.97;10.89;9.51;0.59
70689;SPS30;58266;52.166;5.290;2023-03-11T01:13:09;1.69;1.68;1.63;1.49;11.90;11.90;11.88;11.79;10.29;0.57
70689;SPS30;58266;52.166;5.290;2023-03-11T01:15:42;1.66;1.65;1.60;1.45;11.62;11.62;11.60;11.50;10.03;0.56
70689;SPS30;58266;52.166;5.290;2023-03-11T01:17:36;1.85;1.84;1.77;1.60;12.78;12.78;12.75;12.64;11.01;0.57
70689;SPS30;58266;52.166;5.290;2023-03-11T01:19:36;1.78;1.77;1.71;1.55;12.39;12.38;12.37;12.26;10.69;0.58
70689;SPS30;58266;52.166;5.290;2023-03-11T01:21:36;1.72;1.71;1.67;1.52;12.17;12.16;12.15;12.06;10.53;0.58
70689;SPS30;58266;52.166;5.290;2023-03-11T01:23:36;1.91;1.90;1.86;1.71;13.68;13.68;13.67;13.58;11.88;0.57
70689;SPS30;58266;52.166;5.290;2023-03-11T01:25:37;1.92;1.91;1.88;1.73;13.85;13.84;13.83;13.75;12.04;0.56
70689;SPS30;58266;52.166;5.290;2023-03-11T01:27:38;2.07;2.06;2.02;1.86;14.88;14.88;14.86;14.77;12.94;0.57
70689;SPS30;58266;52.166;5.290;2023-03-11T01:29:38;2.06;2.06;2.02;1.87;14.91;14.91;14.90;14.81;12.98;0.56
70689;SPS30;58266;52.166;5.290;2023-03-11T01:31:38;2.11;2.11;2.07;1.92;15.33;15.33;15.32;15.23;13.35;0.56
70689;SPS30;58266;52.166;5.290;2023-03-11T01:33:38;1.94;1.93;1.91;1.78;14.25;14.25;14.24;14.18;12.45;0.57
70689;SPS30;58266;52.166;5.290;2023-03-11T01:35:38;1.87;1.87;1.86;1.74;13.93;13.93;13.92;13.87;12.19;0.55
70689;SPS30;58266;52.166;5.290;2023-03-11T01:37:38;1.75;1.75;1.75;1.65;13.20;13.20;13.19;13.16;11.59;0.54
70689;SPS30;58266;52.166;5.290;2023-03-11T01:39:38;1.70;1.70;1.70;1.60;12.77;12.77;12.76;12.73;11.20;0.55
70689;SPS30;58266;52.166;5.290;2023-03-11T01:41:39;1.75;1.75;1.75;1.66;13.25;13.24;13.24;13.20;11.63;0.54
70689;SPS30;58266;52.166;5.290;2023-03-11T01:47:48;1.52;1.52;1.52;1.43;11.45;11.45;11.44;11.41;10.04;0.53
70689;SPS30;58266;52.166;5.290;2023-03-11T01:49:48;1.42;1.42;1.42;1.34;10.72;10.72;10.72;10.69;9.42;0.53
70689;SPS30;58266;52.166;5.290;2023-03-11T01:51:49;1.53;1.53;1.53;1.44;11.52;11.52;11.51;11.48;10.11;0.54
70689;SPS30;58266;52.166;5.290;2023-03-11T01:53:51;1.46;1.46;1.46;1.37;10.94;10.94;10.93;10.90;9.58;0.54
70689;SPS30;58266;52.166;5.290;2023-03-11T01:55:53;1.64;1.63;1.60;1.48;11.83;11.82;11.81;11.74;10.28;0.55
70689;SPS30;58266;52.166;5.290;2023-03-11T01:57:54;1.52;1.52;1.48;1.37;10.92;10.92;10.91;10.84;9.49;0.56
70689;SPS30;58266;52.166;5.290;2023-03-11T01:59:55;1.38;1.38;1.36;1.26;10.05;10.05;10.04;9.99;8.76;0.56
70689;SPS30;58266;52.166;5.290;2023-03-11T02:03:57;1.32;1.31;1.28;1.16;9.30;9.29;9.28;9.21;8.04;0.59
70689;SPS30;58266;52.166;5.290;2023-03-11T02:05:59;1.35;1.34;1.31;1.20;9.57;9.57;9.56;9.49;8.29;0.59
70689;SPS30;58266;52.166;5.290;2023-03-11T02:08:00;1.34;1.34;1.31;1.20;9.63;9.62;9.61;9.55;8.36;0.58
70689;SPS30;58266;52.166;5.290;2023-03-11T02:10:01;1.33;1.32;1.30;1.20;9.59;9.59;9.58;9.53;8.34;0.56
70689;SPS30;58266;52.166;5.290;2023-03-11T02:12:02;1.36;1.35;1.33;1.22;9.78;9.78;9.77;9.71;8.50;0.56
70689;SPS30;58266;52.166;5.290;2023-03-11T02:14:05;1.32;1.32;1.30;1.21;9.68;9.68;9.67;9.63;8.45;0.55
70689;SPS30;58266;52.166;5.290;2023-03-11T02:16:07;1.18;1.18;1.18;1.12;8.92;8.92;8.92;8.90;7.83;0.53
70689;SPS30;58266;52.166;5.290;2023-03-11T02:18:07;1.07;1.07;1.07;1.01;8.06;8.06;8.05;8.03;7.07;0.53
70689;SPS30;58266;52.166;5.290;2023-03-11T02:20:41;1.31;1.31;1.31;1.24;9.89;9.89;9.88;9.86;8.68;0.53
70689;SPS30;58266;52.166;5.290;2023-03-11T02:22:34;1.23;1.23;1.23;1.17;9.31;9.31;9.30;9.28;8.17;0.54
70689;SPS30;58266;52.166;5.290;2023-03-11T02:26:54;1.58;1.57;1.52;1.38;10.99;10.99;10.97;10.88;9.49;0.55
70689;SPS30;58266;52.166;5.290;2023-03-11T02:28:55;1.65;1.64;1.60;1.45;11.61;11.60;11.59;11.49;10.03;0.57
70689;SPS30;58266;52.166;5.290;2023-03-11T02:30:57;1.65;1.64;1.59;1.45;11.56;11.56;11.54;11.45;9.99;0.57
70689;SPS30;58266;52.166;5.290;2023-03-11T02:32:57;1.62;1.62;1.57;1.43;11.41;11.41;11.40;11.31;9.87;0.56
70689;SPS30;58266;52.166;5.290;2023-03-11T02:34:58;1.84;1.83;1.78;1.62;12.94;12.94;12.92;12.81;11.19;0.59
70689;SPS30;58266;52.166;5.290;2023-03-11T02:36:58;1.63;1.62;1.57;1.42;11.31;11.31;11.29;11.19;9.75;0.61
70689;SPS30;58266;52.166;5.290;2023-03-11T02:38:59;1.47;1.46;1.40;1.26;10.06;10.06;10.04;9.94;8.65;0.61
70689;SPS30;58266;52.166;5.290;2023-03-11T02:41:00;1.45;1.44;1.39;1.25;10.01;10.01;9.99;9.90;8.62;0.60
70689;SPS30;58266;52.166;5.290;2023-03-11T02:43:02;1.57;1.56;1.51;1.37;10.98;10.98;10.96;10.87;9.48;0.59
70689;SPS30;58266;52.166;5.290;2023-03-11T02:45:07;1.40;1.40;1.35;1.23;9.86;9.86;9.85;9.77;8.53;0.59
70689;SPS30;58266;52.166;5.290;2023-03-11T02:47:09;1.35;1.34;1.30;1.18;9.41;9.41;9.40;9.32;8.13;0.60
70689;SPS30;58266;52.166;5.290;2023-03-11T02:49:09;1.35;1.34;1.30;1.18;9.41;9.41;9.39;9.31;8.12;0.60
70689;SPS30;58266;52.166;5.290;2023-03-11T02:51:10;1.23;1.22;1.18;1.07;8.56;8.56;8.55;8.47;7.38;0.59
70689;SPS30;58266;52.166;5.290;2023-03-11T02:53:10;1.47;1.46;1.41;1.28;10.23;10.23;10.21;10.12;8.82;0.59
70689;SPS30;58266;52.166;5.290;2023-03-11T02:55:10;1.26;1.25;1.21;1.09;8.70;8.70;8.69;8.61;7.50;0.59
70689;SPS30;58266;52.166;5.290;2023-03-11T02:57:10;1.17;1.16;1.12;1.01;8.07;8.07;8.06;7.98;6.96;0.60
70689;SPS30;58266;52.166;5.290;2023-03-11T02:59:10;1.38;1.38;1.33;1.21;9.65;9.65;9.63;9.55;8.33;0.59
70689;SPS30;58266;52.166;5.290;2023-03-11T03:01:10;1.32;1.31;1.28;1.17;9.33;9.33;9.32;9.25;8.08;0.56
70689;SPS30;58266;52.166;5.290;2023-03-11T03:03:11;1.32;1.32;1.29;1.18;9.42;9.42;9.41;9.34;8.17;0.55
70689;SPS30;58266;52.166;5.290;2023-03-11T03:05:11;1.08;1.08;1.06;0.98;7.83;7.82;7.82;7.77;6.81;0.55
70689;SPS30;58266;52.166;5.290;2023-03-11T03:07:11;1.15;1.14;1.14;1.07;8.51;8.51;8.50;8.47;7.44;0.55
70689;SPS30;58266;52.166;5.290;2023-03-11T03:09:11;1.10;1.10;1.07;0.98;7.82;7.82;7.81;7.76;6.78;0.55
70689;SPS30;58266;52.166;5.290;2023-03-11T03:11:12;1.20;1.20;1.16;1.06;8.44;8.44;8.43;8.36;7.29;0.56
70689;SPS30;58266;52.166;5.290;2023-03-11T03:13:12;1.15;1.14;1.12;1.04;8.31;8.31;8.30;8.25;7.23;0.55
70689;SPS30;58266;52.166;5.290;2023-03-11T03:15:12;1.03;1.03;1.02;0.95;7.61;7.61;7.60;7.57;6.65;0.55
70689;SPS30;58266;52.166;5.290;2023-03-11T03:17:12;1.06;1.05;1.03;0.95;7.61;7.60;7.60;7.55;6.61;0.57
70689;SPS30;58266;52.166;5.290;2023-03-11T03:19:12;1.23;1.23;1.20;1.11;8.84;8.84;8.83;8.78;7.68;0.58
70689;SPS30;58266;52.166;5.290;2023-03-11T03:21:12;1.23;1.23;1.21;1.11;8.90;8.90;8.89;8.84;7.74;0.57
70689;SPS30;58266;52.166;5.290;2023-03-11T03:23:13;1.26;1.26;1.24;1.15;9.16;9.16;9.15;9.10;7.98;0.56
70689;SPS30;58266;52.166;5.290;2023-03-11T03:25:13;1.15;1.15;1.13;1.05;8.35;8.35;8.34;8.29;7.27;0.57
70689;SPS30;58266;52.166;5.290;2023-03-11T03:27:13;1.11;1.10;1.08;1.00;8.00;8.00;7.99;7.94;6.96;0.56
70689;SPS30;58266;52.166;5.290;2023-03-11T03:29:13;1.15;1.15;1.13;1.04;8.30;8.30;8.29;8.24;7.21;0.56
70689;SPS30;58266;52.166;5.290;2023-03-11T03:31:13;1.18;1.18;1.15;1.06;8.46;8.46;8.45;8.40;7.35;0.56
70689;SPS30;58266;52.166;5.290;2023-03-11T03:33:13;1.13;1.13;1.09;0.99;7.91;7.90;7.89;7.83;6.82;0.56
70689;SPS30;58266;52.166;5.290;2023-03-11T03:35:13;1.08;1.08;1.05;0.95;7.61;7.61;7.60;7.54;6.58;0.56
70689;SPS30;58266;52.166;5.290;2023-03-11T03:37:13;1.12;1.12;1.12;1.05;8.38;8.38;8.38;8.35;7.35;0.54
70689;SPS30;58266;52.166;5.290;2023-03-11T03:39:13;1.21;1.20;1.17;1.06;8.50;8.50;8.49;8.42;7.36;0.56
70689;SPS30;58266;52.166;5.290;2023-03-11T03:41:14;1.22;1.21;1.18;1.07;8.55;8.54;8.53;8.46;7.38;0.57
70689;SPS30;58266;52.166;5.290;2023-03-11T03:43:14;1.16;1.15;1.11;1.01;8.06;8.06;8.04;7.97;6.95;0.56
70689;SPS30;58266;52.166;5.290;2023-03-11T03:45:14;1.44;1.43;1.38;1.25;9.99;9.98;9.97;9.87;8.60;0.56
70689;SPS30;58266;52.166;5.290;2023-03-11T03:47:14;1.30;1.29;1.25;1.13;9.06;9.06;9.04;8.97;7.82;0.57
70689;SPS30;58266;52.166;5.290;2023-03-11T03:49:14;1.31;1.30;1.26;1.14;9.10;9.10;9.08;9.00;7.84;0.56
70689;SPS30;58266;52.166;5.290;2023-03-11T03:51:15;1.44;1.43;1.38;1.24;9.93;9.93;9.91;9.82;8.55;0.56
70689;SPS30;58266;52.166;5.290;2023-03-11T03:53:15;1.25;1.24;1.19;1.07;8.59;8.59;8.57;8.49;7.39;0.56
70689;SPS30;58266;52.166;5.290;2023-03-11T03:55:15;1.44;1.42;1.37;1.23;9.84;9.84;9.82;9.72;8.46;0.56
70689;SPS30;58266;52.166;5.290;2023-03-11T03:57:15;1.32;1.31;1.26;1.13;9.05;9.05;9.03;8.94;7.78;0.58
70689;SPS30;58266;52.166;5.290;2023-03-11T03:59:15;1.24;1.23;1.19;1.08;8.66;8.66;8.64;8.57;7.48;0.58
70689;SPS30;58266;52.166;5.290;2023-03-11T04:01:15;1.42;1.41;1.37;1.25;10.01;10.01;10.00;9.92;8.66;0.57
70689;SPS30;58266;52.166;5.290;2023-03-11T04:03:15;1.32;1.31;1.28;1.17;9.34;9.34;9.33;9.26;8.10;0.57
70689;SPS30;58266;52.166;5.290;2023-03-11T04:05:15;1.28;1.27;1.24;1.14;9.12;9.12;9.11;9.05;7.91;0.57
70689;SPS30;58266;52.166;5.290;2023-03-11T04:07:16;1.13;1.13;1.10;1.00;8.03;8.03;8.02;7.96;6.96;0.58
70689;SPS30;58266;52.166;5.290;2023-03-11T04:09:16;1.17;1.17;1.14;1.04;8.33;8.32;8.31;8.26;7.22;0.59
70689;SPS30;58266;52.166;5.290;2023-03-11T04:11:16;1.18;1.17;1.15;1.05;8.38;8.37;8.36;8.30;7.26;0.59
70689;SPS30;58266;52.166;5.290;2023-03-11T04:13:16;1.28;1.27;1.23;1.11;8.87;8.87;8.85;8.77;7.65;0.59
70689;SPS30;58266;52.166;5.290;2023-03-11T04:15:17;1.17;1.16;1.13;1.03;8.21;8.21;8.20;8.14;7.11;0.60
70689;SPS30;58266;52.166;5.290;2023-03-11T04:17:17;1.27;1.27;1.23;1.12;8.96;8.96;8.95;8.88;7.75;0.60
70689;SPS30;58266;52.166;5.290;2023-03-11T04:19:17;1.17;1.16;1.13;1.03;8.25;8.25;8.24;8.18;7.14;0.59
70689;SPS30;58266;52.166;5.290;2023-03-11T04:21:17;1.31;1.31;1.27;1.16;9.27;9.27;9.26;9.19;8.02;0.58
70689;SPS30;58266;52.166;5.290;2023-03-11T04:23:17;1.15;1.14;1.11;1.01;8.09;8.09;8.08;8.02;7.00;0.58
70689;SPS30;58266;52.166;5.290;2023-03-11T04:25:17;1.24;1.24;1.19;1.08;8.64;8.64;8.63;8.55;7.46;0.58
70689;SPS30;58266;52.166;5.290;2023-03-11T04:27:17;1.25;1.24;1.19;1.08;8.62;8.61;8.60;8.52;7.42;0.57
70689;SPS30;58266;52.166;5.290;2023-03-11T04:29:17;1.32;1.31;1.26;1.14;9.08;9.08;9.07;8.98;7.82;0.57
70689;SPS30;58266;52.166;5.290;2023-03-11T04:31:18;1.22;1.21;1.18;1.07;8.53;8.53;8.52;8.45;7.37;0.59
70689;SPS30;58266;52.166;5.290;2023-03-11T04:33:18;1.44;1.43;1.39;1.27;10.15;10.15;10.13;10.05;8.78;0.58
70689;SPS30;58266;52.166;5.290;2023-03-11T04:35:18;1.21;1.20;1.18;1.08;8.66;8.66;8.65;8.60;7.52;0.57
70689;SPS30;58266;52.166;5.290;2023-03-11T04:37:18;1.32;1.31;1.29;1.19;9.48;9.48;9.47;9.41;8.23;0.58
70689;SPS30;58266;52.166;5.290;2023-03-11T04:39:18;1.25;1.24;1.22;1.12;8.99;8.98;8.97;8.92;7.81;0.58
70689;SPS30;58266;52.166;5.290;2023-03-11T04:41:19;1.29;1.29;1.26;1.17;9.31;9.31;9.30;9.25;8.10;0.58
70689;SPS30;58266;52.166;5.290;2023-03-11T04:43:19;1.24;1.24;1.22;1.13;8.99;8.99;8.98;8.93;7.83;0.57
70689;SPS30;58266;52.166;5.290;2023-03-11T04:45:19;1.34;1.33;1.32;1.23;9.83;9.82;9.82;9.77;8.58;0.57
70689;SPS30;58266;52.166;5.290;2023-03-11T04:47:19;1.28;1.28;1.26;1.17;9.38;9.38;9.38;9.33;8.19;0.57
70689;SPS30;58266;52.166;5.290;2023-03-11T04:49:19;1.12;1.12;1.10;1.02;8.16;8.16;8.15;8.11;7.11;0.56
70689;SPS30;58266;52.166;5.290;2023-03-11T04:51:20;1.29;1.29;1.27;1.18;9.40;9.40;9.39;9.34;8.18;0.56
70689;SPS30;58266;52.166;5.290;2023-03-11T04:53:20;1.31;1.31;1.29;1.20;9.59;9.59;9.58;9.53;8.36;0.56
70689;SPS30;58266;52.166;5.290;2023-03-11T04:55:20;1.38;1.38;1.36;1.27;10.15;10.15;10.14;10.09;8.86;0.55
70689;SPS30;58266;52.166;5.290;2023-03-11T04:57:20;1.36;1.36;1.34;1.25;10.00;9.99;9.99;9.94;8.73;0.55
70689;SPS30;58266;52.166;5.290;2023-03-11T04:59:20;1.36;1.35;1.33;1.24;9.89;9.89;9.88;9.83;8.62;0.56
70689;SPS30;58266;52.166;5.290;2023-03-11T05:01:20;1.29;1.29;1.27;1.18;9.43;9.43;9.42;9.38;8.22;0.58
70689;SPS30;58266;52.166;5.290;2023-03-11T05:03:21;1.33;1.33;1.31;1.21;9.70;9.70;9.69;9.64;8.46;0.58
70689;SPS30;58266;52.166;5.290;2023-03-11T05:05:21;1.51;1.51;1.48;1.37;10.96;10.96;10.95;10.89;9.54;0.58
70689;SPS30;58266;52.166;5.290;2023-03-11T05:07:21;1.43;1.43;1.40;1.29;10.28;10.27;10.26;10.20;8.93;0.58
70689;SPS30;58266;52.166;5.290;2023-03-11T05:09:21;1.29;1.29;1.26;1.16;9.29;9.29;9.28;9.22;8.07;0.59
70689;SPS30;58266;52.166;5.290;2023-03-11T05:11:21;1.28;1.27;1.24;1.14;9.12;9.12;9.11;9.05;7.91;0.59
70689;SPS30;58266;52.166;5.290;2023-03-11T05:13:21;1.42;1.42;1.39;1.28;10.26;10.26;10.25;10.19;8.92;0.59
70689;SPS30;58266;52.166;5.290;2023-03-11T05:15:22;1.39;1.38;1.35;1.23;9.83;9.83;9.82;9.74;8.51;0.59
70689;SPS30;58266;52.166;5.290;2023-03-11T05:17:22;1.54;1.53;1.49;1.36;10.88;10.88;10.87;10.79;9.42;0.59
70689;SPS30;58266;52.166;5.290;2023-03-11T05:19:22;1.23;1.22;1.19;1.09;8.68;8.67;8.66;8.60;7.51;0.58
70689;SPS30;58266;52.166;5.290;2023-03-11T05:21:22;1.13;1.12;1.10;1.00;8.03;8.03;8.02;7.96;6.96;0.58
70689;SPS30;58266;52.166;5.290;2023-03-11T05:23:22;1.19;1.18;1.14;1.04;8.28;8.28;8.27;8.19;7.14;0.59
70689;SPS30;58266;52.166;5.290;2023-03-11T05:25:22;1.19;1.18;1.15;1.05;8.35;8.35;8.34;8.28;7.22;0.59
70689;SPS30;58266;52.166;5.290;2023-03-11T05:27:22;1.35;1.34;1.31;1.20;9.57;9.57;9.56;9.49;8.30;0.59
70689;SPS30;58266;52.166;5.290;2023-03-11T05:29:23;1.44;1.44;1.40;1.28;10.26;10.26;10.24;10.17;8.89;0.58
70689;SPS30;58266;52.166;5.290;2023-03-11T05:31:24;1.48;1.47;1.44;1.34;10.67;10.67;10.66;10.60;9.28;0.57
70689;SPS30;58266;52.166;5.290;2023-03-11T05:33:24;1.48;1.47;1.45;1.34;10.71;10.70;10.70;10.64;9.32;0.57
70689;SPS30;58266;52.166;5.290;2023-03-11T05:35:24;1.58;1.58;1.56;1.45;11.58;11.57;11.57;11.51;10.10;0.58
70689;SPS30;58266;52.166;5.290;2023-03-11T05:37:24;1.59;1.59;1.57;1.46;11.64;11.64;11.63;11.57;10.15;0.59
70689;SPS30;58266;52.166;5.290;2023-03-11T05:39:24;1.52;1.51;1.49;1.39;11.12;11.11;11.10;11.05;9.70;0.57
70689;SPS30;58266;52.166;5.290;2023-03-11T05:41:24;1.55;1.55;1.53;1.43;11.42;11.42;11.41;11.36;9.98;0.56
70689;SPS30;58266;52.166;5.290;2023-03-11T05:43:24;1.48;1.48;1.46;1.37;10.95;10.95;10.94;10.90;9.57;0.55
70689;SPS30;58266;52.166;5.290;2023-03-11T05:45:24;1.45;1.45;1.44;1.35;10.80;10.80;10.79;10.75;9.45;0.55
70689;SPS30;58266;52.166;5.290;2023-03-11T05:47:24;1.41;1.41;1.41;1.33;10.63;10.62;10.62;10.59;9.33;0.54
70689;SPS30;58266;52.166;5.290;2023-03-11T05:49:25;1.36;1.36;1.36;1.28;10.23;10.23;10.23;10.20;8.98;0.54
70689;SPS30;58266;52.166;5.290;2023-03-11T05:51:25;1.56;1.56;1.56;1.48;11.79;11.79;11.79;11.76;10.35;0.52
70689;SPS30;58266;52.166;5.290;2023-03-11T05:53:26;1.77;1.77;1.77;1.67;13.33;13.33;13.32;13.29;11.70;0.51
70689;SPS30;58266;52.166;5.290;2023-03-11T05:55:27;1.65;1.65;1.65;1.56;12.47;12.47;12.47;12.43;10.95;0.51
70689;SPS30;58266;52.166;5.290;2023-03-11T05:57:27;1.60;1.60;1.60;1.51;12.07;12.07;12.07;12.04;10.60;0.50
70689;SPS30;58266;52.166;5.290;2023-03-11T05:59:27;1.75;1.75;1.75;1.66;13.22;13.22;13.21;13.18;11.61;0.50
70689;SPS30;58266;52.166;5.290;2023-03-11T06:01:28;1.38;1.38;1.38;1.30;10.39;10.39;10.39;10.36;9.12;0.50
70689;SPS30;58266;52.166;5.290;2023-03-11T06:03:28;1.49;1.49;1.49;1.41;11.27;11.27;11.26;11.23;9.89;0.50
70689;SPS30;58266;52.166;5.290;2023-03-11T06:05:28;1.27;1.27;1.27;1.20;9.57;9.57;9.57;9.54;8.40;0.50
70689;SPS30;58266;52.166;5.290;2023-03-11T06:07:28;1.25;1.25;1.25;1.18;9.43;9.43;9.43;9.40;8.28;0.53
70689;SPS30;58266;52.166;5.290;2023-03-11T06:09:28;1.40;1.40;1.40;1.32;10.57;10.57;10.57;10.54;9.28;0.54
70689;SPS30;58266;52.166;5.290;2023-03-11T06:11:28;1.57;1.57;1.57;1.47;11.76;11.76;11.75;11.71;10.30;0.55
70689;SPS30;58266;52.166;5.290;2023-03-11T06:13:28;2.07;2.07;2.06;1.93;15.45;15.45;15.44;15.38;13.53;0.56
70689;SPS30;58266;52.166;5.290;2023-03-11T06:15:28;2.80;2.79;2.77;2.60;20.73;20.73;20.71;20.63;18.13;0.57
70689;SPS30;58266;52.166;5.290;2023-03-11T06:17:29;3.29;3.29;3.28;3.08;24.58;24.57;24.56;24.48;21.53;0.56
70689;SPS30;58266;52.166;5.290;2023-03-11T06:19:29;3.74;3.74;3.74;3.54;28.27;28.27;28.26;28.19;24.82;0.52
70689;SPS30;58266;52.166;5.290;2023-03-11T06:21:30;3.84;3.84;3.84;3.63;28.96;28.96;28.95;28.87;25.43;0.50
70689;SPS30;58266;52.166;5.290;2023-03-11T06:23:30;3.46;3.46;3.46;3.28;26.16;26.16;26.15;26.08;22.97;0.49
70689;SPS30;58266;52.166;5.290;2023-03-11T06:25:30;2.76;2.76;2.76;2.61;20.86;20.86;20.85;20.80;18.32;0.48
70689;SPS30;58266;52.166;5.290;2023-03-11T06:27:30;2.42;2.42;2.42;2.29;18.28;18.28;18.27;18.22;16.05;0.49
70689;SPS30;58266;52.166;5.290;2023-03-11T06:29:31;1.98;1.98;1.98;1.87;14.93;14.92;14.92;14.88;13.10;0.50
70689;SPS30;58266;52.166;5.290;2023-03-11T06:31:31;1.79;1.79;1.79;1.70;13.54;13.53;13.53;13.50;11.89;0.51
70689;SPS30;58266;52.166;5.290;2023-03-11T06:33:31;1.66;1.66;1.66;1.57;12.55;12.55;12.55;12.51;11.02;0.52
70689;SPS30;58266;52.166;5.290;2023-03-11T06:35:31;1.46;1.46;1.46;1.38;11.01;11.01;11.01;10.98;9.67;0.52
