sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T00:00:34;74.40;67.12;82.67;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T00:03:01;76.69;57.27;81.78;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T00:05:29;76.69;49.87;81.93;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T00:07:55;74.70;69.96;77.38;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T00:10:24;76.78;48.85;81.55;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T00:12:50;74.66;59.50;78.63;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T00:15:16;72.95;51.67;77.97;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T00:17:41;78.65;61.65;82.65;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T00:20:10;78.73;48.25;82.44;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T00:22:39;77.62;67.67;82.08;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T00:25:04;72.98;52.29;78.10;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T00:27:30;72.77;66.42;77.95;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T00:29:55;72.89;66.50;78.97;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T00:32:21;74.88;50.81;80.75;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T00:34:46;77.82;65.89;80.50;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T00:37:12;78.08;50.47;80.92;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T00:39:37;78.01;50.45;80.52;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T00:42:02;78.08;50.37;80.69;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T00:44:28;77.69;71.19;80.60;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T00:46:53;76.95;50.27;79.60;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T00:49:19;76.88;50.24;79.41;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T00:51:44;72.14;48.71;79.93;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T00:54:10;62.24;49.45;74.87;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T00:56:35;66.73;51.66;78.54;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T00:59:00;66.32;52.91;79.70;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T01:01:26;67.36;54.13;78.97;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T01:03:51;65.41;54.09;77.90;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T01:06:16;66.64;53.76;78.10;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T01:08:42;65.99;52.92;77.84;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T01:11:08;63.95;50.88;78.75;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T01:13:34;64.55;49.51;77.49;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T01:15:59;63.57;48.45;76.81;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T01:18:25;64.31;48.09;76.66;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T01:20:51;64.89;48.36;78.02;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T01:23:17;62.56;48.35;74.99;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T01:25:44;65.06;48.81;75.78;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T01:28:09;60.74;47.89;76.22;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T01:30:37;62.43;47.61;75.57;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T01:33:04;61.00;47.49;77.16;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T01:35:30;55.60;47.70;66.72;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T01:37:56;53.50;47.48;61.93;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T01:40:29;53.75;47.90;62.53;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T01:42:55;53.53;47.56;61.45;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T01:46:04;52.56;47.81;61.62;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T01:48:27;55.34;48.42;66.40;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T01:50:53;53.46;49.37;62.82;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T01:53:19;53.38;49.94;62.41;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T01:55:46;53.47;49.51;61.75;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T01:58:18;53.48;49.27;62.27;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T02:00:45;53.52;49.52;62.09;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T02:03:25;53.39;48.98;63.38;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T02:05:53;52.80;48.45;61.87;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T02:08:20;52.36;48.00;62.29;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T02:10:46;52.21;48.07;65.25;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T02:13:13;53.23;48.37;62.72;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T02:15:39;53.07;48.06;64.82;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T02:18:05;52.15;47.87;61.22;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T02:20:40;52.06;47.48;61.79;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T02:23:07;52.82;48.13;62.71;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T02:28:13;53.08;48.65;61.94;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T02:30:41;52.97;48.53;61.17;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T02:33:08;52.37;48.22;61.34;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T02:35:33;52.65;48.69;61.41;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T02:37:59;53.43;49.92;61.49;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T02:40:32;53.41;49.17;61.32;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T02:43:02;53.36;48.43;61.56;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T02:45:29;59.17;50.33;67.03;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T02:47:56;59.53;50.26;65.63;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T02:50:24;59.28;52.06;65.97;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T02:52:51;59.15;51.34;66.56;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T02:55:17;59.10;52.10;65.61;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T02:57:46;59.57;52.67;70.77;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T03:00:13;60.29;48.69;68.83;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T03:02:41;60.51;51.15;69.11;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T03:05:08;59.34;52.31;66.59;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T03:07:35;59.43;51.47;67.07;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T03:10:01;59.32;51.74;67.03;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T03:12:26;59.55;52.11;68.46;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T03:14:52;57.74;48.94;67.48;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T03:17:17;52.17;48.62;60.84;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T03:19:43;51.95;48.43;60.99;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T03:22:08;52.27;48.87;62.86;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T03:24:34;52.16;48.84;61.30;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T03:26:59;52.15;48.67;61.53;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T03:29:25;52.43;48.62;61.85;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T03:31:50;52.18;48.64;63.89;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T03:34:15;52.52;48.93;61.47;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T03:36:41;52.53;47.99;61.28;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T03:39:06;51.87;48.25;61.73;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T03:41:32;51.92;47.88;61.02;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T03:43:57;52.03;47.56;60.92;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T03:46:23;53.05;48.22;61.33;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T03:48:48;52.41;47.98;62.50;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T03:51:14;51.71;47.86;61.77;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T03:53:40;51.99;48.02;60.48;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T03:56:11;51.85;48.01;61.70;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T03:58:36;51.69;47.80;61.81;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T04:01:03;52.30;48.10;62.54;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T04:03:29;52.10;48.19;62.04;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T04:06:14;51.63;48.07;61.87;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T04:08:40;51.84;48.09;61.78;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T04:11:05;51.68;48.17;60.59;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T04:13:31;51.67;47.75;61.26;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T04:15:57;51.42;47.06;60.72;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T04:18:22;51.02;47.26;60.78;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T04:20:47;53.72;47.39;64.36;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T04:23:13;51.10;47.63;60.98;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T04:25:38;51.06;47.37;60.68;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T04:28:04;53.25;47.70;64.13;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T04:30:29;51.86;48.01;60.22;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T04:32:54;52.85;49.08;60.00;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T04:35:20;65.03;49.28;72.83;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T04:37:45;65.73;50.22;71.89;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T04:40:11;65.60;51.20;71.79;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T04:42:36;65.75;50.70;72.26;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T04:45:04;66.09;51.50;74.25;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T04:47:29;65.88;51.70;73.07;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T04:49:55;66.07;51.99;73.51;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T04:52:20;65.98;52.02;72.71;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T04:54:46;65.61;52.06;72.80;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T04:57:11;65.65;52.55;72.68;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T04:59:36;65.74;51.12;73.16;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T05:02:02;65.46;52.07;71.90;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T05:04:27;65.55;52.58;71.60;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T05:06:53;65.91;51.39;72.72;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T05:09:18;65.89;49.73;72.36;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T05:11:43;65.51;48.28;72.72;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T05:14:09;66.19;49.23;72.85;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T05:16:34;65.67;50.88;73.85;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T05:19:00;66.11;51.84;75.19;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T05:21:25;65.80;51.20;73.25;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T05:23:51;66.34;50.79;73.65;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T05:26:16;66.18;51.46;73.07;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T05:28:41;66.57;50.38;73.43;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T05:31:08;61.27;48.66;73.54;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T05:33:34;54.25;48.16;62.70;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T05:36:07;54.08;48.00;62.65;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T05:38:35;53.97;48.65;63.01;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T05:41:00;60.06;48.25;72.70;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T05:43:26;65.97;51.06;72.79;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T05:45:51;65.90;49.93;72.76;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T05:48:17;65.99;50.54;72.67;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T05:50:42;65.99;49.97;72.89;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T05:53:07;66.17;51.49;74.76;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T05:55:33;65.92;49.12;73.13;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T05:57:58;65.76;51.01;73.29;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T06:00:25;65.72;51.10;72.59;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T06:02:53;65.60;52.24;73.53;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T06:05:18;65.21;50.42;73.07;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T06:07:44;62.39;48.18;71.19;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T06:10:09;60.75;47.89;68.00;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T06:12:35;60.43;48.09;68.28;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T06:15:01;60.61;48.39;67.90;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T06:17:26;58.28;47.65;67.69;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T06:19:52;52.21;47.47;61.59;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T06:22:17;53.40;47.32;61.63;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T06:24:42;53.22;47.54;60.24;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T06:27:08;53.83;48.11;60.98;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T06:29:35;53.56;48.27;62.64;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T06:32:00;53.24;47.13;59.99;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T06:34:26;52.83;47.34;59.80;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T06:36:51;53.90;47.55;61.17;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T06:39:16;54.30;47.57;62.41;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T06:41:42;54.71;47.87;62.94;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T06:44:09;53.80;48.18;61.80;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T06:46:35;58.34;48.68;66.78;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T06:49:01;58.08;48.65;66.04;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T06:51:26;58.01;48.93;66.40;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T06:53:52;59.76;49.52;65.96;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T06:56:18;58.60;49.02;66.41;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T06:58:44;58.02;48.22;64.92;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T07:01:17;59.55;51.85;65.02;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T07:03:45;58.48;49.17;65.99;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T07:06:17;60.09;50.69;66.86;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T07:08:45;59.43;48.70;66.61;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T07:11:19;56.71;49.85;67.20;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T07:13:45;56.04;49.58;65.61;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T07:16:29;57.26;48.87;66.56;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T07:18:57;56.12;50.22;64.15;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T07:21:26;55.34;49.21;62.78;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T07:23:57;55.00;49.39;62.51;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T07:26:23;54.87;49.21;62.69;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T07:28:49;55.31;49.72;63.38;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T07:31:20;55.73;49.27;65.58;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T07:33:46;54.72;48.18;64.33;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T07:36:14;54.41;48.42;63.11;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T07:38:41;54.36;47.93;64.66;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T07:41:08;54.52;48.17;63.46;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T07:43:35;54.41;48.26;63.89;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T07:46:10;54.98;48.48;63.10;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T07:48:38;54.59;48.23;63.73;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T07:51:10;55.11;48.12;63.87;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T07:53:36;55.61;48.49;64.34;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T07:56:02;55.03;47.53;64.12;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T07:58:28;55.09;48.51;64.13;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T08:00:54;56.54;48.18;67.85;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T08:03:22;55.06;48.37;64.99;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T08:05:48;56.06;48.23;65.00;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T08:08:14;55.87;48.19;65.09;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T08:10:39;55.97;48.46;64.88;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T08:13:05;54.91;48.14;63.30;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T08:15:30;54.78;48.27;63.35;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T08:17:56;55.60;48.41;63.84;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T08:20:21;55.39;48.37;64.17;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T08:22:46;55.46;48.40;63.78;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T08:25:12;63.55;48.33;75.03;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T08:27:37;66.57;50.75;74.83;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T08:30:05;70.56;52.75;76.75;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T08:32:30;70.99;51.90;76.93;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T08:34:57;70.65;51.98;76.58;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T08:37:22;70.61;48.83;77.11;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T08:39:48;70.59;52.08;76.96;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T08:42:13;71.23;52.52;77.72;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T08:44:39;71.42;52.00;78.37;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T08:47:04;62.07;48.34;76.56;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T08:49:30;57.29;48.57;65.93;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T08:51:55;57.06;48.38;65.44;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T08:54:21;56.48;48.00;64.08;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T08:56:46;56.64;48.65;64.57;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T08:59:14;56.54;48.78;64.19;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T09:01:39;55.50;48.25;62.93;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T09:04:06;56.39;48.44;65.53;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T09:06:32;55.82;48.46;64.09;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T09:08:57;56.16;48.55;63.53;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T09:11:23;56.61;48.66;64.77;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T09:13:48;62.85;49.36;71.49;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T09:16:16;63.70;49.65;72.63;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T09:18:42;56.23;48.61;65.51;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T09:21:08;55.77;48.66;63.95;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T09:23:34;56.47;48.71;63.35;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T09:25:59;57.29;48.83;64.25;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T09:28:25;56.27;48.11;64.50;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T09:30:50;59.24;48.62;71.34;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T09:33:16;62.98;56.09;71.55;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T09:35:41;63.37;55.65;74.37;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T09:38:07;63.03;55.56;74.08;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T09:41:04;63.61;56.62;74.54;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T09:49:23;63.75;53.68;74.69;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T09:52:12;63.39;55.05;74.78;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T09:54:46;61.36;50.34;72.49;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T09:59:07;56.74;50.28;65.91;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T10:01:42;55.94;49.84;66.33;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T10:04:25;56.24;51.03;63.72;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T10:06:52;59.43;51.23;65.66;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T10:09:40;58.14;50.49;65.00;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T10:15:19;55.57;48.73;63.43;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T10:24:35;55.05;50.46;63.64;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T10:27:38;55.76;50.04;64.19;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T10:30:46;55.80;50.56;64.60;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T10:35:52;56.71;50.80;64.55;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T10:38:34;56.86;50.52;66.16;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T10:41:16;57.23;51.01;64.20;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T10:44:14;56.98;50.14;66.16;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T10:46:43;59.71;52.78;68.99;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T10:49:16;59.47;51.20;67.12;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T10:51:51;55.98;49.53;65.19;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T10:54:36;57.57;50.02;65.17;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T10:57:23;59.40;53.46;66.72;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T10:59:52;61.78;53.26;66.09;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T11:02:31;60.89;53.74;67.95;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T11:07:41;60.79;52.87;66.26;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T11:12:58;60.65;53.43;66.33;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T11:17:56;57.46;51.77;64.70;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T11:20:26;57.06;51.73;65.91;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T11:23:02;56.62;51.95;65.16;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T11:25:38;58.10;53.57;65.47;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T11:28:19;58.17;52.91;66.21;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T11:33:38;57.31;52.80;64.98;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T11:36:12;58.16;54.47;65.89;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T11:38:39;58.16;54.53;69.26;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T11:41:08;61.63;54.82;67.37;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T11:43:48;62.97;56.20;67.94;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T11:49:15;63.06;55.20;68.11;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T11:52:17;60.13;55.63;67.30;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T11:54:53;58.79;54.88;66.46;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T11:57:23;58.36;55.44;65.59;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T11:59:49;57.62;53.81;65.98;;
72673;Laerm;63070;45.58360588;5.29567033;2023-03-11T12:13:39;57.73;53.08;67.74;;
