sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69668;Laerm;66534;52.370;4.832;2023-03-11T13:00:25;62.21;41.41;86.05;;
69668;Laerm;66534;52.370;4.832;2023-03-11T13:02:21;53.89;42.31;78.71;;
69668;Laerm;66534;52.370;4.832;2023-03-11T13:03:38;56.51;41.08;74.85;;
69668;Laerm;66534;52.370;4.832;2023-03-11T13:04:21;51.80;40.27;71.07;;
69668;Laerm;66534;52.370;4.832;2023-03-11T13:06:30;62.91;42.40;89.38;;
69668;Laerm;66534;52.370;4.832;2023-03-11T13:07:50;61.95;42.70;85.88;;
69668;Laerm;66534;52.370;4.832;2023-03-11T13:08:26;61.71;44.37;80.75;;
69668;Laerm;66534;52.370;4.832;2023-03-11T13:08:58;60.37;43.65;82.00;;
69668;Laerm;66534;52.370;4.832;2023-03-11T13:09:30;63.70;43.05;90.33;;
69668;Laerm;66534;52.370;4.832;2023-03-11T13:10:10;56.41;42.07;77.34;;
69668;Laerm;66534;52.370;4.832;2023-03-11T13:10:45;49.74;40.88;67.55;;
69668;Laerm;66534;52.370;4.832;2023-03-11T13:12:01;75.87;44.85;102.75;;
69668;Laerm;66534;52.370;4.832;2023-03-11T13:12:52;62.62;41.06;84.94;;
69668;Laerm;66534;52.370;4.832;2023-03-11T13:14:26;68.97;42.88;99.19;;
69668;Laerm;66534;52.370;4.832;2023-03-11T13:15:53;53.83;42.03;77.05;;
69668;Laerm;66534;52.370;4.832;2023-03-11T13:16:55;45.30;41.12;57.62;;
69668;Laerm;66534;52.370;4.832;2023-03-11T13:17:28;44.21;40.04;59.34;;
69668;Laerm;66534;52.370;4.832;2023-03-11T13:18:01;77.43;39.68;104.69;;
69668;Laerm;66534;52.370;4.832;2023-03-11T13:18:32;56.27;41.91;80.09;;
69668;Laerm;66534;52.370;4.832;2023-03-11T13:19:58;65.85;41.41;88.79;;
69668;Laerm;66534;52.370;4.832;2023-03-11T13:23:37;55.23;41.59;76.51;;
69668;Laerm;66534;52.370;4.832;2023-03-11T13:24:49;53.50;42.08;72.84;;
69668;Laerm;66534;52.370;4.832;2023-03-11T13:26:40;66.16;42.26;93.37;;
69668;Laerm;66534;52.370;4.832;2023-03-11T13:27:26;52.35;42.42;76.64;;
69668;Laerm;66534;52.370;4.832;2023-03-11T13:30:23;46.37;42.56;55.76;;
69668;Laerm;66534;52.370;4.832;2023-03-11T13:32:52;50.12;41.94;68.26;;
69668;Laerm;66534;52.370;4.832;2023-03-11T13:33:41;48.12;42.34;63.09;;
69668;Laerm;66534;52.370;4.832;2023-03-11T13:34:45;48.53;41.93;63.64;;
69668;Laerm;66534;52.370;4.832;2023-03-11T13:35:37;47.76;40.27;71.35;;
69668;Laerm;66534;52.370;4.832;2023-03-11T13:36:21;55.02;40.82;78.66;;
69668;Laerm;66534;52.370;4.832;2023-03-11T13:39:11;47.58;41.88;57.15;;
69668;Laerm;66534;52.370;4.832;2023-03-11T13:40:49;46.11;40.27;61.11;;
69668;Laerm;66534;52.370;4.832;2023-03-11T13:40:55;47.97;44.20;54.71;;
69668;Laerm;66534;52.370;4.832;2023-03-11T13:41:34;48.25;42.17;64.35;;
69668;Laerm;66534;52.370;4.832;2023-03-11T13:42:16;49.11;43.27;67.97;;
69668;Laerm;66534;52.370;4.832;2023-03-11T13:42:52;45.02;41.74;60.01;;
69668;Laerm;66534;52.370;4.832;2023-03-11T13:43:25;46.49;42.59;59.99;;
69668;Laerm;66534;52.370;4.832;2023-03-11T13:43:59;45.70;41.46;56.13;;
69668;Laerm;66534;52.370;4.832;2023-03-11T13:44:36;45.62;41.56;55.78;;
69668;Laerm;66534;52.370;4.832;2023-03-11T13:45:24;45.31;40.94;56.29;;
69668;Laerm;66534;52.370;4.832;2023-03-11T13:45:59;46.41;40.69;63.72;;
69668;Laerm;66534;52.370;4.832;2023-03-11T13:46:36;47.63;40.34;60.06;;
69668;Laerm;66534;52.370;4.832;2023-03-11T13:47:42;46.55;40.97;59.92;;
69668;Laerm;66534;52.370;4.832;2023-03-11T13:48:49;45.18;41.14;56.45;;
69668;Laerm;66534;52.370;4.832;2023-03-11T13:49:42;46.20;40.54;61.48;;
69668;Laerm;66534;52.370;4.832;2023-03-11T13:50:30;48.61;42.58;55.21;;
69668;Laerm;66534;52.370;4.832;2023-03-11T13:51:31;49.12;41.64;68.51;;
69668;Laerm;66534;52.370;4.832;2023-03-11T13:52:17;47.95;43.02;62.69;;
69668;Laerm;66534;52.370;4.832;2023-03-11T13:52:52;50.70;42.26;74.53;;
69668;Laerm;66534;52.370;4.832;2023-03-11T13:53:41;45.68;40.93;53.42;;
69668;Laerm;66534;52.370;4.832;2023-03-11T13:54:37;44.59;41.11;55.16;;
69668;Laerm;66534;52.370;4.832;2023-03-11T13:55:17;46.85;41.90;57.58;;
69668;Laerm;66534;52.370;4.832;2023-03-11T13:55:48;45.60;40.89;53.11;;
69668;Laerm;66534;52.370;4.832;2023-03-11T13:56:24;45.42;41.30;53.15;;
69668;Laerm;66534;52.370;4.832;2023-03-11T13:56:57;46.61;41.59;51.67;;
69668;Laerm;66534;52.370;4.832;2023-03-11T13:57:31;47.79;42.34;58.69;;
69668;Laerm;66534;52.370;4.832;2023-03-11T13:58:13;46.42;40.59;68.53;;
69668;Laerm;66534;52.370;4.832;2023-03-11T13:58:44;58.43;43.10;77.71;;
69668;Laerm;66534;52.370;4.832;2023-03-11T13:59:29;64.71;44.11;90.47;;
69668;Laerm;66534;52.370;4.832;2023-03-11T14:00:20;47.87;43.22;57.93;;
69668;Laerm;66534;52.370;4.832;2023-03-11T14:00:55;50.80;43.21;62.02;;
69668;Laerm;66534;52.370;4.832;2023-03-11T14:01:26;44.82;41.63;51.24;;
69668;Laerm;66534;52.370;4.832;2023-03-11T14:02:10;45.76;42.33;56.78;;
69668;Laerm;66534;52.370;4.832;2023-03-11T14:02:49;54.47;43.57;75.91;;
69668;Laerm;66534;52.370;4.832;2023-03-11T14:03:21;54.95;42.85;77.19;;
69668;Laerm;66534;52.370;4.832;2023-03-11T14:03:57;60.81;43.28;84.18;;
69668;Laerm;66534;52.370;4.832;2023-03-11T14:04:30;59.74;44.27;88.00;;
69668;Laerm;66534;52.370;4.832;2023-03-11T14:05:05;47.19;43.51;64.78;;
69668;Laerm;66534;52.370;4.832;2023-03-11T14:05:45;47.26;43.05;56.58;;
69668;Laerm;66534;52.370;4.832;2023-03-11T14:06:17;47.15;42.62;57.19;;
69668;Laerm;66534;52.370;4.832;2023-03-11T14:06:49;46.40;41.55;58.29;;
69668;Laerm;66534;52.370;4.832;2023-03-11T14:07:31;48.49;42.26;61.53;;
69668;Laerm;66534;52.370;4.832;2023-03-11T14:08:21;46.30;42.46;55.87;;
69668;Laerm;66534;52.370;4.832;2023-03-11T14:08:56;46.79;42.53;54.39;;
69668;Laerm;66534;52.370;4.832;2023-03-11T14:09:27;44.09;41.18;55.06;;
69668;Laerm;66534;52.370;4.832;2023-03-11T14:10:50;45.50;41.92;50.65;;
69668;Laerm;66534;52.370;4.832;2023-03-11T14:11:27;45.34;41.74;53.12;;
69668;Laerm;66534;52.370;4.832;2023-03-11T14:12:05;47.36;42.37;64.27;;
69668;Laerm;66534;52.370;4.832;2023-03-11T14:12:37;46.58;42.85;57.15;;
69668;Laerm;66534;52.370;4.832;2023-03-11T14:13:17;54.55;41.98;66.97;;
69668;Laerm;66534;52.370;4.832;2023-03-11T14:13:49;52.56;44.30;66.50;;
69668;Laerm;66534;52.370;4.832;2023-03-11T14:14:53;50.73;42.61;72.86;;
69668;Laerm;66534;52.370;4.832;2023-03-11T14:15:25;45.54;41.42;52.30;;
69668;Laerm;66534;52.370;4.832;2023-03-11T14:16:32;46.63;42.06;59.23;;
69668;Laerm;66534;52.370;4.832;2023-03-11T14:17:12;51.76;42.57;64.93;;
69668;Laerm;66534;52.370;4.832;2023-03-11T14:17:44;53.12;40.52;66.75;;
69668;Laerm;66534;52.370;4.832;2023-03-11T14:19:13;50.76;41.53;68.77;;
69668;Laerm;66534;52.370;4.832;2023-03-11T14:20:39;46.66;42.60;53.87;;
69668;Laerm;66534;52.370;4.832;2023-03-11T14:21:15;48.24;43.12;58.70;;
69668;Laerm;66534;52.370;4.832;2023-03-11T14:21:48;46.70;42.43;56.11;;
69668;Laerm;66534;52.370;4.832;2023-03-11T14:22:20;46.58;39.99;66.12;;
69668;Laerm;66534;52.370;4.832;2023-03-11T14:22:53;45.55;40.21;66.52;;
69668;Laerm;66534;52.370;4.832;2023-03-11T14:23:33;48.01;43.30;67.72;;
69668;Laerm;66534;52.370;4.832;2023-03-11T14:24:04;46.02;41.17;67.10;;
69668;Laerm;66534;52.370;4.832;2023-03-11T14:24:35;45.89;41.15;66.95;;
69668;Laerm;66534;52.370;4.832;2023-03-11T14:25:09;48.54;41.08;63.19;;
69668;Laerm;66534;52.370;4.832;2023-03-11T14:25:40;46.15;41.47;62.87;;
69668;Laerm;66534;52.370;4.832;2023-03-11T14:26:13;57.03;42.28;80.24;;
69668;Laerm;66534;52.370;4.832;2023-03-11T14:26:45;48.34;43.33;62.81;;
69668;Laerm;66534;52.370;4.832;2023-03-11T14:27:19;47.24;44.30;52.80;;
69668;Laerm;66534;52.370;4.832;2023-03-11T14:28:01;45.44;40.74;52.31;;
69668;Laerm;66534;52.370;4.832;2023-03-11T14:28:35;45.33;41.54;54.62;;
69668;Laerm;66534;52.370;4.832;2023-03-11T14:29:10;47.41;42.43;52.84;;
69668;Laerm;66534;52.370;4.832;2023-03-11T14:29:45;45.29;40.82;50.65;;
69668;Laerm;66534;52.370;4.832;2023-03-11T14:30:20;45.84;41.33;50.72;;
69668;Laerm;66534;52.370;4.832;2023-03-11T14:30:57;42.85;39.14;49.19;;
69668;Laerm;66534;52.370;4.832;2023-03-11T14:31:32;45.82;40.85;54.61;;
69668;Laerm;66534;52.370;4.832;2023-03-11T14:32:16;44.80;41.06;57.62;;
69668;Laerm;66534;52.370;4.832;2023-03-11T14:32:58;48.12;42.14;56.23;;
69668;Laerm;66534;52.370;4.832;2023-03-11T14:33:30;45.45;41.63;55.74;;
69668;Laerm;66534;52.370;4.832;2023-03-11T14:34:13;45.41;41.77;53.14;;
69668;Laerm;66534;52.370;4.832;2023-03-11T14:34:44;47.89;42.40;67.36;;
69668;Laerm;66534;52.370;4.832;2023-03-11T14:35:19;46.78;41.95;59.34;;
69668;Laerm;66534;52.370;4.832;2023-03-11T14:35:56;47.91;42.93;58.90;;
69668;Laerm;66534;52.370;4.832;2023-03-11T14:36:27;50.26;41.37;73.36;;
69668;Laerm;66534;52.370;4.832;2023-03-11T14:36:59;58.00;42.07;71.00;;
69668;Laerm;66534;52.370;4.832;2023-03-11T14:38:19;46.65;41.82;60.24;;
69668;Laerm;66534;52.370;4.832;2023-03-11T14:38:50;45.79;42.34;57.48;;
69668;Laerm;66534;52.370;4.832;2023-03-11T14:39:36;55.49;42.13;74.98;;
69668;Laerm;66534;52.370;4.832;2023-03-11T14:40:31;47.24;41.57;62.62;;
69668;Laerm;66534;52.370;4.832;2023-03-11T14:41:04;49.77;42.57;67.05;;
69668;Laerm;66534;52.370;4.832;2023-03-11T14:41:35;46.03;42.41;62.67;;
69668;Laerm;66534;52.370;4.832;2023-03-11T14:42:41;46.88;42.54;55.80;;
69668;Laerm;66534;52.370;4.832;2023-03-11T14:43:12;49.32;41.36;68.68;;
69668;Laerm;66534;52.370;4.832;2023-03-11T14:43:47;59.99;43.09;76.07;;
69668;Laerm;66534;52.370;4.832;2023-03-11T14:44:21;56.78;49.10;71.63;;
69668;Laerm;66534;52.370;4.832;2023-03-11T14:45:05;57.09;47.60;73.67;;
69668;Laerm;66534;52.370;4.832;2023-03-11T14:45:40;51.59;47.98;56.27;;
69668;Laerm;66534;52.370;4.832;2023-03-11T14:46:19;53.14;48.45;72.08;;
69668;Laerm;66534;52.370;4.832;2023-03-11T14:46:56;50.62;47.69;64.33;;
69668;Laerm;66534;52.370;4.832;2023-03-11T14:48:56;50.06;42.72;66.11;;
69668;Laerm;66534;52.370;4.832;2023-03-11T14:49:28;47.91;43.22;58.96;;
69668;Laerm;66534;52.370;4.832;2023-03-11T14:49:59;46.92;42.56;58.51;;
69668;Laerm;66534;52.370;4.832;2023-03-11T14:50:32;46.31;40.01;59.82;;
69668;Laerm;66534;52.370;4.832;2023-03-11T14:51:15;46.33;40.26;54.65;;
69668;Laerm;66534;52.370;4.832;2023-03-11T14:51:58;46.74;40.57;60.31;;
69668;Laerm;66534;52.370;4.832;2023-03-11T14:52:34;44.47;40.20;50.12;;
69668;Laerm;66534;52.370;4.832;2023-03-11T14:53:14;47.50;41.89;51.68;;
69668;Laerm;66534;52.370;4.832;2023-03-11T14:53:58;47.22;44.21;52.18;;
69668;Laerm;66534;52.370;4.832;2023-03-11T14:54:33;47.06;43.35;52.67;;
69668;Laerm;66534;52.370;4.832;2023-03-11T14:55:14;44.51;41.32;51.55;;
69668;Laerm;66534;52.370;4.832;2023-03-11T14:55:53;46.67;42.45;54.28;;
69668;Laerm;66534;52.370;4.832;2023-03-11T14:56:26;47.02;42.68;55.60;;
69668;Laerm;66534;52.370;4.832;2023-03-11T14:57:14;49.37;41.92;72.94;;
69668;Laerm;66534;52.370;4.832;2023-03-11T14:57:51;47.58;42.37;63.00;;
69668;Laerm;66534;52.370;4.832;2023-03-11T14:59:14;52.85;41.55;73.92;;
69668;Laerm;66534;52.370;4.832;2023-03-11T14:59:48;48.71;44.16;54.70;;
69668;Laerm;66534;52.370;4.832;2023-03-11T15:00:25;53.78;42.10;72.23;;
69668;Laerm;66534;52.370;4.832;2023-03-11T15:01:09;64.14;42.66;85.29;;
69668;Laerm;66534;52.370;4.832;2023-03-11T15:01:43;57.59;43.58;77.30;;
69668;Laerm;66534;52.370;4.832;2023-03-11T15:03:29;45.18;40.75;61.43;;
69668;Laerm;66534;52.370;4.832;2023-03-11T15:04:07;43.63;40.06;51.23;;
69668;Laerm;66534;52.370;4.832;2023-03-11T15:04:40;47.42;41.60;64.43;;
69668;Laerm;66534;52.370;4.832;2023-03-11T15:05:20;51.27;42.65;71.84;;
69668;Laerm;66534;52.370;4.832;2023-03-11T15:05:55;48.37;41.16;53.30;;
69668;Laerm;66534;52.370;4.832;2023-03-11T15:06:28;45.51;42.20;52.46;;
69668;Laerm;66534;52.370;4.832;2023-03-11T15:07:00;47.02;43.25;59.69;;
69668;Laerm;66534;52.370;4.832;2023-03-11T15:07:35;46.59;43.35;58.47;;
69668;Laerm;66534;52.370;4.832;2023-03-11T15:08:06;47.91;42.42;62.42;;
69668;Laerm;66534;52.370;4.832;2023-03-11T15:08:46;51.80;43.92;67.39;;
69668;Laerm;66534;52.370;4.832;2023-03-11T15:09:19;49.57;43.43;67.37;;
69668;Laerm;66534;52.370;4.832;2023-03-11T15:09:50;45.44;42.40;56.03;;
69668;Laerm;66534;52.370;4.832;2023-03-11T15:10:21;54.95;42.27;80.60;;
69668;Laerm;66534;52.370;4.832;2023-03-11T15:11:52;48.10;41.07;60.88;;
69668;Laerm;66534;52.370;4.832;2023-03-11T15:12:33;48.05;42.48;61.37;;
69668;Laerm;66534;52.370;4.832;2023-03-11T15:13:07;51.23;42.27;78.37;;
69668;Laerm;66534;52.370;4.832;2023-03-11T15:13:41;53.72;41.67;77.25;;
69668;Laerm;66534;52.370;4.832;2023-03-11T15:14:16;45.51;41.37;61.16;;
69668;Laerm;66534;52.370;4.832;2023-03-11T15:14:50;48.09;42.63;54.62;;
69668;Laerm;66534;52.370;4.832;2023-03-11T15:15:26;46.25;42.00;59.20;;
69668;Laerm;66534;52.370;4.832;2023-03-11T15:16:01;44.64;41.49;57.26;;
69668;Laerm;66534;52.370;4.832;2023-03-11T15:16:34;46.51;42.67;56.35;;
69668;Laerm;66534;52.370;4.832;2023-03-11T15:17:23;46.12;42.57;56.28;;
69668;Laerm;66534;52.370;4.832;2023-03-11T15:17:59;46.99;43.07;57.82;;
69668;Laerm;66534;52.370;4.832;2023-03-11T15:18:36;45.99;42.29;54.22;;
69668;Laerm;66534;52.370;4.832;2023-03-11T15:19:57;46.27;41.31;50.68;;
69668;Laerm;66534;52.370;4.832;2023-03-11T15:20:33;44.62;40.02;53.19;;
69668;Laerm;66534;52.370;4.832;2023-03-11T15:21:46;45.39;42.07;53.54;;
69668;Laerm;66534;52.370;4.832;2023-03-11T15:22:28;46.51;42.57;50.25;;
69668;Laerm;66534;52.370;4.832;2023-03-11T15:23:05;45.51;42.48;52.10;;
69668;Laerm;66534;52.370;4.832;2023-03-11T15:23:36;47.38;42.00;58.75;;
69668;Laerm;66534;52.370;4.832;2023-03-11T15:24:18;50.02;42.79;66.19;;
69668;Laerm;66534;52.370;4.832;2023-03-11T15:24:51;46.36;41.38;58.52;;
69668;Laerm;66534;52.370;4.832;2023-03-11T15:25:22;47.87;43.42;60.29;;
69668;Laerm;66534;52.370;4.832;2023-03-11T15:25:53;45.05;41.48;58.64;;
69668;Laerm;66534;52.370;4.832;2023-03-11T15:26:26;45.77;41.85;55.96;;
69668;Laerm;66534;52.370;4.832;2023-03-11T15:27:05;45.09;41.93;50.46;;
69668;Laerm;66534;52.370;4.832;2023-03-11T15:27:37;46.60;41.90;57.40;;
69668;Laerm;66534;52.370;4.832;2023-03-11T15:28:29;46.55;41.51;53.14;;
69668;Laerm;66534;52.370;4.832;2023-03-11T15:29:14;46.26;41.57;62.26;;
69668;Laerm;66534;52.370;4.832;2023-03-11T15:29:50;49.30;42.34;61.27;;
69668;Laerm;66534;52.370;4.832;2023-03-11T15:30:29;63.92;41.72;86.55;;
69668;Laerm;66534;52.370;4.832;2023-03-11T15:31:23;67.20;42.18;81.47;;
69668;Laerm;66534;52.370;4.832;2023-03-11T15:31:57;49.77;44.46;58.28;;
69668;Laerm;66534;52.370;4.832;2023-03-11T15:32:58;62.96;47.08;83.71;;
69668;Laerm;66534;52.370;4.832;2023-03-11T15:33:31;51.61;42.54;72.54;;
69668;Laerm;66534;52.370;4.832;2023-03-11T15:34:39;50.13;41.42;71.50;;
69668;Laerm;66534;52.370;4.832;2023-03-11T15:35:47;49.44;42.01;70.60;;
69668;Laerm;66534;52.370;4.832;2023-03-11T15:36:35;44.02;39.66;53.53;;
69668;Laerm;66534;52.370;4.832;2023-03-11T15:37:19;49.38;41.05;69.12;;
69668;Laerm;66534;52.370;4.832;2023-03-11T15:38:10;50.39;41.34;70.45;;
69668;Laerm;66534;52.370;4.832;2023-03-11T15:38:41;54.92;40.61;73.34;;
69668;Laerm;66534;52.370;4.832;2023-03-11T15:40:19;54.25;42.95;80.96;;
69668;Laerm;66534;52.370;4.832;2023-03-11T15:40:56;51.49;43.00;70.67;;
69668;Laerm;66534;52.370;4.832;2023-03-11T15:41:28;46.42;42.78;52.81;;
69668;Laerm;66534;52.370;4.832;2023-03-11T15:42:10;51.36;43.14;69.50;;
69668;Laerm;66534;52.370;4.832;2023-03-11T15:42:43;46.99;42.70;53.39;;
69668;Laerm;66534;52.370;4.832;2023-03-11T15:43:46;45.79;40.94;57.54;;
69668;Laerm;66534;52.370;4.832;2023-03-11T15:44:23;52.72;40.86;71.14;;
69668;Laerm;66534;52.370;4.832;2023-03-11T15:45:17;44.41;39.36;53.91;;
69668;Laerm;66534;52.370;4.832;2023-03-11T15:45:49;41.79;38.69;55.89;;
69668;Laerm;66534;52.370;4.832;2023-03-11T15:46:22;43.77;39.49;52.89;;
69668;Laerm;66534;52.370;4.832;2023-03-11T15:46:53;45.16;41.37;51.98;;
69668;Laerm;66534;52.370;4.832;2023-03-11T15:47:23;46.77;41.73;52.99;;
69668;Laerm;66534;52.370;4.832;2023-03-11T15:47:54;48.27;43.62;55.38;;
69668;Laerm;66534;52.370;4.832;2023-03-11T15:48:25;46.40;42.09;51.80;;
69668;Laerm;66534;52.370;4.832;2023-03-11T15:48:57;46.02;41.99;53.78;;
69668;Laerm;66534;52.370;4.832;2023-03-11T15:49:28;47.10;42.44;54.63;;
69668;Laerm;66534;52.370;4.832;2023-03-11T15:50:01;46.55;41.55;67.72;;
69668;Laerm;66534;52.370;4.832;2023-03-11T15:50:32;45.65;41.01;54.36;;
69668;Laerm;66534;52.370;4.832;2023-03-11T15:51:03;48.73;42.26;58.20;;
69668;Laerm;66534;52.370;4.832;2023-03-11T15:51:33;47.64;43.40;52.93;;
69668;Laerm;66534;52.370;4.832;2023-03-11T15:52:04;47.86;43.94;61.27;;
69668;Laerm;66534;52.370;4.832;2023-03-11T15:52:34;48.97;42.56;62.25;;
69668;Laerm;66534;52.370;4.832;2023-03-11T15:53:04;49.49;44.01;69.60;;
69668;Laerm;66534;52.370;4.832;2023-03-11T15:53:35;48.71;43.03;60.91;;
69668;Laerm;66534;52.370;4.832;2023-03-11T15:54:05;47.50;43.61;56.70;;
69668;Laerm;66534;52.370;4.832;2023-03-11T15:54:36;46.72;42.45;64.17;;
69668;Laerm;66534;52.370;4.832;2023-03-11T15:55:11;47.08;41.71;60.38;;
69668;Laerm;66534;52.370;4.832;2023-03-11T15:55:43;51.64;43.24;67.23;;
69668;Laerm;66534;52.370;4.832;2023-03-11T15:56:20;47.83;42.58;59.03;;
69668;Laerm;66534;52.370;4.832;2023-03-11T15:56:52;48.36;43.36;59.19;;
69668;Laerm;66534;52.370;4.832;2023-03-11T15:57:26;49.39;44.52;56.43;;
69668;Laerm;66534;52.370;4.832;2023-03-11T15:58:02;48.50;43.49;54.99;;
69668;Laerm;66534;52.370;4.832;2023-03-11T15:58:35;47.21;43.44;52.49;;
69668;Laerm;66534;52.370;4.832;2023-03-11T15:59:08;49.12;40.93;55.62;;
69668;Laerm;66534;52.370;4.832;2023-03-11T15:59:40;43.84;40.53;54.19;;
69668;Laerm;66534;52.370;4.832;2023-03-11T16:00:18;46.03;41.01;51.39;;
69668;Laerm;66534;52.370;4.832;2023-03-11T16:00:52;44.78;41.53;50.56;;
69668;Laerm;66534;52.370;4.832;2023-03-11T16:01:25;46.15;42.49;51.15;;
69668;Laerm;66534;52.370;4.832;2023-03-11T16:01:57;46.02;40.36;64.84;;
69668;Laerm;66534;52.370;4.832;2023-03-11T16:02:30;56.18;41.35;77.81;;
69668;Laerm;66534;52.370;4.832;2023-03-11T16:03:01;50.11;40.60;72.10;;
69668;Laerm;66534;52.370;4.832;2023-03-11T16:03:32;51.60;39.23;71.35;;
69668;Laerm;66534;52.370;4.832;2023-03-11T16:04:02;43.62;39.84;48.49;;
69668;Laerm;66534;52.370;4.832;2023-03-11T16:04:33;47.08;42.45;52.20;;
69668;Laerm;66534;52.370;4.832;2023-03-11T16:05:11;47.26;42.15;60.72;;
69668;Laerm;66534;52.370;4.832;2023-03-11T16:05:42;44.99;41.66;51.96;;
69668;Laerm;66534;52.370;4.832;2023-03-11T16:06:12;46.37;42.18;60.44;;
69668;Laerm;66534;52.370;4.832;2023-03-11T16:06:43;49.10;41.49;55.90;;
69668;Laerm;66534;52.370;4.832;2023-03-11T16:07:14;47.07;41.33;62.98;;
69668;Laerm;66534;52.370;4.832;2023-03-11T16:07:45;45.42;41.34;53.51;;
69668;Laerm;66534;52.370;4.832;2023-03-11T16:08:16;52.51;41.63;74.56;;
69668;Laerm;66534;52.370;4.832;2023-03-11T16:08:47;49.51;45.44;56.97;;
69668;Laerm;66534;52.370;4.832;2023-03-11T16:09:17;49.40;43.15;59.05;;
69668;Laerm;66534;52.370;4.832;2023-03-11T16:09:48;48.66;44.26;57.75;;
69668;Laerm;66534;52.370;4.832;2023-03-11T16:10:23;48.27;43.82;61.41;;
69668;Laerm;66534;52.370;4.832;2023-03-11T16:10:57;46.55;42.62;54.13;;
69668;Laerm;66534;52.370;4.832;2023-03-11T16:11:28;47.46;42.53;63.35;;
69668;Laerm;66534;52.370;4.832;2023-03-11T16:12:11;46.98;42.73;53.15;;
69668;Laerm;66534;52.370;4.832;2023-03-11T16:12:42;45.76;42.26;50.27;;
69668;Laerm;66534;52.370;4.832;2023-03-11T16:13:14;46.36;42.06;53.95;;
69668;Laerm;66534;52.370;4.832;2023-03-11T16:13:45;45.85;41.50;61.55;;
69668;Laerm;66534;52.370;4.832;2023-03-11T16:14:17;46.53;42.94;56.18;;
69668;Laerm;66534;52.370;4.832;2023-03-11T16:14:49;46.79;43.04;58.69;;
69668;Laerm;66534;52.370;4.832;2023-03-11T16:15:31;44.86;41.77;52.60;;
69668;Laerm;66534;52.370;4.832;2023-03-11T16:16:02;44.80;41.19;52.86;;
69668;Laerm;66534;52.370;4.832;2023-03-11T16:16:32;46.00;41.35;56.22;;
69668;Laerm;66534;52.370;4.832;2023-03-11T16:17:03;48.27;43.84;55.24;;
69668;Laerm;66534;52.370;4.832;2023-03-11T16:17:33;48.99;44.47;54.58;;
69668;Laerm;66534;52.370;4.832;2023-03-11T16:18:05;45.21;43.06;49.41;;
69668;Laerm;66534;52.370;4.832;2023-03-11T16:18:37;46.83;41.04;51.77;;
69668;Laerm;66534;52.370;4.832;2023-03-11T16:19:08;46.63;41.89;54.77;;
69668;Laerm;66534;52.370;4.832;2023-03-11T16:19:40;48.62;44.70;60.18;;
69668;Laerm;66534;52.370;4.832;2023-03-11T16:20:10;46.62;43.23;54.17;;
69668;Laerm;66534;52.370;4.832;2023-03-11T16:20:46;45.73;42.54;51.31;;
69668;Laerm;66534;52.370;4.832;2023-03-11T16:21:20;44.14;40.06;50.77;;
69668;Laerm;66534;52.370;4.832;2023-03-11T16:21:51;45.01;40.50;51.52;;
69668;Laerm;66534;52.370;4.832;2023-03-11T16:22:30;47.83;43.45;57.64;;
69668;Laerm;66534;52.370;4.832;2023-03-11T16:23:03;46.45;41.29;68.61;;
69668;Laerm;66534;52.370;4.832;2023-03-11T16:23:36;45.63;41.72;53.82;;
69668;Laerm;66534;52.370;4.832;2023-03-11T16:24:11;46.96;41.41;59.38;;
69668;Laerm;66534;52.370;4.832;2023-03-11T16:24:50;45.84;41.08;55.99;;
69668;Laerm;66534;52.370;4.832;2023-03-11T16:25:25;52.81;44.28;70.32;;
69668;Laerm;66534;52.370;4.832;2023-03-11T16:25:58;45.87;42.34;57.98;;
69668;Laerm;66534;52.370;4.832;2023-03-11T16:26:30;47.07;43.27;57.25;;
69668;Laerm;66534;52.370;4.832;2023-03-11T16:27:01;46.16;43.00;55.46;;
69668;Laerm;66534;52.370;4.832;2023-03-11T16:27:32;46.22;41.38;54.16;;
69668;Laerm;66534;52.370;4.832;2023-03-11T16:28:02;45.97;40.84;52.94;;
69668;Laerm;66534;52.370;4.832;2023-03-11T16:28:33;44.86;39.85;51.47;;
69668;Laerm;66534;52.370;4.832;2023-03-11T16:29:04;46.04;41.84;55.30;;
69668;Laerm;66534;52.370;4.832;2023-03-11T16:29:34;45.29;40.50;54.18;;
69668;Laerm;66534;52.370;4.832;2023-03-11T16:30:05;47.10;41.41;58.33;;
69668;Laerm;66534;52.370;4.832;2023-03-11T16:30:35;47.43;43.28;54.42;;
69668;Laerm;66534;52.370;4.832;2023-03-11T16:31:06;48.51;43.58;58.76;;
69668;Laerm;66534;52.370;4.832;2023-03-11T16:31:40;49.64;41.67;60.10;;
69668;Laerm;66534;52.370;4.832;2023-03-11T16:32:11;46.59;41.25;55.29;;
69668;Laerm;66534;52.370;4.832;2023-03-11T16:32:42;48.16;43.88;53.62;;
69668;Laerm;66534;52.370;4.832;2023-03-11T16:33:12;46.63;41.72;53.03;;
69668;Laerm;66534;52.370;4.832;2023-03-11T16:33:43;46.55;43.09;52.36;;
69668;Laerm;66534;52.370;4.832;2023-03-11T16:34:13;46.06;41.25;59.53;;
69668;Laerm;66534;52.370;4.832;2023-03-11T16:34:44;48.50;43.13;54.05;;
