sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T00:00:54;7.32;;;0.85;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T00:03:20;10.48;;;2.17;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T00:05:52;6.43;;;1.00;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T00:08:31;12.98;;;1.20;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T00:11:00;6.80;;;0.98;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T00:13:50;9.18;;;0.90;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T00:16:15;5.77;;;1.10;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T00:18:43;5.35;;;0.80;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T00:21:19;6.10;;;1.27;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T00:23:45;9.55;;;1.15;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T00:26:11;5.30;;;1.20;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T00:28:53;4.40;;;0.77;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T00:31:30;7.45;;;1.30;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T00:33:56;5.10;;;0.90;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T00:36:31;22.57;;;1.60;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T00:39:00;7.80;;;0.82;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T00:41:40;7.27;;;1.00;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T00:44:05;11.20;;;0.90;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T00:46:30;11.20;;;1.00;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T00:48:59;10.23;;;1.20;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T00:51:24;12.83;;;1.03;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T00:53:53;9.47;;;1.03;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T00:56:24;4.32;;;0.82;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T00:58:49;6.10;;;0.87;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T01:01:16;10.35;;;0.93;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T01:03:43;9.38;;;0.90;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T01:06:20;4.68;;;0.90;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T01:08:49;11.70;;;1.45;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T01:11:15;13.13;;;1.27;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T01:13:43;7.25;;;0.98;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T01:16:08;8.83;;;0.87;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T01:18:34;6.10;;;1.17;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T01:20:59;10.70;;;1.77;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T01:23:25;9.10;;;0.90;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T01:25:51;8.73;;;1.00;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T01:28:16;5.07;;;1.10;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T01:30:42;3.83;;;1.00;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T01:33:16;4.47;;;0.73;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T01:35:53;10.20;;;1.33;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T01:38:19;14.97;;;1.30;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T01:40:47;8.90;;;1.00;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T01:49:01;6.38;;;0.95;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T01:51:38;3.88;;;0.90;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T01:54:14;21.80;;;1.90;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T01:56:42;6.25;;;1.15;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T01:59:11;9.80;;;1.15;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T02:01:46;5.15;;;0.93;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T02:04:32;9.00;;;1.10;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T02:07:01;8.60;;;1.08;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T02:09:28;5.43;;;0.90;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T02:11:57;9.85;;;1.10;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T02:14:24;10.33;;;1.13;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T02:17:01;4.70;;;0.90;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T02:22:02;8.60;;;1.73;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T02:24:37;7.40;;;1.10;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T02:27:09;9.65;;;1.00;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T02:29:37;11.02;;;1.52;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T02:32:08;4.45;;;0.80;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T02:34:38;8.13;;;1.20;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T02:37:05;3.85;;;0.93;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T02:42:24;6.53;;;0.90;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T02:45:04;6.32;;;0.95;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T02:47:33;7.70;;;1.13;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T02:50:03;4.50;;;1.10;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T02:52:32;3.40;;;0.90;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T02:54:59;5.72;;;1.17;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T02:57:28;10.40;;;1.20;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T02:59:58;4.78;;;1.17;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T03:02:40;5.97;;;1.00;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T03:05:20;6.93;;;0.95;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T03:07:47;7.60;;;1.00;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T03:10:16;5.20;;;0.90;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T03:12:45;6.00;;;1.00;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T03:15:13;3.70;;;0.95;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T03:17:40;6.82;;;1.08;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T03:20:06;4.27;;;1.33;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T03:22:35;5.63;;;1.50;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T03:25:05;5.82;;;1.08;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T03:27:34;5.33;;;1.30;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T03:29:59;8.75;;;1.45;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T03:32:25;7.93;;;1.10;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T03:34:50;5.27;;;1.27;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T03:37:22;10.02;;;1.40;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T03:39:47;2.40;;;1.10;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T03:42:13;7.73;;;1.30;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T03:44:41;2.92;;;1.08;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T03:47:07;6.40;;;1.20;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T03:49:32;3.95;;;1.20;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T03:51:58;8.47;;;1.17;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T03:54:24;8.23;;;1.93;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T03:56:52;15.75;;;1.42;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T03:59:17;4.68;;;1.00;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T04:01:42;5.70;;;1.20;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T04:04:08;8.55;;;1.75;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T04:06:34;7.40;;;1.07;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T04:09:37;9.32;;;1.38;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T04:12:14;4.47;;;1.27;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T04:14:41;2.58;;;1.20;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T04:17:07;6.28;;;1.30;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T04:19:34;11.13;;;1.70;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T04:22:03;4.43;;;1.27;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T04:24:28;5.63;;;1.13;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T04:26:55;9.18;;;1.42;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T04:29:21;6.23;;;1.27;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T04:31:48;7.15;;;1.40;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T04:34:16;5.22;;;0.90;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T04:36:44;5.88;;;1.40;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T04:39:21;8.90;;;1.63;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T04:41:47;4.30;;;1.33;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T04:44:12;4.43;;;1.17;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T04:46:38;5.17;;;1.27;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T04:49:06;6.45;;;1.50;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T04:51:32;5.15;;;1.25;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T04:53:57;7.13;;;1.53;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T04:56:23;5.77;;;1.40;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T04:58:48;8.20;;;1.40;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T05:01:14;9.13;;;1.57;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T05:03:42;5.03;;;1.15;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T05:06:08;6.03;;;1.27;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T05:08:33;5.27;;;1.40;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T05:11:10;15.23;;;1.60;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T05:13:36;6.40;;;1.30;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T05:16:04;6.50;;;1.33;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T05:18:33;9.63;;;1.70;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T05:21:01;11.35;;;1.40;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T05:23:27;7.32;;;1.63;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T05:25:52;8.57;;;1.53;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T05:28:17;5.97;;;1.37;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T05:30:43;6.93;;;1.27;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T05:33:14;2.63;;;1.10;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T05:35:40;7.73;;;1.63;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T05:38:08;5.72;;;2.45;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T05:40:33;5.22;;;1.60;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T05:42:59;9.70;;;1.40;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T05:45:27;6.43;;;1.60;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T05:47:52;6.63;;;1.27;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T05:50:18;11.13;;;1.53;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T05:52:46;5.63;;;1.73;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T05:55:37;5.43;;;1.38;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T05:58:06;5.50;;;1.40;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T06:00:31;12.35;;;1.55;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T06:02:57;8.65;;;1.52;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T06:05:30;5.57;;;1.42;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T06:07:55;8.13;;;1.50;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T06:10:24;4.70;;;1.47;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T06:12:52;4.45;;;1.30;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T06:15:18;7.53;;;1.50;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T06:17:43;7.53;;;1.40;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T06:20:09;9.95;;;1.40;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T06:22:35;11.00;;;1.63;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T06:25:00;6.88;;;1.45;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T06:27:26;4.90;;;1.30;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T06:29:57;6.55;;;1.58;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T06:32:47;6.70;;;1.73;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T06:35:12;6.97;;;1.50;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T06:37:38;10.18;;;1.45;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T06:40:14;10.73;;;1.40;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T06:42:45;2.78;;;1.40;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T06:45:17;5.45;;;1.20;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T06:47:42;5.07;;;1.47;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T06:50:11;6.73;;;2.10;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T06:52:42;11.82;;;1.80;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T06:55:17;8.40;;;1.50;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T06:57:43;7.77;;;1.67;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T07:00:09;3.15;;;1.33;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T07:02:38;7.18;;;1.48;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T07:05:06;4.10;;;1.65;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T07:07:37;6.80;;;2.80;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T07:10:03;9.40;;;2.00;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T07:12:43;13.97;;;1.63;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T07:15:09;5.20;;;1.40;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T07:17:38;4.07;;;1.30;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T07:20:09;13.30;;;1.90;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T07:22:35;5.32;;;1.73;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T07:25:03;5.95;;;1.42;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T07:27:29;6.05;;;1.42;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T07:29:59;11.13;;;1.60;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T07:32:28;3.47;;;1.58;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T07:35:03;6.05;;;1.50;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T07:37:29;2.80;;;1.50;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T07:39:57;6.53;;;1.50;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T07:42:22;7.47;;;1.70;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T07:44:51;4.67;;;1.40;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T07:47:16;8.90;;;1.42;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T07:49:42;3.45;;;1.25;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T07:52:08;3.70;;;1.30;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T07:54:33;5.00;;;1.40;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T07:56:58;6.47;;;1.42;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T07:59:27;2.77;;;1.23;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T08:01:55;3.08;;;1.20;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T08:04:30;7.63;;;1.40;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T08:07:05;4.72;;;1.67;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T08:09:57;3.33;;;1.40;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T08:12:23;10.13;;;1.60;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T08:14:51;7.47;;;1.35;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T08:17:17;5.43;;;1.07;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T08:19:45;2.42;;;1.10;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T08:22:12;8.20;;;1.13;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T08:24:38;6.67;;;1.20;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T08:27:03;4.97;;;1.20;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T08:29:29;4.27;;;1.10;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T08:31:57;6.18;;;1.13;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T08:34:22;8.37;;;1.30;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T08:36:48;16.23;;;1.27;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T08:39:13;5.57;;;1.15;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T08:41:45;6.43;;;0.90;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T08:44:11;4.13;;;1.00;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T08:46:37;5.32;;;0.90;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T08:49:03;5.50;;;0.90;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T08:51:41;3.08;;;0.60;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T08:54:13;4.80;;;0.70;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T08:56:47;4.80;;;0.80;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T08:59:12;6.60;;;1.02;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T09:01:38;5.55;;;0.85;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T09:04:16;4.38;;;0.80;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T09:06:42;4.28;;;0.70;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T09:09:12;4.97;;;0.70;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T09:11:48;3.92;;;0.98;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T09:14:14;9.32;;;1.00;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T09:16:42;3.85;;;0.70;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T09:19:08;6.80;;;0.70;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T09:21:33;4.43;;;0.70;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T09:24:05;2.63;;;0.47;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T09:26:31;2.83;;;0.65;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T09:28:57;2.70;;;0.60;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T09:31:22;2.80;;;0.60;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T09:33:54;3.67;;;0.60;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T09:36:23;3.53;;;0.60;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T09:39:02;2.58;;;0.70;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T09:41:44;3.55;;;0.55;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T09:44:15;5.63;;;0.70;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T09:55:03;3.90;;;0.40;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T09:57:36;4.82;;;0.50;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T10:00:39;7.65;;;0.50;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T10:03:35;6.95;;;1.20;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T10:06:35;5.18;;;0.50;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T10:14:58;6.40;;;0.70;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T10:20:52;3.03;;;0.47;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T10:30:33;4.07;;;0.47;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T10:35:53;7.72;;;0.80;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T10:38:32;3.07;;;0.50;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T10:41:17;5.20;;;0.63;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T10:43:50;2.08;;;0.50;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T10:46:25;11.43;;;0.93;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T10:48:51;7.57;;;0.70;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T10:51:18;6.37;;;0.97;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T10:53:51;2.88;;;0.40;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T10:58:56;2.77;;;0.50;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T11:01:22;3.90;;;0.50;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T11:03:51;4.82;;;0.60;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T11:06:34;2.85;;;0.63;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T11:11:38;1.63;;;0.50;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T11:14:06;1.73;;;0.70;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T11:16:40;2.33;;;0.60;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T11:19:10;3.00;;;0.50;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T11:21:40;2.88;;;0.60;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T11:26:39;2.25;;;0.52;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T11:29:31;3.83;;;0.80;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T11:32:09;3.17;;;0.60;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T11:35:10;4.10;;;0.50;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T11:37:45;2.85;;;0.70;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T11:40:35;2.63;;;0.43;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T11:43:06;6.70;;;0.70;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T11:45:39;5.05;;;0.50;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T11:48:20;2.60;;;0.88;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T11:51:02;2.42;;;0.60;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T11:56:53;5.10;;;0.60;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T11:59:21;2.90;;;0.50;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T12:10:36;9.33;;;0.90;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T12:13:25;8.93;;;1.20;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T12:16:19;2.50;;;0.60;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T12:27:07;11.55;;;0.88;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T12:30:04;4.18;;;0.60;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T12:32:39;3.08;;;0.70;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T12:35:19;4.75;;;0.52;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T12:43:23;3.03;;;0.60;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T12:45:52;3.58;;;0.93;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T12:50:54;11.50;;;1.00;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T12:53:46;3.15;;;0.88;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T12:56:36;9.50;;;1.02;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T13:10:32;3.90;;;1.00;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T13:18:45;4.40;;;0.70;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T13:23:50;11.18;;;0.88;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T13:29:23;3.67;;;0.77;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T13:32:05;4.72;;;0.75;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T13:40:44;6.03;;;0.60;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T13:43:23;2.28;;;0.90;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T13:47:03;3.90;;;0.70;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T13:49:13;9.27;;;1.25;;
67959;SDS011;56658;51.46703410;5.47667830;2023-03-11T13:51:57;7.80;;;1.05;;
