sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
71640;BMP280;60912;48.968;10.124;2023-03-11T00:01:48;95307.72;;;3.83
71640;BMP280;60912;48.968;10.124;2023-03-11T00:04:14;95310.69;;;3.71
71640;BMP280;60912;48.968;10.124;2023-03-11T00:06:39;95313.19;;;3.83
71640;BMP280;60912;48.968;10.124;2023-03-11T00:09:04;95308.59;;;3.91
71640;BMP280;60912;48.968;10.124;2023-03-11T00:11:30;95318.00;;;4.03
71640;BMP280;60912;48.968;10.124;2023-03-11T00:13:55;95319.34;;;3.96
71640;BMP280;60912;48.968;10.124;2023-03-11T00:16:21;95326.19;;;4.03
71640;BMP280;60912;48.968;10.124;2023-03-11T00:18:49;95329.88;;;3.92
71640;BMP280;60912;48.968;10.124;2023-03-11T00:21:16;95329.72;;;3.98
71640;BMP280;60912;48.968;10.124;2023-03-11T00:23:42;95329.94;;;4.00
71640;BMP280;60912;48.968;10.124;2023-03-11T00:26:07;95342.75;;;3.92
71640;BMP280;60912;48.968;10.124;2023-03-11T00:28:32;95332.88;;;4.02
71640;BMP280;60912;48.968;10.124;2023-03-11T00:30:58;95334.97;;;3.83
71640;BMP280;60912;48.968;10.124;2023-03-11T00:33:23;95345.28;;;3.90
71640;BMP280;60912;48.968;10.124;2023-03-11T00:35:49;95363.91;;;3.99
71640;BMP280;60912;48.968;10.124;2023-03-11T00:38:16;95370.09;;;4.13
71640;BMP280;60912;48.968;10.124;2023-03-11T00:40:42;95364.75;;;4.07
71640;BMP280;60912;48.968;10.124;2023-03-11T00:43:08;95362.00;;;4.07
71640;BMP280;60912;48.968;10.124;2023-03-11T00:45:34;95339.16;;;4.10
71640;BMP280;60912;48.968;10.124;2023-03-11T00:47:59;95348.81;;;3.98
71640;BMP280;60912;48.968;10.124;2023-03-11T00:50:28;95343.78;;;4.02
71640;BMP280;60912;48.968;10.124;2023-03-11T00:52:54;95360.75;;;3.95
71640;BMP280;60912;48.968;10.124;2023-03-11T00:55:28;95359.84;;;3.92
71640;BMP280;60912;48.968;10.124;2023-03-11T00:57:58;95355.00;;;3.98
71640;BMP280;60912;48.968;10.124;2023-03-11T01:00:25;95370.59;;;3.98
71640;BMP280;60912;48.968;10.124;2023-03-11T01:02:52;95372.19;;;4.06
71640;BMP280;60912;48.968;10.124;2023-03-11T01:05:20;95376.69;;;4.04
71640;BMP280;60912;48.968;10.124;2023-03-11T01:07:46;95373.09;;;3.96
71640;BMP280;60912;48.968;10.124;2023-03-11T01:10:12;95373.03;;;4.01
71640;BMP280;60912;48.968;10.124;2023-03-11T01:12:37;95369.78;;;3.90
71640;BMP280;60912;48.968;10.124;2023-03-11T01:15:03;95368.63;;;3.85
71640;BMP280;60912;48.968;10.124;2023-03-11T01:17:29;95371.22;;;3.64
71640;BMP280;60912;48.968;10.124;2023-03-11T01:19:54;95358.44;;;3.59
71640;BMP280;60912;48.968;10.124;2023-03-11T01:22:19;95355.69;;;3.46
71640;BMP280;60912;48.968;10.124;2023-03-11T01:24:45;95360.75;;;3.68
71640;BMP280;60912;48.968;10.124;2023-03-11T01:27:10;95359.09;;;3.79
71640;BMP280;60912;48.968;10.124;2023-03-11T01:29:35;95368.72;;;3.80
71640;BMP280;60912;48.968;10.124;2023-03-11T01:32:01;95367.44;;;3.81
71640;BMP280;60912;48.968;10.124;2023-03-11T01:34:26;95390.41;;;3.85
71640;BMP280;60912;48.968;10.124;2023-03-11T01:36:52;95375.19;;;3.50
71640;BMP280;60912;48.968;10.124;2023-03-11T01:39:17;95391.84;;;3.47
71640;BMP280;60912;48.968;10.124;2023-03-11T01:41:42;95398.94;;;3.50
71640;BMP280;60912;48.968;10.124;2023-03-11T01:44:11;95388.78;;;3.37
71640;BMP280;60912;48.968;10.124;2023-03-11T01:49:24;95405.69;;;3.30
71640;BMP280;60912;48.968;10.124;2023-03-11T01:51:53;95395.97;;;3.34
71640;BMP280;60912;48.968;10.124;2023-03-11T01:54:23;95414.13;;;3.45
71640;BMP280;60912;48.968;10.124;2023-03-11T01:56:50;95434.69;;;3.27
71640;BMP280;60912;48.968;10.124;2023-03-11T01:59:20;95423.56;;;3.12
71640;BMP280;60912;48.968;10.124;2023-03-11T02:01:54;95432.78;;;2.90
71640;BMP280;60912;48.968;10.124;2023-03-11T02:04:23;95421.72;;;2.64
71640;BMP280;60912;48.968;10.124;2023-03-11T02:06:49;95441.09;;;2.55
71640;BMP280;60912;48.968;10.124;2023-03-11T02:09:15;95418.84;;;2.56
71640;BMP280;60912;48.968;10.124;2023-03-11T02:11:40;95422.44;;;2.46
71640;BMP280;60912;48.968;10.124;2023-03-11T02:14:07;95420.63;;;2.30
71640;BMP280;60912;48.968;10.124;2023-03-11T02:16:33;95423.16;;;2.28
71640;BMP280;60912;48.968;10.124;2023-03-11T02:19:07;95423.72;;;2.20
71640;BMP280;60912;48.968;10.124;2023-03-11T02:21:36;95432.59;;;2.21
71640;BMP280;60912;48.968;10.124;2023-03-11T02:27:08;95450.09;;;2.26
71640;BMP280;60912;48.968;10.124;2023-03-11T02:29:34;95456.44;;;2.09
71640;BMP280;60912;48.968;10.124;2023-03-11T02:32:05;95462.59;;;2.10
71640;BMP280;60912;48.968;10.124;2023-03-11T02:34:33;95474.84;;;2.22
71640;BMP280;60912;48.968;10.124;2023-03-11T02:36:59;95460.97;;;2.26
71640;BMP280;60912;48.968;10.124;2023-03-11T02:39:52;95472.50;;;2.32
71640;BMP280;60912;48.968;10.124;2023-03-11T02:42:22;95476.66;;;2.38
71640;BMP280;60912;48.968;10.124;2023-03-11T02:44:57;95481.38;;;2.32
71640;BMP280;60912;48.968;10.124;2023-03-11T02:47:24;95482.75;;;2.20
71640;BMP280;60912;48.968;10.124;2023-03-11T02:49:50;95481.78;;;2.17
71640;BMP280;60912;48.968;10.124;2023-03-11T02:52:16;95481.56;;;2.15
71640;BMP280;60912;48.968;10.124;2023-03-11T02:54:41;95481.63;;;2.10
71640;BMP280;60912;48.968;10.124;2023-03-11T02:57:06;95468.53;;;2.08
71640;BMP280;60912;48.968;10.124;2023-03-11T02:59:32;95471.16;;;2.19
71640;BMP280;60912;48.968;10.124;2023-03-11T03:01:57;95462.78;;;2.17
71640;BMP280;60912;48.968;10.124;2023-03-11T03:04:22;95460.00;;;2.23
71640;BMP280;60912;48.968;10.124;2023-03-11T03:06:48;95451.47;;;2.13
71640;BMP280;60912;48.968;10.124;2023-03-11T03:09:13;95456.44;;;2.09
71640;BMP280;60912;48.968;10.124;2023-03-11T03:11:38;95458.91;;;2.07
71640;BMP280;60912;48.968;10.124;2023-03-11T03:14:04;95471.75;;;2.07
71640;BMP280;60912;48.968;10.124;2023-03-11T03:16:29;95475.03;;;2.00
71640;BMP280;60912;48.968;10.124;2023-03-11T03:18:54;95490.41;;;1.92
71640;BMP280;60912;48.968;10.124;2023-03-11T03:21:20;95488.63;;;2.00
71640;BMP280;60912;48.968;10.124;2023-03-11T03:23:45;95489.81;;;2.04
71640;BMP280;60912;48.968;10.124;2023-03-11T03:26:12;95482.84;;;1.85
71640;BMP280;60912;48.968;10.124;2023-03-11T03:28:38;95484.81;;;1.84
71640;BMP280;60912;48.968;10.124;2023-03-11T03:31:05;95488.44;;;1.92
71640;BMP280;60912;48.968;10.124;2023-03-11T03:33:34;95489.66;;;1.91
71640;BMP280;60912;48.968;10.124;2023-03-11T03:35:59;95493.41;;;1.88
71640;BMP280;60912;48.968;10.124;2023-03-11T03:38:25;95501.50;;;1.94
71640;BMP280;60912;48.968;10.124;2023-03-11T03:40:50;95509.50;;;1.86
71640;BMP280;60912;48.968;10.124;2023-03-11T03:43:15;95510.16;;;1.92
71640;BMP280;60912;48.968;10.124;2023-03-11T03:45:41;95514.81;;;1.97
71640;BMP280;60912;48.968;10.124;2023-03-11T03:48:06;95518.50;;;2.00
71640;BMP280;60912;48.968;10.124;2023-03-11T03:50:32;95516.28;;;1.98
71640;BMP280;60912;48.968;10.124;2023-03-11T03:52:57;95523.88;;;2.05
71640;BMP280;60912;48.968;10.124;2023-03-11T03:55:23;95530.66;;;1.93
71640;BMP280;60912;48.968;10.124;2023-03-11T03:57:48;95534.31;;;2.01
71640;BMP280;60912;48.968;10.124;2023-03-11T04:00:14;95527.16;;;1.98
71640;BMP280;60912;48.968;10.124;2023-03-11T04:02:40;95528.16;;;1.95
71640;BMP280;60912;48.968;10.124;2023-03-11T04:05:06;95530.94;;;1.90
71640;BMP280;60912;48.968;10.124;2023-03-11T04:07:33;95537.56;;;1.94
71640;BMP280;60912;48.968;10.124;2023-03-11T04:09:59;95533.50;;;2.06
71640;BMP280;60912;48.968;10.124;2023-03-11T04:12:24;95541.66;;;2.06
71640;BMP280;60912;48.968;10.124;2023-03-11T04:14:50;95544.59;;;2.14
71640;BMP280;60912;48.968;10.124;2023-03-11T04:17:15;95553.25;;;2.12
71640;BMP280;60912;48.968;10.124;2023-03-11T04:19:42;95551.69;;;2.23
71640;BMP280;60912;48.968;10.124;2023-03-11T04:22:07;95555.16;;;2.17
71640;BMP280;60912;48.968;10.124;2023-03-11T04:24:33;95554.41;;;2.23
71640;BMP280;60912;48.968;10.124;2023-03-11T04:26:58;95561.56;;;2.20
71640;BMP280;60912;48.968;10.124;2023-03-11T04:29:24;95558.13;;;2.19
71640;BMP280;60912;48.968;10.124;2023-03-11T04:31:49;95565.13;;;2.34
71640;BMP280;60912;48.968;10.124;2023-03-11T04:34:14;95564.38;;;2.39
71640;BMP280;60912;48.968;10.124;2023-03-11T04:36:40;95562.56;;;2.47
71640;BMP280;60912;48.968;10.124;2023-03-11T04:39:05;95570.63;;;2.28
71640;BMP280;60912;48.968;10.124;2023-03-11T04:41:31;95556.38;;;2.22
71640;BMP280;60912;48.968;10.124;2023-03-11T04:43:58;95560.31;;;2.27
71640;BMP280;60912;48.968;10.124;2023-03-11T04:46:23;95555.25;;;2.36
71640;BMP280;60912;48.968;10.124;2023-03-11T04:48:49;95561.06;;;2.22
71640;BMP280;60912;48.968;10.124;2023-03-11T04:51:14;95554.94;;;2.15
71640;BMP280;60912;48.968;10.124;2023-03-11T04:53:42;95563.44;;;2.31
71640;BMP280;60912;48.968;10.124;2023-03-11T04:56:07;95571.31;;;2.34
71640;BMP280;60912;48.968;10.124;2023-03-11T04:58:33;95569.34;;;2.35
71640;BMP280;60912;48.968;10.124;2023-03-11T05:00:58;95569.56;;;2.37
71640;BMP280;60912;48.968;10.124;2023-03-11T05:03:24;95567.50;;;2.48
71640;BMP280;60912;48.968;10.124;2023-03-11T05:05:52;95574.41;;;2.49
71640;BMP280;60912;48.968;10.124;2023-03-11T05:08:21;95565.75;;;2.51
71640;BMP280;60912;48.968;10.124;2023-03-11T05:10:47;95575.19;;;2.44
71640;BMP280;60912;48.968;10.124;2023-03-11T05:13:12;95567.97;;;2.52
71640;BMP280;60912;48.968;10.124;2023-03-11T05:15:38;95576.66;;;2.45
71640;BMP280;60912;48.968;10.124;2023-03-11T05:18:04;95575.53;;;2.30
71640;BMP280;60912;48.968;10.124;2023-03-11T05:20:29;95578.84;;;2.23
71640;BMP280;60912;48.968;10.124;2023-03-11T05:22:56;95583.69;;;2.30
71640;BMP280;60912;48.968;10.124;2023-03-11T05:25:22;95590.00;;;2.19
71640;BMP280;60912;48.968;10.124;2023-03-11T05:27:47;95588.56;;;2.12
71640;BMP280;60912;48.968;10.124;2023-03-11T05:30:12;95583.88;;;2.13
71640;BMP280;60912;48.968;10.124;2023-03-11T05:32:39;95592.97;;;2.15
71640;BMP280;60912;48.968;10.124;2023-03-11T05:35:05;95593.44;;;2.19
71640;BMP280;60912;48.968;10.124;2023-03-11T05:37:31;95595.63;;;2.27
71640;BMP280;60912;48.968;10.124;2023-03-11T05:39:56;95603.06;;;2.20
71640;BMP280;60912;48.968;10.124;2023-03-11T05:42:22;95602.31;;;2.26
71640;BMP280;60912;48.968;10.124;2023-03-11T05:44:47;95610.13;;;2.35
71640;BMP280;60912;48.968;10.124;2023-03-11T05:47:12;95608.59;;;2.39
71640;BMP280;60912;48.968;10.124;2023-03-11T05:49:38;95604.56;;;2.22
71640;BMP280;60912;48.968;10.124;2023-03-11T05:52:03;95605.03;;;2.26
71640;BMP280;60912;48.968;10.124;2023-03-11T05:54:29;95605.41;;;2.35
71640;BMP280;60912;48.968;10.124;2023-03-11T05:56:54;95609.59;;;2.36
71640;BMP280;60912;48.968;10.124;2023-03-11T05:59:20;95613.97;;;2.45
71640;BMP280;60912;48.968;10.124;2023-03-11T06:01:45;95612.66;;;2.57
71640;BMP280;60912;48.968;10.124;2023-03-11T06:04:11;95611.34;;;2.64
71640;BMP280;60912;48.968;10.124;2023-03-11T06:06:38;95602.78;;;2.54
71640;BMP280;60912;48.968;10.124;2023-03-11T06:09:04;95615.03;;;3.15
71640;BMP280;60912;48.968;10.124;2023-03-11T06:11:30;95621.41;;;4.69
71640;BMP280;60912;48.968;10.124;2023-03-11T06:13:57;95622.47;;;6.21
71640;BMP280;60912;48.968;10.124;2023-03-11T06:16:23;95621.31;;;6.37
71640;BMP280;60912;48.968;10.124;2023-03-11T06:18:49;95624.72;;;6.30
71640;BMP280;60912;48.968;10.124;2023-03-11T06:21:20;95625.50;;;5.76
71640;BMP280;60912;48.968;10.124;2023-03-11T06:23:45;95631.28;;;5.12
71640;BMP280;60912;48.968;10.124;2023-03-11T06:26:13;95633.59;;;4.81
71640;BMP280;60912;48.968;10.124;2023-03-11T06:28:41;95644.63;;;4.76
71640;BMP280;60912;48.968;10.124;2023-03-11T06:31:08;95638.97;;;4.87
71640;BMP280;60912;48.968;10.124;2023-03-11T06:33:34;95645.44;;;5.50
71640;BMP280;60912;48.968;10.124;2023-03-11T06:36:00;95650.09;;;6.30
71640;BMP280;60912;48.968;10.124;2023-03-11T06:38:26;95658.16;;;6.36
71640;BMP280;60912;48.968;10.124;2023-03-11T06:40:52;95654.22;;;6.24
71640;BMP280;60912;48.968;10.124;2023-03-11T06:43:17;95655.16;;;5.58
71640;BMP280;60912;48.968;10.124;2023-03-11T06:45:43;95656.53;;;4.92
71640;BMP280;60912;48.968;10.124;2023-03-11T06:48:08;95673.97;;;4.57
71640;BMP280;60912;48.968;10.124;2023-03-11T06:50:34;95660.97;;;4.18
71640;BMP280;60912;48.968;10.124;2023-03-11T06:52:59;95666.16;;;3.65
71640;BMP280;60912;48.968;10.124;2023-03-11T06:55:26;95668.47;;;3.55
71640;BMP280;60912;48.968;10.124;2023-03-11T06:57:51;95670.63;;;3.62
71640;BMP280;60912;48.968;10.124;2023-03-11T07:00:17;95665.56;;;3.91
71640;BMP280;60912;48.968;10.124;2023-03-11T07:02:42;95673.53;;;3.89
71640;BMP280;60912;48.968;10.124;2023-03-11T07:05:08;95676.44;;;4.09
71640;BMP280;60912;48.968;10.124;2023-03-11T07:07:33;95693.66;;;4.36
71640;BMP280;60912;48.968;10.124;2023-03-11T07:09:59;95696.38;;;4.68
71640;BMP280;60912;48.968;10.124;2023-03-11T07:12:24;95691.47;;;4.80
71640;BMP280;60912;48.968;10.124;2023-03-11T07:14:56;95701.75;;;4.87
71640;BMP280;60912;48.968;10.124;2023-03-11T07:17:22;95698.91;;;4.93
71640;BMP280;60912;48.968;10.124;2023-03-11T07:19:49;95701.31;;;4.83
71640;BMP280;60912;48.968;10.124;2023-03-11T07:22:14;95713.22;;;4.99
71640;BMP280;60912;48.968;10.124;2023-03-11T07:24:39;95712.44;;;4.85
71640;BMP280;60912;48.968;10.124;2023-03-11T07:27:05;95720.94;;;4.68
71640;BMP280;60912;48.968;10.124;2023-03-11T07:29:31;95719.50;;;4.48
71640;BMP280;60912;48.968;10.124;2023-03-11T07:31:56;95715.16;;;4.40
71640;BMP280;60912;48.968;10.124;2023-03-11T07:34:22;95716.94;;;4.37
71640;BMP280;60912;48.968;10.124;2023-03-11T07:36:47;95717.91;;;4.21
71640;BMP280;60912;48.968;10.124;2023-03-11T07:39:15;95730.22;;;4.09
71640;BMP280;60912;48.968;10.124;2023-03-11T07:41:41;95729.03;;;3.86
71640;BMP280;60912;48.968;10.124;2023-03-11T07:44:07;95735.50;;;3.83
71640;BMP280;60912;48.968;10.124;2023-03-11T07:46:32;95731.88;;;3.56
71640;BMP280;60912;48.968;10.124;2023-03-11T07:48:59;95743.19;;;3.65
71640;BMP280;60912;48.968;10.124;2023-03-11T07:51:27;95744.03;;;3.73
71640;BMP280;60912;48.968;10.124;2023-03-11T07:53:55;95746.25;;;3.75
71640;BMP280;60912;48.968;10.124;2023-03-11T07:56:21;95749.72;;;3.76
71640;BMP280;60912;48.968;10.124;2023-03-11T07:58:48;95755.28;;;3.89
71640;BMP280;60912;48.968;10.124;2023-03-11T08:01:16;95762.28;;;4.03
71640;BMP280;60912;48.968;10.124;2023-03-11T08:03:43;95760.28;;;3.85
71640;BMP280;60912;48.968;10.124;2023-03-11T08:06:18;95762.69;;;3.69
71640;BMP280;60912;48.968;10.124;2023-03-11T08:08:43;95759.59;;;3.79
71640;BMP280;60912;48.968;10.124;2023-03-11T08:11:10;95759.56;;;4.03
71640;BMP280;60912;48.968;10.124;2023-03-11T08:13:38;95775.00;;;3.95
71640;BMP280;60912;48.968;10.124;2023-03-11T08:16:05;95776.84;;;4.05
71640;BMP280;60912;48.968;10.124;2023-03-11T08:18:31;95772.22;;;4.19
71640;BMP280;60912;48.968;10.124;2023-03-11T08:20:57;95776.94;;;4.37
71640;BMP280;60912;48.968;10.124;2023-03-11T08:23:23;95782.06;;;4.60
71640;BMP280;60912;48.968;10.124;2023-03-11T08:25:48;95789.22;;;4.63
71640;BMP280;60912;48.968;10.124;2023-03-11T08:28:13;95790.31;;;4.73
71640;BMP280;60912;48.968;10.124;2023-03-11T08:30:39;95791.41;;;4.96
71640;BMP280;60912;48.968;10.124;2023-03-11T08:33:04;95802.50;;;5.17
71640;BMP280;60912;48.968;10.124;2023-03-11T08:35:30;95800.53;;;5.31
71640;BMP280;60912;48.968;10.124;2023-03-11T08:37:56;95804.84;;;4.94
71640;BMP280;60912;48.968;10.124;2023-03-11T08:40:21;95809.59;;;4.94
71640;BMP280;60912;48.968;10.124;2023-03-11T08:42:47;95800.47;;;4.91
71640;BMP280;60912;48.968;10.124;2023-03-11T08:45:12;95808.66;;;4.91
71640;BMP280;60912;48.968;10.124;2023-03-11T08:47:38;95806.88;;;5.07
71640;BMP280;60912;48.968;10.124;2023-03-11T08:50:07;95816.75;;;5.42
71640;BMP280;60912;48.968;10.124;2023-03-11T08:52:34;95810.63;;;5.62
71640;BMP280;60912;48.968;10.124;2023-03-11T08:54:59;95811.28;;;5.81
71640;BMP280;60912;48.968;10.124;2023-03-11T08:57:25;95812.53;;;5.93
71640;BMP280;60912;48.968;10.124;2023-03-11T08:59:50;95817.38;;;5.87
71640;BMP280;60912;48.968;10.124;2023-03-11T09:02:16;95820.31;;;5.76
71640;BMP280;60912;48.968;10.124;2023-03-11T09:04:41;95819.25;;;5.40
71640;BMP280;60912;48.968;10.124;2023-03-11T09:07:10;95830.78;;;5.46
71640;BMP280;60912;48.968;10.124;2023-03-11T09:09:35;95831.25;;;5.63
71640;BMP280;60912;48.968;10.124;2023-03-11T09:12:01;95822.53;;;5.78
71640;BMP280;60912;48.968;10.124;2023-03-11T09:14:26;95822.94;;;5.42
71640;BMP280;60912;48.968;10.124;2023-03-11T09:16:52;95821.88;;;5.45
71640;BMP280;60912;48.968;10.124;2023-03-11T09:19:17;95831.63;;;5.27
71640;BMP280;60912;48.968;10.124;2023-03-11T09:21:42;95817.53;;;5.23
71640;BMP280;60912;48.968;10.124;2023-03-11T09:24:08;95822.09;;;5.60
71640;BMP280;60912;48.968;10.124;2023-03-11T09:26:33;95829.69;;;5.94
71640;BMP280;60912;48.968;10.124;2023-03-11T09:28:59;95831.66;;;5.41
71640;BMP280;60912;48.968;10.124;2023-03-11T09:31:24;95835.22;;;5.36
71640;BMP280;60912;48.968;10.124;2023-03-11T09:33:50;95849.88;;;5.06
71640;BMP280;60912;48.968;10.124;2023-03-11T09:36:19;95834.78;;;5.18
71640;BMP280;60912;48.968;10.124;2023-03-11T09:38:47;95832.94;;;5.66
71640;BMP280;60912;48.968;10.124;2023-03-11T09:41:17;95837.03;;;5.86
71640;BMP280;60912;48.968;10.124;2023-03-11T09:44:08;95837.00;;;6.59
71640;BMP280;60912;48.968;10.124;2023-03-11T09:54:38;95852.66;;;6.25
71640;BMP280;60912;48.968;10.124;2023-03-11T09:57:05;95855.31;;;6.17
71640;BMP280;60912;48.968;10.124;2023-03-11T09:59:33;95864.53;;;6.40
71640;BMP280;60912;48.968;10.124;2023-03-11T10:02:01;95854.63;;;6.51
71640;BMP280;60912;48.968;10.124;2023-03-11T10:04:37;95866.56;;;6.27
71640;BMP280;60912;48.968;10.124;2023-03-11T10:07:09;95871.59;;;6.23
71640;BMP280;60912;48.968;10.124;2023-03-11T10:09:54;95861.88;;;6.01
71640;BMP280;60912;48.968;10.124;2023-03-11T10:12:31;95862.13;;;6.24
71640;BMP280;60912;48.968;10.124;2023-03-11T10:20:47;95866.34;;;6.25
71640;BMP280;60912;48.968;10.124;2023-03-11T10:23:47;95853.53;;;6.06
71640;BMP280;60912;48.968;10.124;2023-03-11T10:31:38;95858.28;;;5.80
71640;BMP280;60912;48.968;10.124;2023-03-11T10:37:38;95861.81;;;5.48
71640;BMP280;60912;48.968;10.124;2023-03-11T10:40:18;95855.41;;;5.59
71640;BMP280;60912;48.968;10.124;2023-03-11T10:42:53;95865.75;;;5.92
71640;BMP280;60912;48.968;10.124;2023-03-11T10:45:20;95868.47;;;5.92
71640;BMP280;60912;48.968;10.124;2023-03-11T10:47:47;95866.28;;;5.91
71640;BMP280;60912;48.968;10.124;2023-03-11T10:50:17;95875.00;;;6.29
71640;BMP280;60912;48.968;10.124;2023-03-11T10:53:03;95868.78;;;6.28
71640;BMP280;60912;48.968;10.124;2023-03-11T10:55:29;95868.03;;;6.28
71640;BMP280;60912;48.968;10.124;2023-03-11T10:58:06;95862.56;;;6.28
71640;BMP280;60912;48.968;10.124;2023-03-11T11:00:35;95860.25;;;6.19
71640;BMP280;60912;48.968;10.124;2023-03-11T11:03:00;95875.78;;;6.37
71640;BMP280;60912;48.968;10.124;2023-03-11T11:05:34;95863.50;;;6.43
71640;BMP280;60912;48.968;10.124;2023-03-11T11:10:34;95874.75;;;6.40
71640;BMP280;60912;48.968;10.124;2023-03-11T11:15:36;95880.91;;;5.80
71640;BMP280;60912;48.968;10.124;2023-03-11T11:18:05;95876.47;;;5.90
71640;BMP280;60912;48.968;10.124;2023-03-11T11:20:32;95878.03;;;6.12
71640;BMP280;60912;48.968;10.124;2023-03-11T11:23:02;95875.50;;;6.40
71640;BMP280;60912;48.968;10.124;2023-03-11T11:27:59;95871.44;;;6.68
71640;BMP280;60912;48.968;10.124;2023-03-11T11:30:26;95871.44;;;7.09
71640;BMP280;60912;48.968;10.124;2023-03-11T11:32:52;95872.53;;;7.06
71640;BMP280;60912;48.968;10.124;2023-03-11T11:35:21;95872.44;;;7.19
71640;BMP280;60912;48.968;10.124;2023-03-11T11:37:52;95866.00;;;7.58
71640;BMP280;60912;48.968;10.124;2023-03-11T11:40:28;95869.34;;;7.72
71640;BMP280;60912;48.968;10.124;2023-03-11T11:46:00;95878.81;;;7.63
71640;BMP280;60912;48.968;10.124;2023-03-11T11:51:32;95873.78;;;7.75
71640;BMP280;60912;48.968;10.124;2023-03-11T11:56:34;95868.03;;;7.37
71640;BMP280;60912;48.968;10.124;2023-03-11T11:58:59;95873.63;;;7.52
71640;BMP280;60912;48.968;10.124;2023-03-11T12:01:37;95860.38;;;7.64
71640;BMP280;60912;48.968;10.124;2023-03-11T12:07:10;95859.50;;;7.48
71640;BMP280;60912;48.968;10.124;2023-03-11T12:12:23;95858.53;;;7.38
71640;BMP280;60912;48.968;10.124;2023-03-11T12:17:34;95860.94;;;7.42
71640;BMP280;60912;48.968;10.124;2023-03-11T12:31:09;95847.59;;;8.10
71640;BMP280;60912;48.968;10.124;2023-03-11T12:33:44;95849.50;;;8.23
71640;BMP280;60912;48.968;10.124;2023-03-11T12:36:21;95842.13;;;8.10
71640;BMP280;60912;48.968;10.124;2023-03-11T12:38:48;95839.34;;;7.66
71640;BMP280;60912;48.968;10.124;2023-03-11T12:46:06;95837.03;;;8.06
71640;BMP280;60912;48.968;10.124;2023-03-11T12:48:48;95829.94;;;7.83
71640;BMP280;60912;48.968;10.124;2023-03-11T12:53:51;95841.59;;;7.76
71640;BMP280;60912;48.968;10.124;2023-03-11T12:56:34;95845.94;;;7.63
71640;BMP280;60912;48.968;10.124;2023-03-11T13:17:56;95844.72;;;8.08
71640;BMP280;60912;48.968;10.124;2023-03-11T13:25:41;95863.19;;;7.79
71640;BMP280;60912;48.968;10.124;2023-03-11T13:31:38;95856.84;;;7.56
71640;BMP280;60912;48.968;10.124;2023-03-11T13:34:14;95851.72;;;7.60
71640;BMP280;60912;48.968;10.124;2023-03-11T13:39:35;95848.25;;;7.31
71640;BMP280;60912;48.968;10.124;2023-03-11T13:42:02;95851.53;;;7.30
71640;BMP280;60912;48.968;10.124;2023-03-11T13:44:35;95852.56;;;7.47
71640;BMP280;60912;48.968;10.124;2023-03-11T13:47:03;95852.88;;;7.64
71640;BMP280;60912;48.968;10.124;2023-03-11T13:52:00;95854.91;;;7.43
71640;BMP280;60912;48.968;10.124;2023-03-11T13:55:00;95861.59;;;7.06
71640;BMP280;60912;48.968;10.124;2023-03-11T13:57:32;95867.03;;;7.27
71640;BMP280;60912;48.968;10.124;2023-03-11T14:00:05;95870.56;;;7.35
71640;BMP280;60912;48.968;10.124;2023-03-11T14:02:44;95858.28;;;7.08
71640;BMP280;60912;48.968;10.124;2023-03-11T14:05:15;95870.84;;;6.82
71640;BMP280;60912;48.968;10.124;2023-03-11T14:07:41;95864.75;;;6.76
71640;BMP280;60912;48.968;10.124;2023-03-11T14:12:36;95850.59;;;6.85
71640;BMP280;60912;48.968;10.124;2023-03-11T14:15:13;95858.78;;;6.85
71640;BMP280;60912;48.968;10.124;2023-03-11T14:17:38;95855.88;;;7.25
71640;BMP280;60912;48.968;10.124;2023-03-11T14:20:14;95858.69;;;7.61
71640;BMP280;60912;48.968;10.124;2023-03-11T14:22:47;95871.09;;;7.83
71640;BMP280;60912;48.968;10.124;2023-03-11T14:25:32;95865.66;;;7.62
71640;BMP280;60912;48.968;10.124;2023-03-11T14:28:03;95867.19;;;7.71
71640;BMP280;60912;48.968;10.124;2023-03-11T14:30:31;95872.38;;;7.82
71640;BMP280;60912;48.968;10.124;2023-03-11T14:33:34;95881.28;;;7.75
71640;BMP280;60912;48.968;10.124;2023-03-11T14:35:54;95883.44;;;7.48
71640;BMP280;60912;48.968;10.124;2023-03-11T14:38:25;95891.94;;;7.57
71640;BMP280;60912;48.968;10.124;2023-03-11T14:41:00;95895.75;;;7.54
71640;BMP280;60912;48.968;10.124;2023-03-11T14:43:31;95888.75;;;7.25
71640;BMP280;60912;48.968;10.124;2023-03-11T14:45:59;95887.56;;;7.13
71640;BMP280;60912;48.968;10.124;2023-03-11T14:48:33;95883.19;;;6.97
71640;BMP280;60912;48.968;10.124;2023-03-11T14:51:03;95884.81;;;7.13
71640;BMP280;60912;48.968;10.124;2023-03-11T14:56:25;95879.59;;;7.43
71640;BMP280;60912;48.968;10.124;2023-03-11T14:59:11;95885.66;;;7.49
71640;BMP280;60912;48.968;10.124;2023-03-11T15:01:39;95877.97;;;7.48
71640;BMP280;60912;48.968;10.124;2023-03-11T15:06:45;95882.16;;;7.41
71640;BMP280;60912;48.968;10.124;2023-03-11T15:09:17;95889.09;;;7.42
71640;BMP280;60912;48.968;10.124;2023-03-11T15:12:03;95891.56;;;7.33
