sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
37223;Laerm;28026;48.562;14.440;2023-03-11T00:01:18;62.31;38.05;88.30;;
37223;Laerm;28026;48.562;14.440;2023-03-11T00:03:49;63.94;38.21;91.45;;
37223;Laerm;28026;48.562;14.440;2023-03-11T00:06:20;61.61;39.46;86.88;;
37223;Laerm;28026;48.562;14.440;2023-03-11T00:08:51;67.73;38.81;94.86;;
37223;Laerm;28026;48.562;14.440;2023-03-11T00:11:22;73.85;40.13;99.18;;
37223;Laerm;28026;48.562;14.440;2023-03-11T00:13:53;75.73;42.65;98.74;;
37223;Laerm;28026;48.562;14.440;2023-03-11T00:16:23;74.55;45.27;97.21;;
37223;Laerm;28026;48.562;14.440;2023-03-11T00:18:54;80.03;46.59;105.05;;
37223;Laerm;28026;48.562;14.440;2023-03-11T00:21:25;76.67;46.71;99.64;;
37223;Laerm;28026;48.562;14.440;2023-03-11T00:23:56;68.78;43.90;93.94;;
37223;Laerm;28026;48.562;14.440;2023-03-11T00:26:30;76.47;43.81;98.84;;
37223;Laerm;28026;48.562;14.440;2023-03-11T00:29:01;65.41;41.82;90.50;;
37223;Laerm;28026;48.562;14.440;2023-03-11T00:31:32;69.42;41.38;96.09;;
37223;Laerm;28026;48.562;14.440;2023-03-11T00:34:03;67.07;39.89;91.36;;
37223;Laerm;28026;48.562;14.440;2023-03-11T00:36:34;68.17;41.68;92.72;;
37223;Laerm;28026;48.562;14.440;2023-03-11T00:39:05;59.36;40.53;85.81;;
37223;Laerm;28026;48.562;14.440;2023-03-11T00:41:36;69.65;39.68;93.84;;
37223;Laerm;28026;48.562;14.440;2023-03-11T00:44:07;71.71;40.53;94.32;;
37223;Laerm;28026;48.562;14.440;2023-03-11T00:46:38;74.12;39.81;97.57;;
37223;Laerm;28026;48.562;14.440;2023-03-11T00:49:09;74.79;43.14;97.49;;
37223;Laerm;28026;48.562;14.440;2023-03-11T00:51:40;68.33;41.89;100.57;;
37223;Laerm;28026;48.562;14.440;2023-03-11T00:54:11;68.22;43.81;94.74;;
37223;Laerm;28026;48.562;14.440;2023-03-11T00:56:42;66.01;40.71;92.70;;
37223;Laerm;28026;48.562;14.440;2023-03-11T00:59:13;68.27;40.13;92.26;;
37223;Laerm;28026;48.562;14.440;2023-03-11T01:01:44;70.94;40.43;100.47;;
37223;Laerm;28026;48.562;14.440;2023-03-11T01:04:15;60.70;42.35;84.79;;
37223;Laerm;28026;48.562;14.440;2023-03-11T01:06:45;70.59;42.98;95.92;;
37223;Laerm;28026;48.562;14.440;2023-03-11T01:09:16;75.48;42.47;97.20;;
37223;Laerm;28026;48.562;14.440;2023-03-11T01:11:47;67.50;42.35;92.27;;
37223;Laerm;28026;48.562;14.440;2023-03-11T01:14:19;58.90;41.89;79.10;;
37223;Laerm;28026;48.562;14.440;2023-03-11T01:16:50;71.80;39.46;94.07;;
37223;Laerm;28026;48.562;14.440;2023-03-11T01:19:21;68.65;39.46;95.54;;
37223;Laerm;28026;48.562;14.440;2023-03-11T01:21:52;60.18;39.08;82.92;;
37223;Laerm;28026;48.562;14.440;2023-03-11T01:24:23;67.88;38.67;91.24;;
37223;Laerm;28026;48.562;14.440;2023-03-11T01:26:54;62.73;39.58;88.53;;
37223;Laerm;28026;48.562;14.440;2023-03-11T01:29:25;74.30;41.06;96.97;;
37223;Laerm;28026;48.562;14.440;2023-03-11T01:31:56;70.99;43.77;94.22;;
37223;Laerm;28026;48.562;14.440;2023-03-11T01:34:26;73.53;41.38;97.41;;
37223;Laerm;28026;48.562;14.440;2023-03-11T01:36:57;72.36;41.06;100.13;;
37223;Laerm;28026;48.562;14.440;2023-03-11T01:39:28;75.81;42.29;98.89;;
37223;Laerm;28026;48.562;14.440;2023-03-11T01:41:59;60.54;40.71;81.50;;
37223;Laerm;28026;48.562;14.440;2023-03-11T01:44:30;68.29;40.53;93.30;;
37223;Laerm;28026;48.562;14.440;2023-03-11T01:49:32;75.90;43.29;99.96;;
37223;Laerm;28026;48.562;14.440;2023-03-11T01:52:06;78.43;43.34;98.70;;
37223;Laerm;28026;48.562;14.440;2023-03-11T01:54:40;77.24;42.71;100.44;;
37223;Laerm;28026;48.562;14.440;2023-03-11T01:57:13;73.88;42.71;97.58;;
37223;Laerm;28026;48.562;14.440;2023-03-11T01:59:52;72.47;42.22;98.93;;
37223;Laerm;28026;48.562;14.440;2023-03-11T02:02:40;79.49;44.83;104.99;;
37223;Laerm;28026;48.562;14.440;2023-03-11T02:05:11;75.87;45.23;97.95;;
37223;Laerm;28026;48.562;14.440;2023-03-11T02:07:42;58.32;44.58;84.48;;
37223;Laerm;28026;48.562;14.440;2023-03-11T02:10:14;77.45;44.35;102.86;;
37223;Laerm;28026;48.562;14.440;2023-03-11T02:12:48;72.59;43.04;97.49;;
37223;Laerm;28026;48.562;14.440;2023-03-11T02:15:20;80.51;43.54;102.90;;
37223;Laerm;28026;48.562;14.440;2023-03-11T02:17:52;66.62;44.69;95.16;;
37223;Laerm;28026;48.562;14.440;2023-03-11T02:27:21;70.79;44.31;96.91;;
37223;Laerm;28026;48.562;14.440;2023-03-11T02:29:52;79.55;44.90;101.84;;
37223;Laerm;28026;48.562;14.440;2023-03-11T02:32:27;77.65;45.97;104.50;;
37223;Laerm;28026;48.562;14.440;2023-03-11T02:34:58;79.38;44.31;100.62;;
37223;Laerm;28026;48.562;14.440;2023-03-11T02:37:29;73.79;43.14;98.80;;
37223;Laerm;28026;48.562;14.440;2023-03-11T02:42:58;78.50;43.94;104.58;;
37223;Laerm;28026;48.562;14.440;2023-03-11T02:45:32;79.78;44.90;99.96;;
37223;Laerm;28026;48.562;14.440;2023-03-11T02:48:03;83.10;43.37;105.41;;
37223;Laerm;28026;48.562;14.440;2023-03-11T02:50:35;74.66;43.24;98.69;;
37223;Laerm;28026;48.562;14.440;2023-03-11T02:53:07;76.37;42.65;98.72;;
37223;Laerm;28026;48.562;14.440;2023-03-11T02:55:38;69.94;40.13;92.77;;
37223;Laerm;28026;48.562;14.440;2023-03-11T02:58:09;71.29;42.09;95.35;;
37223;Laerm;28026;48.562;14.440;2023-03-11T03:00:39;63.68;42.22;90.14;;
37223;Laerm;28026;48.562;14.440;2023-03-11T03:03:10;72.87;40.23;99.36;;
37223;Laerm;28026;48.562;14.440;2023-03-11T03:05:41;74.08;40.62;99.13;;
37223;Laerm;28026;48.562;14.440;2023-03-11T03:08:12;67.35;41.61;90.35;;
37223;Laerm;28026;48.562;14.440;2023-03-11T03:10:43;67.74;40.23;97.82;;
37223;Laerm;28026;48.562;14.440;2023-03-11T03:13:14;68.05;39.21;95.46;;
37223;Laerm;28026;48.562;14.440;2023-03-11T03:15:45;68.97;41.14;97.10;;
37223;Laerm;28026;48.562;14.440;2023-03-11T03:18:16;59.49;40.43;83.07;;
37223;Laerm;28026;48.562;14.440;2023-03-11T03:20:47;66.11;41.46;93.10;;
37223;Laerm;28026;48.562;14.440;2023-03-11T03:23:19;73.22;42.82;97.61;;
37223;Laerm;28026;48.562;14.440;2023-03-11T03:25:50;67.93;38.67;94.46;;
37223;Laerm;28026;48.562;14.440;2023-03-11T03:28:21;65.99;40.03;92.45;;
37223;Laerm;28026;48.562;14.440;2023-03-11T03:30:51;61.88;38.81;90.20;;
37223;Laerm;28026;48.562;14.440;2023-03-11T03:33:22;65.77;39.81;90.77;;
37223;Laerm;28026;48.562;14.440;2023-03-11T03:35:53;63.72;41.14;87.33;;
37223;Laerm;28026;48.562;14.440;2023-03-11T03:38:24;55.39;37.52;79.95;;
37223;Laerm;28026;48.562;14.440;2023-03-11T03:40:55;60.76;40.33;87.40;;
37223;Laerm;28026;48.562;14.440;2023-03-11T03:43:26;64.56;40.71;92.91;;
37223;Laerm;28026;48.562;14.440;2023-03-11T03:46:01;66.26;41.38;94.75;;
37223;Laerm;28026;48.562;14.440;2023-03-11T03:48:32;71.25;39.46;97.60;;
37223;Laerm;28026;48.562;14.440;2023-03-11T03:51:07;73.84;40.80;101.58;;
37223;Laerm;28026;48.562;14.440;2023-03-11T03:53:39;66.11;38.81;91.91;;
37223;Laerm;28026;48.562;14.440;2023-03-11T03:56:15;64.33;38.47;92.50;;
37223;Laerm;28026;48.562;14.440;2023-03-11T03:58:46;69.52;39.08;95.57;;
37223;Laerm;28026;48.562;14.440;2023-03-11T04:01:17;67.38;40.79;91.35;;
37223;Laerm;28026;48.562;14.440;2023-03-11T04:03:48;69.72;41.96;91.60;;
37223;Laerm;28026;48.562;14.440;2023-03-11T04:06:26;74.57;40.43;96.89;;
37223;Laerm;28026;48.562;14.440;2023-03-11T04:08:57;75.94;41.38;100.22;;
37223;Laerm;28026;48.562;14.440;2023-03-11T04:11:28;72.81;40.89;101.72;;
37223;Laerm;28026;48.562;14.440;2023-03-11T04:13:59;63.03;40.33;88.01;;
37223;Laerm;28026;48.562;14.440;2023-03-11T04:16:32;75.70;42.09;99.66;;
37223;Laerm;28026;48.562;14.440;2023-03-11T04:19:03;64.82;40.43;87.19;;
37223;Laerm;28026;48.562;14.440;2023-03-11T04:21:35;67.77;42.03;93.57;;
37223;Laerm;28026;48.562;14.440;2023-03-11T04:24:06;61.25;39.08;85.55;;
37223;Laerm;28026;48.562;14.440;2023-03-11T04:26:38;69.38;40.13;96.21;;
37223;Laerm;28026;48.562;14.440;2023-03-11T04:29:09;67.42;42.47;89.46;;
37223;Laerm;28026;48.562;14.440;2023-03-11T04:31:40;70.35;40.23;95.84;;
37223;Laerm;28026;48.562;14.440;2023-03-11T04:34:11;68.28;41.89;93.71;;
37223;Laerm;28026;48.562;14.440;2023-03-11T04:36:42;65.53;41.89;88.92;;
37223;Laerm;28026;48.562;14.440;2023-03-11T04:39:14;71.71;41.38;98.41;;
37223;Laerm;28026;48.562;14.440;2023-03-11T04:41:45;73.89;40.53;99.31;;
37223;Laerm;28026;48.562;14.440;2023-03-11T04:44:16;67.39;39.46;93.05;;
37223;Laerm;28026;48.562;14.440;2023-03-11T04:46:47;65.28;38.21;90.60;;
37223;Laerm;28026;48.562;14.440;2023-03-11T04:49:18;68.77;39.46;95.50;;
37223;Laerm;28026;48.562;14.440;2023-03-11T04:51:49;70.73;40.43;94.82;;
37223;Laerm;28026;48.562;14.440;2023-03-11T04:54:20;61.66;38.05;87.72;;
37223;Laerm;28026;48.562;14.440;2023-03-11T04:56:50;59.90;38.95;83.21;;
37223;Laerm;28026;48.562;14.440;2023-03-11T04:59:21;69.10;39.08;92.63;;
37223;Laerm;28026;48.562;14.440;2023-03-11T05:01:52;59.52;37.52;84.48;;
37223;Laerm;28026;48.562;14.440;2023-03-11T05:04:23;61.13;38.81;87.07;;
37223;Laerm;28026;48.562;14.440;2023-03-11T05:06:54;60.95;38.37;86.16;;
37223;Laerm;28026;48.562;14.440;2023-03-11T05:09:25;64.81;38.67;96.36;;
37223;Laerm;28026;48.562;14.440;2023-03-11T05:11:56;53.44;38.81;79.91;;
37223;Laerm;28026;48.562;14.440;2023-03-11T05:14:27;58.54;38.02;85.91;;
37223;Laerm;28026;48.562;14.440;2023-03-11T05:16:57;59.38;37.12;87.57;;
37223;Laerm;28026;48.562;14.440;2023-03-11T05:19:28;62.55;37.32;88.07;;
37223;Laerm;28026;48.562;14.440;2023-03-11T05:22:06;60.38;35.94;87.43;;
37223;Laerm;28026;48.562;14.440;2023-03-11T05:24:37;68.14;38.95;94.80;;
37223;Laerm;28026;48.562;14.440;2023-03-11T05:27:08;58.23;37.32;83.81;;
37223;Laerm;28026;48.562;14.440;2023-03-11T05:29:39;61.93;37.70;88.27;;
37223;Laerm;28026;48.562;14.440;2023-03-11T05:32:12;55.50;37.52;79.71;;
37223;Laerm;28026;48.562;14.440;2023-03-11T05:34:43;60.04;36.91;87.90;;
37223;Laerm;28026;48.562;14.440;2023-03-11T05:37:14;54.86;39.70;85.51;;
37223;Laerm;28026;48.562;14.440;2023-03-11T05:39:45;48.49;38.67;74.59;;
37223;Laerm;28026;48.562;14.440;2023-03-11T05:42:15;51.42;36.45;77.47;;
37223;Laerm;28026;48.562;14.440;2023-03-11T05:44:46;61.78;38.37;84.46;;
37223;Laerm;28026;48.562;14.440;2023-03-11T05:47:17;62.39;38.52;88.58;;
37223;Laerm;28026;48.562;14.440;2023-03-11T05:49:49;64.86;38.18;94.53;;
37223;Laerm;28026;48.562;14.440;2023-03-11T05:52:20;60.36;39.34;90.75;;
37223;Laerm;28026;48.562;14.440;2023-03-11T05:54:51;61.21;39.58;86.74;;
37223;Laerm;28026;48.562;14.440;2023-03-11T05:57:22;61.04;38.37;86.36;;
37223;Laerm;28026;48.562;14.440;2023-03-11T05:59:53;69.66;38.37;95.35;;
37223;Laerm;28026;48.562;14.440;2023-03-11T06:02:24;60.37;38.37;88.05;;
37223;Laerm;28026;48.562;14.440;2023-03-11T06:04:55;52.86;37.70;79.60;;
37223;Laerm;28026;48.562;14.440;2023-03-11T06:07:26;54.49;37.12;78.57;;
37223;Laerm;28026;48.562;14.440;2023-03-11T06:09:57;54.93;37.52;80.14;;
37223;Laerm;28026;48.562;14.440;2023-03-11T06:12:27;64.85;38.37;85.96;;
37223;Laerm;28026;48.562;14.440;2023-03-11T06:14:58;63.63;39.34;88.83;;
37223;Laerm;28026;48.562;14.440;2023-03-11T06:17:29;57.43;40.33;87.02;;
37223;Laerm;28026;48.562;14.440;2023-03-11T06:20:00;60.16;39.21;87.63;;
37223;Laerm;28026;48.562;14.440;2023-03-11T06:22:31;60.57;37.52;85.32;;
37223;Laerm;28026;48.562;14.440;2023-03-11T06:25:02;67.31;38.05;92.66;;
37223;Laerm;28026;48.562;14.440;2023-03-11T06:27:33;64.36;37.88;90.29;;
37223;Laerm;28026;48.562;14.440;2023-03-11T06:30:04;55.84;41.22;81.60;;
37223;Laerm;28026;48.562;14.440;2023-03-11T06:32:35;56.86;37.32;87.01;;
37223;Laerm;28026;48.562;14.440;2023-03-11T06:35:07;54.02;37.52;79.49;;
37223;Laerm;28026;48.562;14.440;2023-03-11T06:37:39;49.68;39.46;71.44;;
37223;Laerm;28026;48.562;14.440;2023-03-11T06:40:11;55.89;38.05;83.67;;
37223;Laerm;28026;48.562;14.440;2023-03-11T06:42:44;53.06;37.32;79.74;;
37223;Laerm;28026;48.562;14.440;2023-03-11T06:45:16;51.03;37.52;76.25;;
37223;Laerm;28026;48.562;14.440;2023-03-11T06:47:46;65.14;38.05;91.72;;
37223;Laerm;28026;48.562;14.440;2023-03-11T06:50:17;48.59;37.70;81.12;;
37223;Laerm;28026;48.562;14.440;2023-03-11T06:52:48;46.84;38.21;72.21;;
37223;Laerm;28026;48.562;14.440;2023-03-11T06:55:19;60.64;39.34;89.85;;
37223;Laerm;28026;48.562;14.440;2023-03-11T06:57:50;62.59;38.37;93.16;;
37223;Laerm;28026;48.562;14.440;2023-03-11T07:00:21;64.55;39.34;89.39;;
37223;Laerm;28026;48.562;14.440;2023-03-11T07:02:52;58.67;38.67;83.04;;
37223;Laerm;28026;48.562;14.440;2023-03-11T07:05:23;63.11;36.69;87.62;;
37223;Laerm;28026;48.562;14.440;2023-03-11T07:07:54;60.54;37.32;84.47;;
37223;Laerm;28026;48.562;14.440;2023-03-11T07:10:25;62.37;37.70;90.58;;
37223;Laerm;28026;48.562;14.440;2023-03-11T07:12:56;56.06;38.37;83.51;;
37223;Laerm;28026;48.562;14.440;2023-03-11T07:15:27;60.50;37.52;91.33;;
37223;Laerm;28026;48.562;14.440;2023-03-11T07:17:58;53.71;36.20;82.53;;
37223;Laerm;28026;48.562;14.440;2023-03-11T07:20:29;48.32;35.66;76.88;;
37223;Laerm;28026;48.562;14.440;2023-03-11T07:23:00;41.66;35.36;60.97;;
37223;Laerm;28026;48.562;14.440;2023-03-11T07:25:31;53.17;35.31;85.32;;
37223;Laerm;28026;48.562;14.440;2023-03-11T07:28:01;44.68;36.69;73.16;;
37223;Laerm;28026;48.562;14.440;2023-03-11T07:30:32;44.49;38.21;64.78;;
37223;Laerm;28026;48.562;14.440;2023-03-11T07:33:05;59.23;37.12;86.67;;
37223;Laerm;28026;48.562;14.440;2023-03-11T07:35:35;58.22;37.70;84.08;;
37223;Laerm;28026;48.562;14.440;2023-03-11T07:38:07;62.04;36.69;89.58;;
37223;Laerm;28026;48.562;14.440;2023-03-11T07:40:38;53.43;38.05;79.74;;
37223;Laerm;28026;48.562;14.440;2023-03-11T07:43:09;57.71;37.52;88.30;;
37223;Laerm;28026;48.562;14.440;2023-03-11T07:45:40;73.06;38.81;95.54;;
37223;Laerm;28026;48.562;14.440;2023-03-11T07:48:11;56.10;37.88;78.12;;
37223;Laerm;28026;48.562;14.440;2023-03-11T07:50:42;71.05;38.52;100.42;;
37223;Laerm;28026;48.562;14.440;2023-03-11T07:53:13;66.33;38.21;90.14;;
37223;Laerm;28026;48.562;14.440;2023-03-11T07:55:44;65.37;39.08;90.16;;
37223;Laerm;28026;48.562;14.440;2023-03-11T07:58:14;58.87;37.12;80.79;;
37223;Laerm;28026;48.562;14.440;2023-03-11T08:00:45;61.96;36.91;91.94;;
37223;Laerm;28026;48.562;14.440;2023-03-11T08:03:17;52.84;36.20;78.32;;
37223;Laerm;28026;48.562;14.440;2023-03-11T08:05:48;58.57;37.88;84.45;;
37223;Laerm;28026;48.562;14.440;2023-03-11T08:08:19;63.92;37.12;96.34;;
37223;Laerm;28026;48.562;14.440;2023-03-11T08:10:50;58.57;36.45;82.82;;
37223;Laerm;28026;48.562;14.440;2023-03-11T08:13:21;64.45;37.32;88.58;;
37223;Laerm;28026;48.562;14.440;2023-03-11T08:15:52;61.52;37.32;85.38;;
37223;Laerm;28026;48.562;14.440;2023-03-11T08:18:23;58.79;37.88;88.92;;
37223;Laerm;28026;48.562;14.440;2023-03-11T08:20:56;59.23;38.37;87.75;;
37223;Laerm;28026;48.562;14.440;2023-03-11T08:23:27;60.91;40.03;84.16;;
37223;Laerm;28026;48.562;14.440;2023-03-11T08:26:03;57.67;39.58;87.79;;
37223;Laerm;28026;48.562;14.440;2023-03-11T08:28:35;76.53;39.21;100.70;;
37223;Laerm;28026;48.562;14.440;2023-03-11T08:31:23;61.72;38.37;91.81;;
37223;Laerm;28026;48.562;14.440;2023-03-11T08:34:04;55.87;38.67;84.67;;
37223;Laerm;28026;48.562;14.440;2023-03-11T08:36:35;64.85;39.08;87.69;;
37223;Laerm;28026;48.562;14.440;2023-03-11T08:39:06;68.20;40.53;91.84;;
37223;Laerm;28026;48.562;14.440;2023-03-11T08:41:37;61.00;38.81;89.80;;
37223;Laerm;28026;48.562;14.440;2023-03-11T08:44:08;56.27;38.21;83.97;;
37223;Laerm;28026;48.562;14.440;2023-03-11T08:46:39;64.92;39.81;90.19;;
37223;Laerm;28026;48.562;14.440;2023-03-11T08:49:10;70.55;39.46;94.21;;
37223;Laerm;28026;48.562;14.440;2023-03-11T08:51:41;63.66;38.05;89.62;;
37223;Laerm;28026;48.562;14.440;2023-03-11T08:54:12;50.17;38.81;74.77;;
37223;Laerm;28026;48.562;14.440;2023-03-11T08:56:43;54.81;38.52;82.96;;
37223;Laerm;28026;48.562;14.440;2023-03-11T08:59:14;60.87;37.32;85.59;;
37223;Laerm;28026;48.562;14.440;2023-03-11T09:01:45;56.08;38.95;82.28;;
37223;Laerm;28026;48.562;14.440;2023-03-11T09:04:16;63.43;39.58;88.89;;
37223;Laerm;28026;48.562;14.440;2023-03-11T09:06:47;47.82;38.05;72.49;;
37223;Laerm;28026;48.562;14.440;2023-03-11T09:09:20;59.62;38.37;87.90;;
37223;Laerm;28026;48.562;14.440;2023-03-11T09:11:51;62.20;39.46;86.99;;
37223;Laerm;28026;48.562;14.440;2023-03-11T09:14:22;60.26;38.95;85.95;;
37223;Laerm;28026;48.562;14.440;2023-03-11T09:16:53;70.26;39.08;94.84;;
37223;Laerm;28026;48.562;14.440;2023-03-11T09:19:24;61.30;39.46;85.66;;
37223;Laerm;28026;48.562;14.440;2023-03-11T09:21:55;47.30;37.88;70.14;;
37223;Laerm;28026;48.562;14.440;2023-03-11T09:24:26;64.04;38.52;91.42;;
37223;Laerm;28026;48.562;14.440;2023-03-11T09:26:57;68.99;39.92;100.34;;
37223;Laerm;28026;48.562;14.440;2023-03-11T09:29:28;65.87;40.13;96.11;;
37223;Laerm;28026;48.562;14.440;2023-03-11T09:32:00;64.86;39.08;94.87;;
37223;Laerm;28026;48.562;14.440;2023-03-11T09:34:30;64.84;38.95;90.67;;
37223;Laerm;28026;48.562;14.440;2023-03-11T09:37:01;61.58;37.88;91.92;;
37223;Laerm;28026;48.562;14.440;2023-03-11T09:39:33;63.37;37.88;91.76;;
37223;Laerm;28026;48.562;14.440;2023-03-11T09:43:12;65.00;38.32;93.18;;
37223;Laerm;28026;48.562;14.440;2023-03-11T09:45:52;63.30;37.32;88.60;;
37223;Laerm;28026;48.562;14.440;2023-03-11T09:48:43;60.56;38.21;88.69;;
37223;Laerm;28026;48.562;14.440;2023-03-11T09:51:28;69.59;39.46;94.78;;
37223;Laerm;28026;48.562;14.440;2023-03-11T09:54:10;63.74;40.13;86.94;;
37223;Laerm;28026;48.562;14.440;2023-03-11T09:56:43;64.69;40.80;91.52;;
37223;Laerm;28026;48.562;14.440;2023-03-11T09:59:27;66.89;39.70;99.49;;
37223;Laerm;28026;48.562;14.440;2023-03-11T10:01:59;59.92;37.70;86.63;;
37223;Laerm;28026;48.562;14.440;2023-03-11T10:05:01;66.90;38.81;94.61;;
37223;Laerm;28026;48.562;14.440;2023-03-11T10:07:40;63.25;40.53;88.09;;
37223;Laerm;28026;48.562;14.440;2023-03-11T10:10:16;57.78;39.34;81.19;;
37223;Laerm;28026;48.562;14.440;2023-03-11T10:15:57;69.84;39.08;94.97;;
37223;Laerm;28026;48.562;14.440;2023-03-11T10:21:58;72.94;35.94;99.46;;
37223;Laerm;28026;48.562;14.440;2023-03-11T10:27:54;67.87;39.92;91.45;;
37223;Laerm;28026;48.562;14.440;2023-03-11T10:30:47;71.50;40.33;101.32;;
37223;Laerm;28026;48.562;14.440;2023-03-11T10:33:39;65.54;40.23;89.36;;
37223;Laerm;28026;48.562;14.440;2023-03-11T10:36:20;65.86;40.03;87.92;;
37223;Laerm;28026;48.562;14.440;2023-03-11T10:38:57;64.37;38.81;88.93;;
37223;Laerm;28026;48.562;14.440;2023-03-11T10:41:42;70.70;41.06;96.20;;
37223;Laerm;28026;48.562;14.440;2023-03-11T10:44:38;66.86;41.06;89.65;;
37223;Laerm;28026;48.562;14.440;2023-03-11T10:47:22;72.01;40.89;98.85;;
37223;Laerm;28026;48.562;14.440;2023-03-11T10:49:53;74.69;40.98;99.45;;
37223;Laerm;28026;48.562;14.440;2023-03-11T10:52:24;73.71;38.21;100.08;;
37223;Laerm;28026;48.562;14.440;2023-03-11T10:55:01;64.76;38.52;88.95;;
37223;Laerm;28026;48.562;14.440;2023-03-11T10:57:37;58.44;36.91;88.12;;
37223;Laerm;28026;48.562;14.440;2023-03-11T11:00:27;65.82;38.81;92.09;;
37223;Laerm;28026;48.562;14.440;2023-03-11T11:03:00;62.77;39.21;88.70;;
37223;Laerm;28026;48.562;14.440;2023-03-11T11:05:33;63.58;38.21;92.11;;
37223;Laerm;28026;48.562;14.440;2023-03-11T11:08:22;66.06;38.21;92.67;;
37223;Laerm;28026;48.562;14.440;2023-03-11T11:11:02;62.49;38.52;88.70;;
37223;Laerm;28026;48.562;14.440;2023-03-11T11:13:33;65.27;39.21;88.22;;
37223;Laerm;28026;48.562;14.440;2023-03-11T11:16:20;63.00;38.37;91.20;;
37223;Laerm;28026;48.562;14.440;2023-03-11T11:19:10;60.99;38.95;86.83;;
37223;Laerm;28026;48.562;14.440;2023-03-11T11:21:49;61.52;38.05;86.19;;
37223;Laerm;28026;48.562;14.440;2023-03-11T11:24:28;57.07;38.37;87.38;;
37223;Laerm;28026;48.562;14.440;2023-03-11T11:27:16;57.44;37.70;89.16;;
37223;Laerm;28026;48.562;14.440;2023-03-11T11:30:17;66.98;39.46;91.91;;
37223;Laerm;28026;48.562;14.440;2023-03-11T11:32:48;60.29;39.46;84.38;;
37223;Laerm;28026;48.562;14.440;2023-03-11T11:35:24;66.47;38.95;93.79;;
37223;Laerm;28026;48.562;14.440;2023-03-11T11:38:02;59.05;39.08;86.37;;
37223;Laerm;28026;48.562;14.440;2023-03-11T11:40:33;61.83;38.37;88.34;;
37223;Laerm;28026;48.562;14.440;2023-03-11T11:43:21;63.83;36.77;94.45;;
37223;Laerm;28026;48.562;14.440;2023-03-11T11:46:26;61.73;36.69;92.12;;
37223;Laerm;28026;48.562;14.440;2023-03-11T11:49:27;58.48;35.94;82.63;;
37223;Laerm;28026;48.562;14.440;2023-03-11T11:52:23;68.72;37.70;95.24;;
37223;Laerm;28026;48.562;14.440;2023-03-11T11:55:16;56.73;37.52;86.11;;
37223;Laerm;28026;48.562;14.440;2023-03-11T11:57:48;56.46;37.52;88.73;;
37223;Laerm;28026;48.562;14.440;2023-03-11T12:09:29;64.44;39.46;91.43;;
37223;Laerm;28026;48.562;14.440;2023-03-11T12:12:35;58.24;39.92;86.20;;
37223;Laerm;28026;48.562;14.440;2023-03-11T12:15:44;59.84;38.52;91.07;;
37223;Laerm;28026;48.562;14.440;2023-03-11T12:21:49;75.17;40.23;99.42;;
37223;Laerm;28026;48.562;14.440;2023-03-11T12:28:17;60.44;39.92;85.76;;
37223;Laerm;28026;48.562;14.440;2023-03-11T12:31:05;69.11;40.89;96.76;;
37223;Laerm;28026;48.562;14.440;2023-03-11T12:33:55;66.33;39.81;91.49;;
37223;Laerm;28026;48.562;14.440;2023-03-11T12:39:28;55.62;37.88;84.44;;
37223;Laerm;28026;48.562;14.440;2023-03-11T12:42:21;44.06;37.32;71.88;;
37223;Laerm;28026;48.562;14.440;2023-03-11T12:45:48;42.78;36.69;68.72;;
37223;Laerm;28026;48.562;14.440;2023-03-11T12:51:00;47.92;36.45;76.42;;
37223;Laerm;28026;48.562;14.440;2023-03-11T12:53:45;45.95;36.69;74.97;;
37223;Laerm;28026;48.562;14.440;2023-03-11T13:01:52;43.47;35.94;59.15;;
37223;Laerm;28026;48.562;14.440;2023-03-11T13:04:39;44.60;35.94;67.56;;
37223;Laerm;28026;48.562;14.440;2023-03-11T13:10:45;48.00;38.32;74.19;;
37223;Laerm;28026;48.562;14.440;2023-03-11T13:22:05;44.12;38.37;56.14;;
37223;Laerm;28026;48.562;14.440;2023-03-11T13:24:56;41.17;37.88;53.19;;
37223;Laerm;28026;48.562;14.440;2023-03-11T13:27:41;43.21;38.05;60.07;;
37223;Laerm;28026;48.562;14.440;2023-03-11T13:30:32;41.96;38.37;53.80;;
37223;Laerm;28026;48.562;14.440;2023-03-11T13:39:59;43.33;37.70;63.86;;
37223;Laerm;28026;48.562;14.440;2023-03-11T13:42:50;53.63;34.69;85.94;;
37223;Laerm;28026;48.562;14.440;2023-03-11T13:45:37;41.87;36.20;47.98;;
37223;Laerm;28026;48.562;14.440;2023-03-11T13:48:17;41.13;35.36;58.20;;
37223;Laerm;28026;48.562;14.440;2023-03-11T13:50:59;40.41;34.69;52.39;;
37223;Laerm;28026;48.562;14.440;2023-03-11T13:53:43;41.22;35.66;65.06;;
37223;Laerm;28026;48.562;14.440;2023-03-11T13:56:32;40.69;36.20;44.35;;
37223;Laerm;28026;48.562;14.440;2023-03-11T13:59:22;40.00;35.94;46.10;;
37223;Laerm;28026;48.562;14.440;2023-03-11T14:04:36;52.22;35.36;84.57;;
37223;Laerm;28026;48.562;14.440;2023-03-11T14:07:28;40.35;35.04;49.58;;
37223;Laerm;28026;48.562;14.440;2023-03-11T14:10:29;40.32;36.45;48.85;;
