sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T00:01:09;0.02;0.02;0.02;0.02;0.13;0.13;0.13;0.13;0.11;0.61
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T00:01:09;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T00:04:01;0.09;0.09;0.09;0.08;0.67;0.67;0.67;0.67;0.59;0.61
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T00:04:01;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T00:06:33;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T00:06:34;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.61
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T00:09:24;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T00:09:25;0.07;0.07;0.07;0.07;0.54;0.54;0.54;0.53;0.47;0.61
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T00:11:58;0.00;0.00;0.00;0.00;0.02;0.02;0.02;0.02;0.02;0.61
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T00:11:58;0.47;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T00:14:49;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T00:14:50;0.10;0.10;0.10;0.09;0.73;0.73;0.73;0.73;0.64;0.61
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T00:17:40;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T00:17:41;0.03;0.03;0.03;0.03;0.23;0.23;0.23;0.23;0.20;0.61
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T00:20:14;0.37;;0.37;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T00:20:16;0.01;0.01;0.01;0.01;0.06;0.06;0.06;0.06;0.05;0.61
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T00:23:13;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T00:23:14;0.08;0.08;0.08;0.07;0.59;0.59;0.59;0.59;0.52;0.61
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T00:26:05;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T00:26:05;0.02;0.02;0.02;0.02;0.15;0.15;0.15;0.15;0.13;0.61
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T00:28:39;0.06;0.06;0.06;0.05;0.41;0.41;0.41;0.41;0.36;0.61
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T00:28:39;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T00:31:30;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T00:31:30;0.00;0.00;0.00;0.00;0.01;0.01;0.01;0.01;0.01;0.61
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T00:34:02;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T00:34:02;0.07;0.07;0.07;0.06;0.50;0.50;0.50;0.50;0.44;0.61
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T00:36:53;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T00:36:54;0.04;0.04;0.04;0.04;0.28;0.28;0.28;0.28;0.25;0.61
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T00:39:44;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T00:39:45;0.09;0.09;0.09;0.09;0.68;0.68;0.68;0.68;0.59;0.61
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T00:42:16;0.20;;0.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T00:42:17;0.07;0.07;0.07;0.07;0.53;0.53;0.53;0.53;0.47;0.61
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T00:44:50;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T00:44:51;0.05;0.05;0.05;0.05;0.39;0.39;0.39;0.39;0.34;0.61
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T00:47:41;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T00:47:42;0.00;0.00;0.00;0.00;0.03;0.03;0.03;0.03;0.03;0.62
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T00:50:34;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T00:50:36;0.09;0.09;0.09;0.08;0.63;0.63;0.63;0.63;0.55;0.62
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T00:53:26;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T00:53:26;0.03;0.03;0.03;0.03;0.21;0.21;0.21;0.21;0.19;0.62
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T00:56:17;0.11;0.11;0.10;0.10;0.77;0.77;0.77;0.77;0.67;0.62
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T00:56:17;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T00:58:48;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T00:58:49;0.11;0.11;0.10;0.10;0.77;0.77;0.77;0.76;0.67;0.62
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T01:01:42;0.08;0.08;0.08;0.07;0.57;0.57;0.57;0.57;0.50;0.62
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T01:01:42;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T01:04:33;0.04;0.04;0.04;0.04;0.28;0.28;0.28;0.28;0.24;0.62
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T01:04:33;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T01:07:25;0.11;0.11;0.10;0.10;0.76;0.76;0.76;0.76;0.66;0.62
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T01:07:25;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T01:10:18;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T01:10:19;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.62
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T01:13:11;0.31;0.31;0.31;0.28;2.25;2.25;2.25;2.24;1.96;0.62
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T01:13:11;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T01:16:02;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T01:16:02;0.06;0.06;0.06;0.06;0.45;0.45;0.45;0.45;0.39;0.62
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T01:18:36;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T01:18:36;0.01;0.01;0.01;0.01;0.06;0.06;0.06;0.06;0.05;0.61
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T01:21:26;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T01:21:27;0.04;0.04;0.04;0.04;0.29;0.29;0.29;0.29;0.25;0.61
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T01:24:17;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T01:24:18;0.13;0.13;0.12;0.11;0.91;0.91;0.91;0.90;0.79;0.61
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T01:27:08;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T01:27:08;0.13;0.13;0.13;0.12;0.93;0.93;0.93;0.92;0.81;0.61
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T01:29:59;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T01:30:00;0.06;0.06;0.06;0.06;0.45;0.45;0.44;0.44;0.39;0.61
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T01:32:50;0.37;;0.37;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T01:32:51;0.01;0.01;0.01;0.01;0.10;0.10;0.10;0.09;0.08;0.61
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T01:35:45;0.09;0.09;0.09;0.08;0.63;0.63;0.63;0.63;0.55;0.61
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T01:35:45;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T01:38:36;0.40;;0.37;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T01:38:36;0.00;0.00;0.00;0.00;0.01;0.01;0.01;0.01;0.00;0.61
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T01:41:27;12.47;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T01:41:28;0.11;0.11;0.11;0.10;0.83;0.82;0.82;0.82;0.72;0.61
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T01:44:18;0.80;;0.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T01:44:19;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.61
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T01:47:33;0.07;0.07;0.07;0.06;0.48;0.48;0.48;0.48;0.42;0.61
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T01:50:28;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T01:50:31;0.08;0.08;0.08;0.07;0.58;0.58;0.58;0.58;0.51;0.61
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T01:53:27;0.33;;0.33;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T01:53:28;0.04;0.04;0.04;0.03;0.28;0.28;0.28;0.28;0.24;0.61
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T01:56:19;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T01:56:20;0.08;0.08;0.08;0.07;0.57;0.57;0.57;0.56;0.49;0.61
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T01:59:12;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T01:59:14;0.09;0.09;0.08;0.08;0.63;0.63;0.63;0.62;0.54;0.61
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T02:02:10;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T02:02:15;0.06;0.06;0.06;0.05;0.43;0.43;0.43;0.43;0.38;0.61
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T02:05:10;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T02:05:11;0.03;0.03;0.03;0.03;0.23;0.23;0.23;0.23;0.20;0.61
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T02:08:01;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T02:08:02;0.06;0.06;0.06;0.06;0.44;0.44;0.44;0.44;0.38;0.62
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T02:10:55;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T02:10:56;0.10;0.10;0.10;0.09;0.73;0.73;0.73;0.73;0.64;0.61
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T02:13:54;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T02:13:57;0.00;0.00;0.00;0.00;0.02;0.02;0.02;0.02;0.01;0.61
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T02:16:55;1.60;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T02:16:57;0.03;0.03;0.03;0.03;0.25;0.25;0.25;0.24;0.21;0.61
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T02:19:37;0.20;;0.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T02:19:45;0.01;0.01;0.01;0.01;0.04;0.04;0.04;0.04;0.04;0.61
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T02:22:49;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T02:22:49;0.10;0.10;0.10;0.09;0.72;0.72;0.72;0.72;0.63;0.61
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T02:25:26;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T02:25:36;0.03;0.03;0.03;0.03;0.23;0.23;0.23;0.23;0.20;0.61
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T02:28:37;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T02:28:38;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.61
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T02:31:31;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T02:31:32;0.09;0.09;0.08;0.08;0.62;0.62;0.62;0.62;0.54;0.61
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T02:34:28;0.20;;0.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T02:34:30;0.02;0.02;0.02;0.02;0.18;0.18;0.18;0.18;0.16;0.61
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T02:37:22;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T02:37:23;0.06;0.06;0.06;0.05;0.43;0.43;0.43;0.43;0.38;0.61
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T02:40:19;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T02:40:30;0.09;0.09;0.09;0.08;0.63;0.63;0.63;0.62;0.55;0.61
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T02:43:37;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T02:43:39;0.01;0.01;0.01;0.01;0.09;0.09;0.09;0.09;0.08;0.61
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T02:46:15;0.37;;0.37;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T02:46:17;0.00;0.00;0.00;0.00;0.02;0.02;0.02;0.02;0.02;0.61
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T02:48:55;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T02:48:56;0.07;0.07;0.07;0.07;0.53;0.53;0.53;0.52;0.46;0.61
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T02:51:49;0.37;;0.37;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T02:51:49;0.00;0.00;0.00;0.00;0.01;0.01;0.01;0.01;0.01;0.61
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T02:54:39;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T02:54:40;0.08;0.08;0.08;0.07;0.59;0.59;0.59;0.58;0.51;0.61
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T02:57:30;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T02:57:30;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.61
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T03:00:05;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T03:00:06;0.09;0.08;0.08;0.08;0.61;0.61;0.61;0.60;0.53;0.61
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T03:03:04;0.37;;0.37;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T03:03:05;0.00;0.00;0.00;0.00;0.02;0.02;0.02;0.02;0.02;0.62
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T03:05:56;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T03:05:57;0.04;0.04;0.04;0.04;0.30;0.30;0.30;0.30;0.26;0.62
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T03:08:32;0.12;0.12;0.11;0.10;0.83;0.83;0.83;0.82;0.72;0.62
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T03:08:32;18.90;;1.67;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T03:11:34;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T03:11:40;0.01;0.01;0.00;0.00;0.04;0.04;0.04;0.04;0.03;0.62
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T03:14:12;0.43;;0.43;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T03:14:15;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.62
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T03:17:07;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T03:17:08;0.09;0.09;0.09;0.08;0.66;0.66;0.66;0.65;0.57;0.62
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T03:19:59;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T03:19:59;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.62
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T03:22:57;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T03:22:57;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.62
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T03:25:49;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T03:25:49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.62
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T03:28:42;0.47;;0.47;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T03:28:42;0.08;0.08;0.08;0.07;0.57;0.57;0.57;0.56;0.49;0.62
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T03:31:34;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T03:31:35;0.12;0.12;0.12;0.11;0.85;0.85;0.84;0.84;0.73;0.62
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T03:34:32;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T03:34:34;0.02;0.02;0.02;0.01;0.12;0.12;0.12;0.12;0.10;0.62
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T03:37:39;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T03:37:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.62
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T03:40:32;0.04;0.04;0.04;0.03;0.26;0.26;0.26;0.26;0.23;0.62
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T03:40:32;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T03:43:24;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T03:43:24;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.62
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T03:46:15;0.33;;0.33;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T03:46:16;0.08;0.08;0.07;0.07;0.53;0.53;0.53;0.53;0.46;0.62
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T03:49:09;0.47;;0.47;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T03:49:10;0.01;0.01;0.01;0.01;0.07;0.07;0.07;0.06;0.06;0.62
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T03:52:07;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T03:52:09;0.16;0.15;0.15;0.14;1.10;1.10;1.10;1.09;0.95;0.62
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T03:55:05;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T03:55:06;0.02;0.02;0.02;0.02;0.14;0.14;0.14;0.14;0.12;0.62
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T03:57:58;0.37;;0.37;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T03:57:58;0.09;0.09;0.09;0.08;0.63;0.63;0.63;0.63;0.55;0.62
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T04:00:32;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T04:00:33;0.03;0.03;0.03;0.03;0.20;0.20;0.20;0.20;0.18;0.62
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T04:03:24;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T04:03:26;0.02;0.02;0.02;0.02;0.17;0.17;0.17;0.17;0.15;0.62
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T04:06:17;16.87;;0.97;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T04:06:19;0.08;0.08;0.08;0.07;0.56;0.56;0.56;0.56;0.49;0.62
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T04:09:00;0.20;;0.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T04:09:01;0.05;0.05;0.05;0.05;0.37;0.37;0.37;0.36;0.32;0.62
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T04:11:51;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T04:11:52;0.05;0.05;0.04;0.04;0.33;0.33;0.33;0.32;0.28;0.62
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T04:14:43;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T04:14:43;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.62
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T04:17:37;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T04:17:39;0.23;0.23;0.22;0.20;1.62;1.62;1.62;1.61;1.40;0.62
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T04:20:30;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T04:20:31;0.11;0.11;0.11;0.10;0.80;0.80;0.80;0.79;0.69;0.63
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T04:23:01;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T04:23:01;0.07;0.07;0.07;0.06;0.49;0.49;0.49;0.48;0.42;0.63
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T04:25:55;0.37;;0.37;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T04:25:56;0.00;0.00;0.00;0.00;0.01;0.01;0.01;0.01;0.00;0.63
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T04:28:48;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.63
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T04:28:48;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T04:31:43;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T04:31:43;0.20;0.20;0.19;0.17;1.39;1.39;1.39;1.38;1.20;0.63
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T04:34:33;0.37;;0.37;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T04:34:34;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.63
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T04:37:26;0.47;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T04:37:27;0.09;0.09;0.09;0.08;0.63;0.63;0.63;0.62;0.54;0.63
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T04:40:18;0.47;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T04:40:19;0.02;0.02;0.02;0.01;0.12;0.12;0.12;0.11;0.10;0.63
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T04:43:13;1.87;;0.33;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T04:43:13;0.12;0.12;0.11;0.10;0.80;0.80;0.80;0.79;0.69;0.63
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T04:45:44;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T04:45:49;0.04;0.04;0.04;0.03;0.28;0.28;0.28;0.27;0.24;0.63
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T04:48:41;0.63;;0.63;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T04:48:42;0.02;0.02;0.02;0.02;0.14;0.14;0.14;0.14;0.12;0.63
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T04:51:12;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T04:51:13;0.23;0.23;0.22;0.20;1.59;1.59;1.58;1.57;1.37;0.63
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T04:53:46;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T04:53:46;0.02;0.02;0.02;0.02;0.16;0.16;0.16;0.16;0.14;0.63
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T04:56:38;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T04:56:39;0.03;0.03;0.03;0.03;0.20;0.20;0.20;0.20;0.17;0.63
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T04:59:31;0.37;;0.37;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T04:59:32;0.08;0.08;0.08;0.07;0.54;0.54;0.54;0.54;0.47;0.62
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T05:02:22;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T05:02:23;0.06;0.06;0.06;0.05;0.43;0.43;0.43;0.43;0.37;0.62
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T05:05:13;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T05:05:14;0.09;0.09;0.09;0.08;0.64;0.64;0.63;0.63;0.55;0.62
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T05:08:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.62
22123;SPS30;33162;46.77727087;10.16990125;2023-03-11T05:08:06;0.30;;0.30;;;;;;;
