sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74292;Laerm;62687;55.738;37.516;2023-03-11T00:00:35;68.71;59.16;75.18;;
74292;Laerm;62687;55.738;37.516;2023-03-11T00:03:20;68.36;59.94;79.17;;
74292;Laerm;62687;55.738;37.516;2023-03-11T00:06:07;68.08;61.74;78.21;;
74292;Laerm;62687;55.738;37.516;2023-03-11T00:08:51;67.36;54.73;76.38;;
74292;Laerm;62687;55.738;37.516;2023-03-11T00:11:35;67.95;61.77;72.95;;
74292;Laerm;62687;55.738;37.516;2023-03-11T00:14:19;68.23;59.67;74.91;;
74292;Laerm;62687;55.738;37.516;2023-03-11T00:17:03;67.92;59.24;74.72;;
74292;Laerm;62687;55.738;37.516;2023-03-11T00:19:47;67.63;58.96;74.01;;
74292;Laerm;62687;55.738;37.516;2023-03-11T00:22:31;67.15;54.23;74.19;;
74292;Laerm;62687;55.738;37.516;2023-03-11T00:25:17;68.39;57.75;77.72;;
74292;Laerm;62687;55.738;37.516;2023-03-11T00:28:01;68.27;56.77;75.71;;
74292;Laerm;62687;55.738;37.516;2023-03-11T00:30:45;67.93;60.18;73.91;;
74292;Laerm;62687;55.738;37.516;2023-03-11T00:33:30;68.20;60.48;81.51;;
74292;Laerm;62687;55.738;37.516;2023-03-11T00:36:23;67.84;57.97;76.22;;
74292;Laerm;62687;55.738;37.516;2023-03-11T00:39:11;66.77;55.61;72.88;;
74292;Laerm;62687;55.738;37.516;2023-03-11T00:41:55;66.75;58.21;72.80;;
74292;Laerm;62687;55.738;37.516;2023-03-11T00:44:40;66.77;60.60;72.03;;
74292;Laerm;62687;55.738;37.516;2023-03-11T00:47:25;68.67;58.56;77.44;;
74292;Laerm;62687;55.738;37.516;2023-03-11T00:50:17;67.38;57.90;73.91;;
74292;Laerm;62687;55.738;37.516;2023-03-11T00:53:04;67.68;57.61;75.14;;
74292;Laerm;62687;55.738;37.516;2023-03-11T00:55:48;67.75;59.05;74.10;;
74292;Laerm;62687;55.738;37.516;2023-03-11T00:58:32;67.79;60.92;74.76;;
74292;Laerm;62687;55.738;37.516;2023-03-11T01:01:19;66.67;58.91;71.92;;
74292;Laerm;62687;55.738;37.516;2023-03-11T01:04:03;67.46;58.96;73.83;;
74292;Laerm;62687;55.738;37.516;2023-03-11T01:06:47;67.79;56.49;78.55;;
74292;Laerm;62687;55.738;37.516;2023-03-11T01:09:31;67.82;59.73;74.77;;
74292;Laerm;62687;55.738;37.516;2023-03-11T01:12:15;67.08;56.66;74.77;;
74292;Laerm;62687;55.738;37.516;2023-03-11T01:14:59;67.73;58.02;79.99;;
74292;Laerm;62687;55.738;37.516;2023-03-11T01:17:44;67.22;59.56;73.72;;
74292;Laerm;62687;55.738;37.516;2023-03-11T01:20:28;69.13;57.46;81.52;;
74292;Laerm;62687;55.738;37.516;2023-03-11T01:23:14;67.27;58.11;75.41;;
74292;Laerm;62687;55.738;37.516;2023-03-11T01:25:58;67.45;58.85;75.43;;
74292;Laerm;62687;55.738;37.516;2023-03-11T01:28:42;67.65;61.06;73.56;;
74292;Laerm;62687;55.738;37.516;2023-03-11T01:31:26;66.13;56.08;73.58;;
74292;Laerm;62687;55.738;37.516;2023-03-11T01:34:10;67.46;58.62;75.62;;
74292;Laerm;62687;55.738;37.516;2023-03-11T01:36:55;68.87;58.06;78.90;;
74292;Laerm;62687;55.738;37.516;2023-03-11T01:39:39;66.89;57.83;72.50;;
74292;Laerm;62687;55.738;37.516;2023-03-11T01:42:23;66.24;58.06;72.20;;
74292;Laerm;62687;55.738;37.516;2023-03-11T01:45:41;66.65;54.52;74.33;;
74292;Laerm;62687;55.738;37.516;2023-03-11T01:48:56;67.56;58.38;73.72;;
74292;Laerm;62687;55.738;37.516;2023-03-11T01:51:51;67.28;58.76;76.57;;
74292;Laerm;62687;55.738;37.516;2023-03-11T01:54:42;69.16;59.16;80.20;;
74292;Laerm;62687;55.738;37.516;2023-03-11T01:57:31;68.18;58.54;79.79;;
74292;Laerm;62687;55.738;37.516;2023-03-11T02:00:22;66.86;59.81;73.04;;
74292;Laerm;62687;55.738;37.516;2023-03-11T02:03:35;68.39;60.92;78.47;;
74292;Laerm;62687;55.738;37.516;2023-03-11T02:06:26;67.80;60.85;80.99;;
74292;Laerm;62687;55.738;37.516;2023-03-11T02:09:14;67.98;58.90;81.61;;
74292;Laerm;62687;55.738;37.516;2023-03-11T02:12:14;66.54;56.40;79.62;;
74292;Laerm;62687;55.738;37.516;2023-03-11T02:15:09;68.84;56.97;77.63;;
74292;Laerm;62687;55.738;37.516;2023-03-11T02:18:00;67.07;55.52;74.90;;
74292;Laerm;62687;55.738;37.516;2023-03-11T02:20:53;68.40;59.25;83.69;;
74292;Laerm;62687;55.738;37.516;2023-03-11T02:30:06;67.75;57.34;79.61;;
74292;Laerm;62687;55.738;37.516;2023-03-11T02:33:02;68.05;60.00;80.01;;
74292;Laerm;62687;55.738;37.516;2023-03-11T02:35:51;67.65;56.51;76.29;;
74292;Laerm;62687;55.738;37.516;2023-03-11T02:38:43;67.71;60.18;78.51;;
74292;Laerm;62687;55.738;37.516;2023-03-11T02:41:31;68.11;60.78;79.90;;
74292;Laerm;62687;55.738;37.516;2023-03-11T02:44:28;68.36;60.61;78.80;;
74292;Laerm;62687;55.738;37.516;2023-03-11T02:47:31;66.94;57.48;79.70;;
74292;Laerm;62687;55.738;37.516;2023-03-11T02:50:24;68.03;61.06;80.30;;
74292;Laerm;62687;55.738;37.516;2023-03-11T02:53:15;68.26;58.75;78.78;;
74292;Laerm;62687;55.738;37.516;2023-03-11T02:56:02;68.23;58.45;77.08;;
74292;Laerm;62687;55.738;37.516;2023-03-11T02:59:21;67.80;59.96;79.05;;
74292;Laerm;62687;55.738;37.516;2023-03-11T03:02:12;67.89;59.80;80.83;;
74292;Laerm;62687;55.738;37.516;2023-03-11T03:08:14;69.02;61.42;77.54;;
74292;Laerm;62687;55.738;37.516;2023-03-11T03:11:04;69.07;59.23;79.66;;
74292;Laerm;62687;55.738;37.516;2023-03-11T03:13:50;69.47;62.46;83.84;;
74292;Laerm;62687;55.738;37.516;2023-03-11T03:16:37;68.48;60.21;76.26;;
74292;Laerm;62687;55.738;37.516;2023-03-11T03:19:23;68.70;60.71;78.30;;
74292;Laerm;62687;55.738;37.516;2023-03-11T03:22:11;70.03;61.74;80.76;;
74292;Laerm;62687;55.738;37.516;2023-03-11T03:25:03;69.09;62.46;75.12;;
74292;Laerm;62687;55.738;37.516;2023-03-11T03:28:07;68.38;61.98;76.44;;
74292;Laerm;62687;55.738;37.516;2023-03-11T03:31:03;69.42;63.18;75.25;;
74292;Laerm;62687;55.738;37.516;2023-03-11T03:34:09;69.78;60.23;76.65;;
74292;Laerm;62687;55.738;37.516;2023-03-11T03:36:57;68.69;61.03;74.93;;
74292;Laerm;62687;55.738;37.516;2023-03-11T03:39:49;70.09;61.51;75.44;;
74292;Laerm;62687;55.738;37.516;2023-03-11T03:42:41;69.52;61.84;75.53;;
74292;Laerm;62687;55.738;37.516;2023-03-11T03:45:38;70.08;62.17;75.35;;
74292;Laerm;62687;55.738;37.516;2023-03-11T03:48:26;70.17;62.13;76.27;;
74292;Laerm;62687;55.738;37.516;2023-03-11T03:51:15;71.46;63.44;78.24;;
74292;Laerm;62687;55.738;37.516;2023-03-11T03:54:00;70.62;63.89;75.84;;
74292;Laerm;62687;55.738;37.516;2023-03-11T03:56:44;71.26;64.75;87.66;;
74292;Laerm;62687;55.738;37.516;2023-03-11T03:59:28;70.63;62.77;77.78;;
74292;Laerm;62687;55.738;37.516;2023-03-11T04:02:13;70.15;64.75;76.16;;
74292;Laerm;62687;55.738;37.516;2023-03-11T04:04:57;70.54;63.44;75.73;;
74292;Laerm;62687;55.738;37.516;2023-03-11T04:07:41;70.81;64.21;77.55;;
74292;Laerm;62687;55.738;37.516;2023-03-11T04:10:25;70.94;64.44;76.10;;
74292;Laerm;62687;55.738;37.516;2023-03-11T04:13:09;71.13;65.04;76.81;;
74292;Laerm;62687;55.738;37.516;2023-03-11T04:15:53;70.57;64.89;76.07;;
74292;Laerm;62687;55.738;37.516;2023-03-11T04:18:37;71.65;65.82;78.31;;
74292;Laerm;62687;55.738;37.516;2023-03-11T04:21:22;71.11;66.00;75.21;;
74292;Laerm;62687;55.738;37.516;2023-03-11T04:24:07;70.69;64.62;78.58;;
74292;Laerm;62687;55.738;37.516;2023-03-11T04:26:51;71.63;62.32;79.81;;
74292;Laerm;62687;55.738;37.516;2023-03-11T04:29:35;70.71;65.72;75.16;;
74292;Laerm;62687;55.738;37.516;2023-03-11T04:32:19;71.22;65.66;76.93;;
74292;Laerm;62687;55.738;37.516;2023-03-11T04:35:05;71.52;64.90;76.79;;
74292;Laerm;62687;55.738;37.516;2023-03-11T04:37:50;71.64;66.22;79.01;;
74292;Laerm;62687;55.738;37.516;2023-03-11T04:40:36;71.79;65.48;78.12;;
74292;Laerm;62687;55.738;37.516;2023-03-11T04:43:20;70.82;64.64;78.94;;
74292;Laerm;62687;55.738;37.516;2023-03-11T04:46:04;71.49;64.73;77.14;;
74292;Laerm;62687;55.738;37.516;2023-03-11T04:48:47;70.77;66.00;78.92;;
74292;Laerm;62687;55.738;37.516;2023-03-11T04:51:31;71.37;65.00;79.38;;
74292;Laerm;62687;55.738;37.516;2023-03-11T04:54:15;71.06;64.75;75.92;;
74292;Laerm;62687;55.738;37.516;2023-03-11T04:57:00;70.96;65.13;79.80;;
74292;Laerm;62687;55.738;37.516;2023-03-11T04:59:36;70.81;63.94;77.58;;
74292;Laerm;62687;55.738;37.516;2023-03-11T05:02:21;72.00;65.54;80.58;;
74292;Laerm;62687;55.738;37.516;2023-03-11T05:05:06;70.96;65.79;76.59;;
74292;Laerm;62687;55.738;37.516;2023-03-11T05:07:51;70.78;65.03;76.14;;
74292;Laerm;62687;55.738;37.516;2023-03-11T05:10:34;71.06;66.31;75.81;;
74292;Laerm;62687;55.738;37.516;2023-03-11T05:13:20;71.34;65.49;77.07;;
74292;Laerm;62687;55.738;37.516;2023-03-11T05:16:04;72.00;67.04;75.78;;
74292;Laerm;62687;55.738;37.516;2023-03-11T05:18:49;71.18;66.16;74.99;;
74292;Laerm;62687;55.738;37.516;2023-03-11T05:21:32;71.54;64.44;76.18;;
74292;Laerm;62687;55.738;37.516;2023-03-11T05:24:16;71.12;66.39;75.84;;
74292;Laerm;62687;55.738;37.516;2023-03-11T05:27:01;71.79;67.05;77.59;;
74292;Laerm;62687;55.738;37.516;2023-03-11T05:29:45;72.22;67.30;77.78;;
74292;Laerm;62687;55.738;37.516;2023-03-11T05:32:29;72.18;67.43;77.36;;
74292;Laerm;62687;55.738;37.516;2023-03-11T05:35:13;72.23;66.57;83.77;;
74292;Laerm;62687;55.738;37.516;2023-03-11T05:37:58;72.13;65.92;78.16;;
74292;Laerm;62687;55.738;37.516;2023-03-11T05:40:42;72.17;67.20;78.56;;
74292;Laerm;62687;55.738;37.516;2023-03-11T05:43:26;72.14;68.14;76.04;;
74292;Laerm;62687;55.738;37.516;2023-03-11T05:46:10;72.44;67.92;76.91;;
74292;Laerm;62687;55.738;37.516;2023-03-11T05:48:55;72.56;68.36;76.88;;
74292;Laerm;62687;55.738;37.516;2023-03-11T05:51:39;72.35;68.34;76.17;;
74292;Laerm;62687;55.738;37.516;2023-03-11T05:54:23;72.07;66.32;77.69;;
74292;Laerm;62687;55.738;37.516;2023-03-11T05:57:07;71.75;67.21;75.71;;
74292;Laerm;62687;55.738;37.516;2023-03-11T05:59:51;71.64;66.68;77.37;;
74292;Laerm;62687;55.738;37.516;2023-03-11T06:02:35;71.18;64.74;75.13;;
74292;Laerm;62687;55.738;37.516;2023-03-11T06:05:19;71.53;66.59;75.80;;
74292;Laerm;62687;55.738;37.516;2023-03-11T06:08:03;71.82;67.14;77.51;;
74292;Laerm;62687;55.738;37.516;2023-03-11T06:10:47;71.01;65.92;76.78;;
74292;Laerm;62687;55.738;37.516;2023-03-11T06:13:31;72.17;66.76;78.46;;
74292;Laerm;62687;55.738;37.516;2023-03-11T06:16:16;72.73;67.50;78.17;;
74292;Laerm;62687;55.738;37.516;2023-03-11T06:19:00;71.85;67.71;76.25;;
74292;Laerm;62687;55.738;37.516;2023-03-11T06:21:44;72.31;67.69;76.97;;
74292;Laerm;62687;55.738;37.516;2023-03-11T06:24:28;72.04;67.50;76.66;;
74292;Laerm;62687;55.738;37.516;2023-03-11T06:27:15;72.32;68.20;81.28;;
74292;Laerm;62687;55.738;37.516;2023-03-11T06:29:59;72.00;67.51;79.12;;
74292;Laerm;62687;55.738;37.516;2023-03-11T06:32:45;71.75;66.79;80.84;;
74292;Laerm;62687;55.738;37.516;2023-03-11T06:35:30;71.46;67.43;74.97;;
74292;Laerm;62687;55.738;37.516;2023-03-11T06:38:16;71.87;66.55;80.05;;
74292;Laerm;62687;55.738;37.516;2023-03-11T06:41:01;71.39;66.58;81.74;;
74292;Laerm;62687;55.738;37.516;2023-03-11T06:43:46;73.44;68.34;80.75;;
74292;Laerm;62687;55.738;37.516;2023-03-11T06:46:30;72.11;67.34;76.21;;
74292;Laerm;62687;55.738;37.516;2023-03-11T06:49:14;71.80;66.10;80.78;;
74292;Laerm;62687;55.738;37.516;2023-03-11T06:51:58;71.90;67.48;77.60;;
74292;Laerm;62687;55.738;37.516;2023-03-11T06:54:43;71.86;67.61;78.22;;
74292;Laerm;62687;55.738;37.516;2023-03-11T06:57:26;72.75;67.25;79.83;;
74292;Laerm;62687;55.738;37.516;2023-03-11T07:00:12;72.60;67.51;79.75;;
74292;Laerm;62687;55.738;37.516;2023-03-11T07:02:57;71.51;66.14;83.38;;
74292;Laerm;62687;55.738;37.516;2023-03-11T07:05:41;72.95;67.50;80.71;;
74292;Laerm;62687;55.738;37.516;2023-03-11T07:08:26;72.90;68.26;80.11;;
74292;Laerm;62687;55.738;37.516;2023-03-11T07:11:16;71.47;67.03;76.21;;
74292;Laerm;62687;55.738;37.516;2023-03-11T07:14:00;71.24;66.75;84.19;;
74292;Laerm;62687;55.738;37.516;2023-03-11T07:16:44;71.27;66.65;82.57;;
74292;Laerm;62687;55.738;37.516;2023-03-11T07:19:29;70.75;66.48;76.06;;
74292;Laerm;62687;55.738;37.516;2023-03-11T07:22:13;70.95;66.65;77.44;;
74292;Laerm;62687;55.738;37.516;2023-03-11T07:24:57;70.22;65.97;74.91;;
74292;Laerm;62687;55.738;37.516;2023-03-11T07:27:42;70.28;66.03;76.70;;
74292;Laerm;62687;55.738;37.516;2023-03-11T07:30:26;71.00;66.30;79.03;;
74292;Laerm;62687;55.738;37.516;2023-03-11T07:33:10;71.69;66.96;83.10;;
74292;Laerm;62687;55.738;37.516;2023-03-11T07:35:54;71.09;63.98;81.24;;
74292;Laerm;62687;55.738;37.516;2023-03-11T07:38:38;68.78;63.66;76.65;;
74292;Laerm;62687;55.738;37.516;2023-03-11T07:41:23;69.56;65.08;79.03;;
74292;Laerm;62687;55.738;37.516;2023-03-11T07:44:11;70.10;65.91;77.23;;
74292;Laerm;62687;55.738;37.516;2023-03-11T07:46:55;71.90;67.93;80.18;;
74292;Laerm;62687;55.738;37.516;2023-03-11T07:49:39;71.26;67.71;80.21;;
74292;Laerm;62687;55.738;37.516;2023-03-11T07:52:23;72.64;67.63;78.58;;
74292;Laerm;62687;55.738;37.516;2023-03-11T07:55:07;72.62;68.05;76.91;;
74292;Laerm;62687;55.738;37.516;2023-03-11T07:57:52;73.11;68.35;81.85;;
74292;Laerm;62687;55.738;37.516;2023-03-11T08:00:36;72.05;67.62;76.27;;
74292;Laerm;62687;55.738;37.516;2023-03-11T08:03:20;71.51;66.60;75.50;;
74292;Laerm;62687;55.738;37.516;2023-03-11T08:06:22;71.53;68.00;76.21;;
74292;Laerm;62687;55.738;37.516;2023-03-11T08:09:07;72.72;67.40;76.09;;
74292;Laerm;62687;55.738;37.516;2023-03-11T08:11:51;72.96;68.85;76.70;;
74292;Laerm;62687;55.738;37.516;2023-03-11T08:14:36;72.65;68.16;77.64;;
74292;Laerm;62687;55.738;37.516;2023-03-11T08:17:21;72.67;68.16;80.20;;
74292;Laerm;62687;55.738;37.516;2023-03-11T08:20:06;72.13;68.68;77.59;;
74292;Laerm;62687;55.738;37.516;2023-03-11T08:22:51;72.09;68.15;75.25;;
74292;Laerm;62687;55.738;37.516;2023-03-11T08:25:39;72.90;68.54;83.42;;
74292;Laerm;62687;55.738;37.516;2023-03-11T08:28:23;72.48;68.64;76.64;;
74292;Laerm;62687;55.738;37.516;2023-03-11T08:31:28;72.60;67.94;78.47;;
74292;Laerm;62687;55.738;37.516;2023-03-11T08:34:13;72.82;68.36;79.15;;
74292;Laerm;62687;55.738;37.516;2023-03-11T08:36:58;72.64;67.96;77.36;;
74292;Laerm;62687;55.738;37.516;2023-03-11T08:39:42;73.06;67.75;77.50;;
74292;Laerm;62687;55.738;37.516;2023-03-11T08:42:26;72.86;68.41;80.71;;
74292;Laerm;62687;55.738;37.516;2023-03-11T08:45:10;72.38;66.54;76.71;;
74292;Laerm;62687;55.738;37.516;2023-03-11T08:47:55;72.80;68.26;83.48;;
74292;Laerm;62687;55.738;37.516;2023-03-11T08:50:40;72.40;67.69;79.68;;
74292;Laerm;62687;55.738;37.516;2023-03-11T08:53:25;72.47;68.10;76.18;;
74292;Laerm;62687;55.738;37.516;2023-03-11T08:56:11;71.88;66.97;75.81;;
74292;Laerm;62687;55.738;37.516;2023-03-11T08:58:55;72.13;67.91;77.62;;
74292;Laerm;62687;55.738;37.516;2023-03-11T09:01:39;72.98;68.19;85.17;;
74292;Laerm;62687;55.738;37.516;2023-03-11T09:04:25;72.61;68.74;78.83;;
74292;Laerm;62687;55.738;37.516;2023-03-11T09:07:10;72.44;67.57;78.84;;
74292;Laerm;62687;55.738;37.516;2023-03-11T09:09:56;71.76;67.26;80.30;;
74292;Laerm;62687;55.738;37.516;2023-03-11T09:12:44;71.58;67.45;75.11;;
74292;Laerm;62687;55.738;37.516;2023-03-11T09:15:28;71.23;66.28;75.85;;
74292;Laerm;62687;55.738;37.516;2023-03-11T09:18:13;71.07;66.01;75.65;;
74292;Laerm;62687;55.738;37.516;2023-03-11T09:20:59;71.07;65.93;76.14;;
74292;Laerm;62687;55.738;37.516;2023-03-11T09:23:43;70.85;66.01;80.84;;
74292;Laerm;62687;55.738;37.516;2023-03-11T09:26:27;69.86;65.54;74.24;;
74292;Laerm;62687;55.738;37.516;2023-03-11T09:29:12;69.98;65.93;74.73;;
74292;Laerm;62687;55.738;37.516;2023-03-11T09:31:56;70.92;66.91;74.56;;
74292;Laerm;62687;55.738;37.516;2023-03-11T09:34:40;71.23;66.00;75.37;;
74292;Laerm;62687;55.738;37.516;2023-03-11T09:37:25;70.84;66.92;79.79;;
74292;Laerm;62687;55.738;37.516;2023-03-11T09:40:18;71.55;65.97;75.28;;
74292;Laerm;62687;55.738;37.516;2023-03-11T09:43:30;71.64;67.34;81.84;;
74292;Laerm;62687;55.738;37.516;2023-03-11T09:52:16;71.16;66.44;78.26;;
74292;Laerm;62687;55.738;37.516;2023-03-11T09:55:03;71.30;66.43;75.11;;
74292;Laerm;62687;55.738;37.516;2023-03-11T09:57:49;71.71;67.43;75.55;;
74292;Laerm;62687;55.738;37.516;2023-03-11T10:00:35;71.44;67.49;75.75;;
74292;Laerm;62687;55.738;37.516;2023-03-11T10:03:34;71.12;67.11;74.91;;
74292;Laerm;62687;55.738;37.516;2023-03-11T10:06:28;71.69;67.82;82.38;;
74292;Laerm;62687;55.738;37.516;2023-03-11T10:12:21;72.22;67.78;76.51;;
74292;Laerm;62687;55.738;37.516;2023-03-11T10:27:21;72.24;67.77;76.50;;
74292;Laerm;62687;55.738;37.516;2023-03-11T10:30:36;72.14;68.06;78.15;;
74292;Laerm;62687;55.738;37.516;2023-03-11T10:33:30;72.31;66.94;77.32;;
74292;Laerm;62687;55.738;37.516;2023-03-11T10:36:20;72.84;68.05;85.70;;
74292;Laerm;62687;55.738;37.516;2023-03-11T10:39:10;72.28;68.31;75.90;;
74292;Laerm;62687;55.738;37.516;2023-03-11T10:41:58;72.60;69.12;76.73;;
74292;Laerm;62687;55.738;37.516;2023-03-11T10:44:42;72.33;67.21;77.27;;
74292;Laerm;62687;55.738;37.516;2023-03-11T10:47:28;72.35;67.48;76.09;;
74292;Laerm;62687;55.738;37.516;2023-03-11T10:50:16;72.28;68.65;77.31;;
74292;Laerm;62687;55.738;37.516;2023-03-11T10:53:06;73.31;67.63;81.22;;
74292;Laerm;62687;55.738;37.516;2023-03-11T10:55:53;71.94;67.44;79.02;;
74292;Laerm;62687;55.738;37.516;2023-03-11T10:58:47;71.10;67.21;75.36;;
74292;Laerm;62687;55.738;37.516;2023-03-11T11:01:31;72.41;68.03;76.92;;
74292;Laerm;62687;55.738;37.516;2023-03-11T11:04:26;72.42;67.69;78.07;;
74292;Laerm;62687;55.738;37.516;2023-03-11T11:07:28;72.13;66.70;75.52;;
74292;Laerm;62687;55.738;37.516;2023-03-11T11:10:25;72.02;67.53;76.15;;
74292;Laerm;62687;55.738;37.516;2023-03-11T11:15:59;72.57;68.55;80.29;;
74292;Laerm;62687;55.738;37.516;2023-03-11T11:18:47;72.64;68.32;77.57;;
74292;Laerm;62687;55.738;37.516;2023-03-11T11:21:38;71.54;67.26;79.80;;
74292;Laerm;62687;55.738;37.516;2023-03-11T11:24:25;71.66;67.14;84.24;;
74292;Laerm;62687;55.738;37.516;2023-03-11T11:27:27;72.65;68.52;76.66;;
74292;Laerm;62687;55.738;37.516;2023-03-11T11:30:17;73.68;69.33;79.93;;
74292;Laerm;62687;55.738;37.516;2023-03-11T11:33:29;73.16;69.03;77.16;;
74292;Laerm;62687;55.738;37.516;2023-03-11T11:36:17;73.34;68.50;83.91;;
74292;Laerm;62687;55.738;37.516;2023-03-11T11:39:01;72.80;67.81;79.02;;
74292;Laerm;62687;55.738;37.516;2023-03-11T11:41:48;73.04;68.76;78.24;;
74292;Laerm;62687;55.738;37.516;2023-03-11T11:44:33;72.50;68.35;76.00;;
74292;Laerm;62687;55.738;37.516;2023-03-11T11:47:21;72.52;68.18;76.39;;
74292;Laerm;62687;55.738;37.516;2023-03-11T11:50:25;71.98;68.37;79.35;;
74292;Laerm;62687;55.738;37.516;2023-03-11T11:54:34;71.89;67.64;78.01;;
74292;Laerm;62687;55.738;37.516;2023-03-11T11:56:45;72.48;66.90;77.45;;
74292;Laerm;62687;55.738;37.516;2023-03-11T11:59:29;72.85;68.58;77.55;;
74292;Laerm;62687;55.738;37.516;2023-03-11T12:05:44;73.24;67.99;77.28;;
74292;Laerm;62687;55.738;37.516;2023-03-11T12:11:31;73.43;68.71;79.06;;
74292;Laerm;62687;55.738;37.516;2023-03-11T12:17:16;73.18;68.99;78.03;;
74292;Laerm;62687;55.738;37.516;2023-03-11T12:23:19;73.08;69.24;79.48;;
74292;Laerm;62687;55.738;37.516;2023-03-11T12:26:20;73.41;69.53;77.32;;
74292;Laerm;62687;55.738;37.516;2023-03-11T12:32:23;72.31;67.66;76.97;;
74292;Laerm;62687;55.738;37.516;2023-03-11T12:35:26;71.64;66.40;76.27;;
74292;Laerm;62687;55.738;37.516;2023-03-11T12:44:04;71.43;66.23;83.88;;
74292;Laerm;62687;55.738;37.516;2023-03-11T12:53:19;71.23;67.28;75.42;;
74292;Laerm;62687;55.738;37.516;2023-03-11T13:05:16;73.75;68.15;77.37;;
74292;Laerm;62687;55.738;37.516;2023-03-11T13:08:14;73.66;69.52;80.18;;
74292;Laerm;62687;55.738;37.516;2023-03-11T13:10:59;73.70;69.64;77.96;;
74292;Laerm;62687;55.738;37.516;2023-03-11T13:13:43;73.80;70.54;78.95;;
74292;Laerm;62687;55.738;37.516;2023-03-11T13:23:06;73.72;69.77;77.08;;
74292;Laerm;62687;55.738;37.516;2023-03-11T13:25:57;73.70;69.77;80.79;;
74292;Laerm;62687;55.738;37.516;2023-03-11T13:31:55;73.73;69.82;80.09;;
74292;Laerm;62687;55.738;37.516;2023-03-11T13:40:36;72.74;68.91;76.82;;
74292;Laerm;62687;55.738;37.516;2023-03-11T13:43:22;73.00;69.36;77.08;;
74292;Laerm;62687;55.738;37.516;2023-03-11T13:46:18;73.73;70.04;78.47;;
74292;Laerm;62687;55.738;37.516;2023-03-11T13:49:20;73.83;70.13;81.05;;
74292;Laerm;62687;55.738;37.516;2023-03-11T13:52:11;73.39;69.41;77.23;;
74292;Laerm;62687;55.738;37.516;2023-03-11T13:55:01;73.82;70.00;77.96;;
74292;Laerm;62687;55.738;37.516;2023-03-11T13:57:51;73.42;69.07;76.85;;
74292;Laerm;62687;55.738;37.516;2023-03-11T14:00:36;73.06;69.73;77.10;;
74292;Laerm;62687;55.738;37.516;2023-03-11T14:03:21;72.18;67.71;76.04;;
74292;Laerm;62687;55.738;37.516;2023-03-11T14:06:12;72.01;68.38;76.57;;
74292;Laerm;62687;55.738;37.516;2023-03-11T14:08:57;70.82;66.96;76.45;;
74292;Laerm;62687;55.738;37.516;2023-03-11T14:11:42;71.68;67.75;78.56;;
74292;Laerm;62687;55.738;37.516;2023-03-11T14:14:57;73.29;69.05;87.67;;
74292;Laerm;62687;55.738;37.516;2023-03-11T14:17:43;73.22;69.95;76.24;;
74292;Laerm;62687;55.738;37.516;2023-03-11T14:20:28;72.80;68.42;79.81;;
74292;Laerm;62687;55.738;37.516;2023-03-11T14:23:17;72.12;68.68;75.86;;
74292;Laerm;62687;55.738;37.516;2023-03-11T14:26:07;73.06;69.48;77.77;;
74292;Laerm;62687;55.738;37.516;2023-03-11T14:28:54;73.26;69.99;76.01;;
74292;Laerm;62687;55.738;37.516;2023-03-11T14:31:41;73.63;69.91;79.98;;
74292;Laerm;62687;55.738;37.516;2023-03-11T14:34:28;73.62;70.15;77.05;;
74292;Laerm;62687;55.738;37.516;2023-03-11T14:40:30;73.58;69.14;77.42;;
74292;Laerm;62687;55.738;37.516;2023-03-11T14:43:14;73.15;68.08;77.04;;
74292;Laerm;62687;55.738;37.516;2023-03-11T14:45:59;73.37;69.59;78.47;;
74292;Laerm;62687;55.738;37.516;2023-03-11T14:48:44;74.00;69.69;79.23;;
74292;Laerm;62687;55.738;37.516;2023-03-11T14:51:31;73.31;69.23;76.87;;
74292;Laerm;62687;55.738;37.516;2023-03-11T14:54:23;73.45;69.57;77.81;;
74292;Laerm;62687;55.738;37.516;2023-03-11T14:57:38;73.54;69.33;77.10;;
74292;Laerm;62687;55.738;37.516;2023-03-11T15:00:35;73.94;69.72;79.92;;
74292;Laerm;62687;55.738;37.516;2023-03-11T15:06:11;73.38;68.58;77.71;;
74292;Laerm;62687;55.738;37.516;2023-03-11T15:11:49;73.24;68.77;76.81;;
74292;Laerm;62687;55.738;37.516;2023-03-11T15:14:48;73.03;69.63;78.09;;
74292;Laerm;62687;55.738;37.516;2023-03-11T15:17:33;73.05;67.93;76.61;;
74292;Laerm;62687;55.738;37.516;2023-03-11T15:20:30;73.39;69.06;76.82;;
74292;Laerm;62687;55.738;37.516;2023-03-11T15:23:20;73.20;69.52;77.19;;
74292;Laerm;62687;55.738;37.516;2023-03-11T15:26:05;73.27;69.39;81.18;;
74292;Laerm;62687;55.738;37.516;2023-03-11T15:29:14;73.10;69.59;77.47;;
74292;Laerm;62687;55.738;37.516;2023-03-11T15:31:53;73.05;68.23;76.65;;
74292;Laerm;62687;55.738;37.516;2023-03-11T15:34:37;73.11;69.39;78.04;;
74292;Laerm;62687;55.738;37.516;2023-03-11T15:37:22;74.05;69.05;78.91;;
74292;Laerm;62687;55.738;37.516;2023-03-11T15:40:24;73.28;69.35;81.72;;
