sensor_id;sensor_type;location;lat;lon;timestamp;temperature
78735;DS18B20;68057;52.126;5.426;2023-03-11T00:00:21;0.81
78735;DS18B20;68057;52.126;5.426;2023-03-11T00:02:50;0.75
78735;DS18B20;68057;52.126;5.426;2023-03-11T00:05:27;0.75
78735;DS18B20;68057;52.126;5.426;2023-03-11T00:07:55;0.69
78735;DS18B20;68057;52.126;5.426;2023-03-11T00:10:28;0.63
78735;DS18B20;68057;52.126;5.426;2023-03-11T00:12:57;0.63
78735;DS18B20;68057;52.126;5.426;2023-03-11T00:15:25;0.56
78735;DS18B20;68057;52.126;5.426;2023-03-11T00:17:52;0.56
78735;DS18B20;68057;52.126;5.426;2023-03-11T00:20:22;0.63
78735;DS18B20;68057;52.126;5.426;2023-03-11T00:22:49;0.63
78735;DS18B20;68057;52.126;5.426;2023-03-11T00:25:20;0.63
78735;DS18B20;68057;52.126;5.426;2023-03-11T00:27:47;0.75
78735;DS18B20;68057;52.126;5.426;2023-03-11T00:30:16;0.75
78735;DS18B20;68057;52.126;5.426;2023-03-11T00:32:46;0.81
78735;DS18B20;68057;52.126;5.426;2023-03-11T00:35:16;0.88
78735;DS18B20;68057;52.126;5.426;2023-03-11T00:37:45;0.81
78735;DS18B20;68057;52.126;5.426;2023-03-11T00:40:16;0.88
78735;DS18B20;68057;52.126;5.426;2023-03-11T00:42:43;0.88
78735;DS18B20;68057;52.126;5.426;2023-03-11T00:45:11;0.94
78735;DS18B20;68057;52.126;5.426;2023-03-11T00:47:37;0.94
78735;DS18B20;68057;52.126;5.426;2023-03-11T00:50:05;0.88
78735;DS18B20;68057;52.126;5.426;2023-03-11T00:52:32;0.88
78735;DS18B20;68057;52.126;5.426;2023-03-11T00:54:59;0.88
78735;DS18B20;68057;52.126;5.426;2023-03-11T00:57:25;0.88
78735;DS18B20;68057;52.126;5.426;2023-03-11T00:59:55;0.88
78735;DS18B20;68057;52.126;5.426;2023-03-11T01:02:22;0.94
78735;DS18B20;68057;52.126;5.426;2023-03-11T01:04:53;0.94
78735;DS18B20;68057;52.126;5.426;2023-03-11T01:07:21;0.81
78735;DS18B20;68057;52.126;5.426;2023-03-11T01:09:48;0.81
78735;DS18B20;68057;52.126;5.426;2023-03-11T01:12:15;0.81
78735;DS18B20;68057;52.126;5.426;2023-03-11T01:14:41;0.88
78735;DS18B20;68057;52.126;5.426;2023-03-11T01:17:08;0.88
78735;DS18B20;68057;52.126;5.426;2023-03-11T01:19:35;0.88
78735;DS18B20;68057;52.126;5.426;2023-03-11T01:22:01;0.88
78735;DS18B20;68057;52.126;5.426;2023-03-11T01:24:28;0.88
78735;DS18B20;68057;52.126;5.426;2023-03-11T01:26:54;0.88
78735;DS18B20;68057;52.126;5.426;2023-03-11T01:29:21;0.81
78735;DS18B20;68057;52.126;5.426;2023-03-11T01:31:48;0.81
78735;DS18B20;68057;52.126;5.426;2023-03-11T01:34:14;0.81
78735;DS18B20;68057;52.126;5.426;2023-03-11T01:36:41;0.81
78735;DS18B20;68057;52.126;5.426;2023-03-11T01:39:07;0.88
78735;DS18B20;68057;52.126;5.426;2023-03-11T01:41:34;0.81
78735;DS18B20;68057;52.126;5.426;2023-03-11T01:44:01;0.81
78735;DS18B20;68057;52.126;5.426;2023-03-11T01:46:34;0.75
78735;DS18B20;68057;52.126;5.426;2023-03-11T01:49:03;0.81
78735;DS18B20;68057;52.126;5.426;2023-03-11T01:51:35;0.81
78735;DS18B20;68057;52.126;5.426;2023-03-11T01:54:09;0.81
78735;DS18B20;68057;52.126;5.426;2023-03-11T01:56:38;0.75
78735;DS18B20;68057;52.126;5.426;2023-03-11T01:59:08;0.81
78735;DS18B20;68057;52.126;5.426;2023-03-11T02:01:43;0.81
78735;DS18B20;68057;52.126;5.426;2023-03-11T02:04:12;0.88
78735;DS18B20;68057;52.126;5.426;2023-03-11T02:06:39;0.88
78735;DS18B20;68057;52.126;5.426;2023-03-11T02:09:06;0.88
78735;DS18B20;68057;52.126;5.426;2023-03-11T02:11:33;0.75
78735;DS18B20;68057;52.126;5.426;2023-03-11T02:14:03;0.81
78735;DS18B20;68057;52.126;5.426;2023-03-11T02:16:31;0.88
78735;DS18B20;68057;52.126;5.426;2023-03-11T02:19:55;0.88
78735;DS18B20;68057;52.126;5.426;2023-03-11T02:21:55;0.88
78735;DS18B20;68057;52.126;5.426;2023-03-11T02:24:48;0.75
78735;DS18B20;68057;52.126;5.426;2023-03-11T02:27:17;0.81
78735;DS18B20;68057;52.126;5.426;2023-03-11T02:29:46;0.75
78735;DS18B20;68057;52.126;5.426;2023-03-11T02:32:15;0.81
78735;DS18B20;68057;52.126;5.426;2023-03-11T02:34:43;0.81
78735;DS18B20;68057;52.126;5.426;2023-03-11T02:37:13;0.94
78735;DS18B20;68057;52.126;5.426;2023-03-11T02:39:44;0.88
78735;DS18B20;68057;52.126;5.426;2023-03-11T02:45:03;0.81
78735;DS18B20;68057;52.126;5.426;2023-03-11T02:47:32;0.81
78735;DS18B20;68057;52.126;5.426;2023-03-11T02:50:00;0.81
78735;DS18B20;68057;52.126;5.426;2023-03-11T02:52:27;0.75
78735;DS18B20;68057;52.126;5.426;2023-03-11T02:54:54;0.75
78735;DS18B20;68057;52.126;5.426;2023-03-11T02:57:21;0.75
78735;DS18B20;68057;52.126;5.426;2023-03-11T02:59:47;0.69
78735;DS18B20;68057;52.126;5.426;2023-03-11T03:02:14;0.63
78735;DS18B20;68057;52.126;5.426;2023-03-11T03:04:41;0.50
78735;DS18B20;68057;52.126;5.426;2023-03-11T03:07:07;0.44
78735;DS18B20;68057;52.126;5.426;2023-03-11T03:09:35;0.44
78735;DS18B20;68057;52.126;5.426;2023-03-11T03:12:03;0.31
78735;DS18B20;68057;52.126;5.426;2023-03-11T03:14:30;0.25
78735;DS18B20;68057;52.126;5.426;2023-03-11T03:16:57;0.25
78735;DS18B20;68057;52.126;5.426;2023-03-11T03:19:24;0.19
78735;DS18B20;68057;52.126;5.426;2023-03-11T03:21:51;0.13
78735;DS18B20;68057;52.126;5.426;2023-03-11T03:24:18;0.06
78735;DS18B20;68057;52.126;5.426;2023-03-11T03:26:44;0.00
78735;DS18B20;68057;52.126;5.426;2023-03-11T03:29:11;-0.06
78735;DS18B20;68057;52.126;5.426;2023-03-11T03:31:37;-0.06
78735;DS18B20;68057;52.126;5.426;2023-03-11T03:34:04;-0.13
78735;DS18B20;68057;52.126;5.426;2023-03-11T03:36:31;-0.19
78735;DS18B20;68057;52.126;5.426;2023-03-11T03:38:57;-0.25
78735;DS18B20;68057;52.126;5.426;2023-03-11T03:41:25;-0.25
78735;DS18B20;68057;52.126;5.426;2023-03-11T03:43:52;-0.25
78735;DS18B20;68057;52.126;5.426;2023-03-11T03:46:21;-0.31
78735;DS18B20;68057;52.126;5.426;2023-03-11T03:48:47;-0.31
78735;DS18B20;68057;52.126;5.426;2023-03-11T03:51:15;-0.31
78735;DS18B20;68057;52.126;5.426;2023-03-11T03:53:42;-0.38
78735;DS18B20;68057;52.126;5.426;2023-03-11T03:56:11;-0.31
78735;DS18B20;68057;52.126;5.426;2023-03-11T03:58:38;-0.31
78735;DS18B20;68057;52.126;5.426;2023-03-11T04:01:05;-0.38
78735;DS18B20;68057;52.126;5.426;2023-03-11T04:03:33;-0.38
78735;DS18B20;68057;52.126;5.426;2023-03-11T04:06:16;-0.31
78735;DS18B20;68057;52.126;5.426;2023-03-11T04:08:43;-0.31
78735;DS18B20;68057;52.126;5.426;2023-03-11T04:11:11;-0.38
78735;DS18B20;68057;52.126;5.426;2023-03-11T04:13:38;-0.38
78735;DS18B20;68057;52.126;5.426;2023-03-11T04:16:06;-0.44
78735;DS18B20;68057;52.126;5.426;2023-03-11T04:18:34;-0.38
78735;DS18B20;68057;52.126;5.426;2023-03-11T04:21:04;-0.38
78735;DS18B20;68057;52.126;5.426;2023-03-11T04:23:32;-0.38
78735;DS18B20;68057;52.126;5.426;2023-03-11T04:25:59;-0.44
78735;DS18B20;68057;52.126;5.426;2023-03-11T04:28:26;-0.44
78735;DS18B20;68057;52.126;5.426;2023-03-11T04:30:52;-0.44
78735;DS18B20;68057;52.126;5.426;2023-03-11T04:33:19;-0.50
78735;DS18B20;68057;52.126;5.426;2023-03-11T04:35:46;-0.50
78735;DS18B20;68057;52.126;5.426;2023-03-11T04:38:13;-0.56
78735;DS18B20;68057;52.126;5.426;2023-03-11T04:40:39;-0.56
78735;DS18B20;68057;52.126;5.426;2023-03-11T04:43:06;-0.56
78735;DS18B20;68057;52.126;5.426;2023-03-11T04:45:33;-0.56
78735;DS18B20;68057;52.126;5.426;2023-03-11T04:47:59;-0.63
78735;DS18B20;68057;52.126;5.426;2023-03-11T04:50:26;-0.63
78735;DS18B20;68057;52.126;5.426;2023-03-11T04:52:52;-0.63
78735;DS18B20;68057;52.126;5.426;2023-03-11T04:55:19;-0.56
78735;DS18B20;68057;52.126;5.426;2023-03-11T04:57:46;-0.63
78735;DS18B20;68057;52.126;5.426;2023-03-11T05:00:14;-0.63
78735;DS18B20;68057;52.126;5.426;2023-03-11T05:02:41;-0.75
78735;DS18B20;68057;52.126;5.426;2023-03-11T05:05:08;-0.75
78735;DS18B20;68057;52.126;5.426;2023-03-11T05:07:36;-0.75
78735;DS18B20;68057;52.126;5.426;2023-03-11T05:10:03;-0.81
78735;DS18B20;68057;52.126;5.426;2023-03-11T05:12:31;-0.81
78735;DS18B20;68057;52.126;5.426;2023-03-11T05:14:57;-0.75
78735;DS18B20;68057;52.126;5.426;2023-03-11T05:17:24;-0.81
78735;DS18B20;68057;52.126;5.426;2023-03-11T05:19:51;-0.81
78735;DS18B20;68057;52.126;5.426;2023-03-11T05:22:19;-0.81
78735;DS18B20;68057;52.126;5.426;2023-03-11T05:24:46;-0.88
78735;DS18B20;68057;52.126;5.426;2023-03-11T05:27:13;-0.88
78735;DS18B20;68057;52.126;5.426;2023-03-11T05:29:43;-0.88
78735;DS18B20;68057;52.126;5.426;2023-03-11T05:32:11;-0.88
78735;DS18B20;68057;52.126;5.426;2023-03-11T05:34:38;-0.94
78735;DS18B20;68057;52.126;5.426;2023-03-11T05:37:05;-0.94
78735;DS18B20;68057;52.126;5.426;2023-03-11T05:39:32;-1.00
78735;DS18B20;68057;52.126;5.426;2023-03-11T05:41:59;-1.06
78735;DS18B20;68057;52.126;5.426;2023-03-11T05:44:26;-1.06
78735;DS18B20;68057;52.126;5.426;2023-03-11T05:46:53;-1.06
78735;DS18B20;68057;52.126;5.426;2023-03-11T05:49:20;-1.19
78735;DS18B20;68057;52.126;5.426;2023-03-11T05:51:47;-1.19
78735;DS18B20;68057;52.126;5.426;2023-03-11T05:54:15;-1.25
78735;DS18B20;68057;52.126;5.426;2023-03-11T05:56:44;-1.19
78735;DS18B20;68057;52.126;5.426;2023-03-11T05:59:12;-1.25
78735;DS18B20;68057;52.126;5.426;2023-03-11T06:01:42;-1.31
78735;DS18B20;68057;52.126;5.426;2023-03-11T06:04:09;-1.31
78735;DS18B20;68057;52.126;5.426;2023-03-11T06:06:38;-1.38
78735;DS18B20;68057;52.126;5.426;2023-03-11T06:09:06;-1.38
78735;DS18B20;68057;52.126;5.426;2023-03-11T06:11:36;-1.38
78735;DS18B20;68057;52.126;5.426;2023-03-11T06:14:03;-1.31
78735;DS18B20;68057;52.126;5.426;2023-03-11T06:16:30;-1.38
78735;DS18B20;68057;52.126;5.426;2023-03-11T06:18:56;-1.38
78735;DS18B20;68057;52.126;5.426;2023-03-11T06:21:26;-1.31
78735;DS18B20;68057;52.126;5.426;2023-03-11T06:23:52;-1.25
78735;DS18B20;68057;52.126;5.426;2023-03-11T06:26:22;-1.13
78735;DS18B20;68057;52.126;5.426;2023-03-11T06:28:50;-1.06
78735;DS18B20;68057;52.126;5.426;2023-03-11T06:31:23;-0.94
78735;DS18B20;68057;52.126;5.426;2023-03-11T06:33:51;0.06
78735;DS18B20;68057;52.126;5.426;2023-03-11T06:36:19;0.75
78735;DS18B20;68057;52.126;5.426;2023-03-11T06:38:45;1.44
78735;DS18B20;68057;52.126;5.426;2023-03-11T06:41:14;2.13
78735;DS18B20;68057;52.126;5.426;2023-03-11T06:43:41;2.06
78735;DS18B20;68057;52.126;5.426;2023-03-11T06:46:14;1.63
78735;DS18B20;68057;52.126;5.426;2023-03-11T06:48:41;1.06
78735;DS18B20;68057;52.126;5.426;2023-03-11T06:51:09;1.88
78735;DS18B20;68057;52.126;5.426;2023-03-11T06:53:35;2.88
78735;DS18B20;68057;52.126;5.426;2023-03-11T06:56:06;5.38
78735;DS18B20;68057;52.126;5.426;2023-03-11T06:58:34;5.50
78735;DS18B20;68057;52.126;5.426;2023-03-11T07:01:04;6.19
78735;DS18B20;68057;52.126;5.426;2023-03-11T07:03:31;6.50
78735;DS18B20;68057;52.126;5.426;2023-03-11T07:05:58;3.19
78735;DS18B20;68057;52.126;5.426;2023-03-11T07:08:26;2.75
78735;DS18B20;68057;52.126;5.426;2023-03-11T07:11:05;2.50
78735;DS18B20;68057;52.126;5.426;2023-03-11T07:13:33;1.69
78735;DS18B20;68057;52.126;5.426;2023-03-11T07:16:06;1.38
78735;DS18B20;68057;52.126;5.426;2023-03-11T07:18:34;1.56
78735;DS18B20;68057;52.126;5.426;2023-03-11T07:21:03;2.06
78735;DS18B20;68057;52.126;5.426;2023-03-11T07:23:30;2.88
78735;DS18B20;68057;52.126;5.426;2023-03-11T07:25:57;3.81
78735;DS18B20;68057;52.126;5.426;2023-03-11T07:28:25;3.75
78735;DS18B20;68057;52.126;5.426;2023-03-11T07:30:53;4.13
78735;DS18B20;68057;52.126;5.426;2023-03-11T07:33:21;3.06
78735;DS18B20;68057;52.126;5.426;2023-03-11T07:35:49;3.00
78735;DS18B20;68057;52.126;5.426;2023-03-11T07:38:16;2.75
78735;DS18B20;68057;52.126;5.426;2023-03-11T07:40:43;2.88
78735;DS18B20;68057;52.126;5.426;2023-03-11T07:43:10;3.19
78735;DS18B20;68057;52.126;5.426;2023-03-11T07:45:37;4.06
78735;DS18B20;68057;52.126;5.426;2023-03-11T07:48:04;3.88
78735;DS18B20;68057;52.126;5.426;2023-03-11T07:50:30;4.19
78735;DS18B20;68057;52.126;5.426;2023-03-11T07:52:57;3.94
78735;DS18B20;68057;52.126;5.426;2023-03-11T07:55:23;3.94
78735;DS18B20;68057;52.126;5.426;2023-03-11T07:57:50;3.88
78735;DS18B20;68057;52.126;5.426;2023-03-11T08:00:17;4.00
78735;DS18B20;68057;52.126;5.426;2023-03-11T08:02:44;3.75
78735;DS18B20;68057;52.126;5.426;2023-03-11T08:05:11;4.69
78735;DS18B20;68057;52.126;5.426;2023-03-11T08:07:38;4.13
78735;DS18B20;68057;52.126;5.426;2023-03-11T08:10:05;5.06
78735;DS18B20;68057;52.126;5.426;2023-03-11T08:12:32;5.00
78735;DS18B20;68057;52.126;5.426;2023-03-11T08:14:58;4.88
78735;DS18B20;68057;52.126;5.426;2023-03-11T08:17:25;5.31
78735;DS18B20;68057;52.126;5.426;2023-03-11T08:19:52;6.06
78735;DS18B20;68057;52.126;5.426;2023-03-11T08:22:18;5.75
78735;DS18B20;68057;52.126;5.426;2023-03-11T08:24:50;5.25
78735;DS18B20;68057;52.126;5.426;2023-03-11T08:27:17;6.00
78735;DS18B20;68057;52.126;5.426;2023-03-11T08:29:44;5.63
78735;DS18B20;68057;52.126;5.426;2023-03-11T08:32:10;5.38
78735;DS18B20;68057;52.126;5.426;2023-03-11T08:34:37;4.94
78735;DS18B20;68057;52.126;5.426;2023-03-11T08:37:05;5.44
78735;DS18B20;68057;52.126;5.426;2023-03-11T08:39:32;5.63
78735;DS18B20;68057;52.126;5.426;2023-03-11T08:41:58;5.75
78735;DS18B20;68057;52.126;5.426;2023-03-11T08:44:25;5.13
78735;DS18B20;68057;52.126;5.426;2023-03-11T08:46:52;5.69
78735;DS18B20;68057;52.126;5.426;2023-03-11T08:49:19;6.13
78735;DS18B20;68057;52.126;5.426;2023-03-11T08:51:45;6.94
78735;DS18B20;68057;52.126;5.426;2023-03-11T08:54:12;6.19
78735;DS18B20;68057;52.126;5.426;2023-03-11T08:56:39;7.00
78735;DS18B20;68057;52.126;5.426;2023-03-11T08:59:05;6.88
78735;DS18B20;68057;52.126;5.426;2023-03-11T09:01:33;7.63
78735;DS18B20;68057;52.126;5.426;2023-03-11T09:04:00;6.50
78735;DS18B20;68057;52.126;5.426;2023-03-11T09:06:27;6.81
78735;DS18B20;68057;52.126;5.426;2023-03-11T09:08:56;7.25
78735;DS18B20;68057;52.126;5.426;2023-03-11T09:11:23;7.31
78735;DS18B20;68057;52.126;5.426;2023-03-11T09:13:50;7.38
78735;DS18B20;68057;52.126;5.426;2023-03-11T09:16:20;6.81
78735;DS18B20;68057;52.126;5.426;2023-03-11T09:18:47;7.88
78735;DS18B20;68057;52.126;5.426;2023-03-11T09:21:14;6.94
78735;DS18B20;68057;52.126;5.426;2023-03-11T09:23:40;6.75
78735;DS18B20;68057;52.126;5.426;2023-03-11T09:26:10;7.19
78735;DS18B20;68057;52.126;5.426;2023-03-11T09:28:37;6.69
78735;DS18B20;68057;52.126;5.426;2023-03-11T09:31:04;7.13
78735;DS18B20;68057;52.126;5.426;2023-03-11T09:33:36;6.94
78735;DS18B20;68057;52.126;5.426;2023-03-11T09:36:03;7.44
78735;DS18B20;68057;52.126;5.426;2023-03-11T09:38:29;7.06
78735;DS18B20;68057;52.126;5.426;2023-03-11T09:49:44;8.25
78735;DS18B20;68057;52.126;5.426;2023-03-11T09:52:14;7.38
78735;DS18B20;68057;52.126;5.426;2023-03-11T09:54:46;7.25
78735;DS18B20;68057;52.126;5.426;2023-03-11T09:57:18;8.06
78735;DS18B20;68057;52.126;5.426;2023-03-11T09:59:47;7.63
78735;DS18B20;68057;52.126;5.426;2023-03-11T10:02:17;7.75
78735;DS18B20;68057;52.126;5.426;2023-03-11T10:07:38;7.94
78735;DS18B20;68057;52.126;5.426;2023-03-11T10:10:12;8.44
78735;DS18B20;68057;52.126;5.426;2023-03-11T10:13:08;7.81
78735;DS18B20;68057;52.126;5.426;2023-03-11T10:27:04;7.88
78735;DS18B20;68057;52.126;5.426;2023-03-11T10:35:30;8.06
78735;DS18B20;68057;52.126;5.426;2023-03-11T10:40:40;7.38
78735;DS18B20;68057;52.126;5.426;2023-03-11T10:43:20;8.44
78735;DS18B20;68057;52.126;5.426;2023-03-11T10:45:51;9.19
78735;DS18B20;68057;52.126;5.426;2023-03-11T10:48:20;8.88
78735;DS18B20;68057;52.126;5.426;2023-03-11T10:51:13;8.94
78735;DS18B20;68057;52.126;5.426;2023-03-11T10:54:01;8.44
78735;DS18B20;68057;52.126;5.426;2023-03-11T10:56:34;9.44
78735;DS18B20;68057;52.126;5.426;2023-03-11T10:59:04;9.63
78735;DS18B20;68057;52.126;5.426;2023-03-11T11:01:32;9.00
78735;DS18B20;68057;52.126;5.426;2023-03-11T11:04:01;9.50
78735;DS18B20;68057;52.126;5.426;2023-03-11T11:06:33;7.81
78735;DS18B20;68057;52.126;5.426;2023-03-11T11:09:16;8.63
78735;DS18B20;68057;52.126;5.426;2023-03-11T11:12:04;9.88
78735;DS18B20;68057;52.126;5.426;2023-03-11T11:14:47;9.00
78735;DS18B20;68057;52.126;5.426;2023-03-11T11:17:33;8.94
78735;DS18B20;68057;52.126;5.426;2023-03-11T11:20:01;8.75
78735;DS18B20;68057;52.126;5.426;2023-03-11T11:22:48;9.88
78735;DS18B20;68057;52.126;5.426;2023-03-11T11:27:56;10.13
78735;DS18B20;68057;52.126;5.426;2023-03-11T11:30:25;10.38
78735;DS18B20;68057;52.126;5.426;2023-03-11T11:32:52;9.19
78735;DS18B20;68057;52.126;5.426;2023-03-11T11:35:23;10.13
78735;DS18B20;68057;52.126;5.426;2023-03-11T11:38:00;10.31
78735;DS18B20;68057;52.126;5.426;2023-03-11T11:40:31;10.44
78735;DS18B20;68057;52.126;5.426;2023-03-11T11:43:04;10.75
78735;DS18B20;68057;52.126;5.426;2023-03-11T11:45:39;8.69
78735;DS18B20;68057;52.126;5.426;2023-03-11T11:48:24;9.69
78735;DS18B20;68057;52.126;5.426;2023-03-11T11:50:59;9.13
78735;DS18B20;68057;52.126;5.426;2023-03-11T11:53:42;9.50
78735;DS18B20;68057;52.126;5.426;2023-03-11T11:56:09;8.50
78735;DS18B20;68057;52.126;5.426;2023-03-11T11:58:38;9.19
78735;DS18B20;68057;52.126;5.426;2023-03-11T12:01:13;10.81
78735;DS18B20;68057;52.126;5.426;2023-03-11T12:06:36;10.94
78735;DS18B20;68057;52.126;5.426;2023-03-11T12:09:26;10.75
78735;DS18B20;68057;52.126;5.426;2023-03-11T12:12:22;10.38
78735;DS18B20;68057;52.126;5.426;2023-03-11T12:17:42;11.38
78735;DS18B20;68057;52.126;5.426;2023-03-11T12:20:17;10.63
78735;DS18B20;68057;52.126;5.426;2023-03-11T12:25:43;12.19
78735;DS18B20;68057;52.126;5.426;2023-03-11T12:30:53;13.13
78735;DS18B20;68057;52.126;5.426;2023-03-11T12:33:41;13.19
78735;DS18B20;68057;52.126;5.426;2023-03-11T12:36:30;11.31
78735;DS18B20;68057;52.126;5.426;2023-03-11T12:39:00;11.38
78735;DS18B20;68057;52.126;5.426;2023-03-11T12:41:37;11.63
78735;DS18B20;68057;52.126;5.426;2023-03-11T12:46:59;12.25
78735;DS18B20;68057;52.126;5.426;2023-03-11T12:49:44;11.38
78735;DS18B20;68057;52.126;5.426;2023-03-11T13:00:48;11.19
78735;DS18B20;68057;52.126;5.426;2023-03-11T13:03:41;11.63
78735;DS18B20;68057;52.126;5.426;2023-03-11T13:08:57;11.69
78735;DS18B20;68057;52.126;5.426;2023-03-11T13:16:43;11.94
78735;DS18B20;68057;52.126;5.426;2023-03-11T13:21:54;10.44
78735;DS18B20;68057;52.126;5.426;2023-03-11T13:33:20;9.81
78735;DS18B20;68057;52.126;5.426;2023-03-11T13:41:21;11.38
78735;DS18B20;68057;52.126;5.426;2023-03-11T13:43:50;11.25
78735;DS18B20;68057;52.126;5.426;2023-03-11T13:46:51;11.19
78735;DS18B20;68057;52.126;5.426;2023-03-11T13:49:41;10.44
78735;DS18B20;68057;52.126;5.426;2023-03-11T13:52:16;10.94
78735;DS18B20;68057;52.126;5.426;2023-03-11T13:54:48;11.13
78735;DS18B20;68057;52.126;5.426;2023-03-11T13:57:24;10.75
78735;DS18B20;68057;52.126;5.426;2023-03-11T13:59:53;10.38
78735;DS18B20;68057;52.126;5.426;2023-03-11T14:02:25;10.69
78735;DS18B20;68057;52.126;5.426;2023-03-11T14:05:15;9.56
78735;DS18B20;68057;52.126;5.426;2023-03-11T14:07:42;10.00
78735;DS18B20;68057;52.126;5.426;2023-03-11T14:10:18;10.75
78735;DS18B20;68057;52.126;5.426;2023-03-11T14:12:45;11.44
78735;DS18B20;68057;52.126;5.426;2023-03-11T14:15:22;9.44
78735;DS18B20;68057;52.126;5.426;2023-03-11T14:17:51;9.88
78735;DS18B20;68057;52.126;5.426;2023-03-11T14:20:21;10.13
78735;DS18B20;68057;52.126;5.426;2023-03-11T14:22:53;10.50
78735;DS18B20;68057;52.126;5.426;2023-03-11T14:25:26;9.44
78735;DS18B20;68057;52.126;5.426;2023-03-11T14:28:04;10.00
78735;DS18B20;68057;52.126;5.426;2023-03-11T14:30:33;9.06
78735;DS18B20;68057;52.126;5.426;2023-03-11T14:35:27;10.13
78735;DS18B20;68057;52.126;5.426;2023-03-11T14:37:54;9.69
78735;DS18B20;68057;52.126;5.426;2023-03-11T14:40:31;9.63
78735;DS18B20;68057;52.126;5.426;2023-03-11T14:43:02;9.44
78735;DS18B20;68057;52.126;5.426;2023-03-11T14:45:32;9.25
78735;DS18B20;68057;52.126;5.426;2023-03-11T14:48:08;9.13
78735;DS18B20;68057;52.126;5.426;2023-03-11T14:50:37;9.13
78735;DS18B20;68057;52.126;5.426;2023-03-11T14:55:55;9.56
78735;DS18B20;68057;52.126;5.426;2023-03-11T15:03:27;9.56
78735;DS18B20;68057;52.126;5.426;2023-03-11T15:06:00;9.44
78735;DS18B20;68057;52.126;5.426;2023-03-11T15:08:34;9.06
78735;DS18B20;68057;52.126;5.426;2023-03-11T15:13:40;9.69
78735;DS18B20;68057;52.126;5.426;2023-03-11T15:18:47;9.19
78735;DS18B20;68057;52.126;5.426;2023-03-11T15:21:17;9.19
78735;DS18B20;68057;52.126;5.426;2023-03-11T15:23:47;9.75
78735;DS18B20;68057;52.126;5.426;2023-03-11T15:26:21;9.81
78735;DS18B20;68057;52.126;5.426;2023-03-11T15:28:53;10.00
78735;DS18B20;68057;52.126;5.426;2023-03-11T15:33:48;9.06
78735;DS18B20;68057;52.126;5.426;2023-03-11T15:36:32;9.69
78735;DS18B20;68057;52.126;5.426;2023-03-11T15:41:42;8.69
78735;DS18B20;68057;52.126;5.426;2023-03-11T15:46:51;8.88
78735;DS18B20;68057;52.126;5.426;2023-03-11T15:49:19;8.69
78735;DS18B20;68057;52.126;5.426;2023-03-11T15:51:46;8.88
78735;DS18B20;68057;52.126;5.426;2023-03-11T15:54:12;8.56
78735;DS18B20;68057;52.126;5.426;2023-03-11T15:56:40;9.00
78735;DS18B20;68057;52.126;5.426;2023-03-11T15:59:13;8.63
78735;DS18B20;68057;52.126;5.426;2023-03-11T16:01:40;9.00
78735;DS18B20;68057;52.126;5.426;2023-03-11T16:04:15;8.63
78735;DS18B20;68057;52.126;5.426;2023-03-11T16:06:43;8.38
78735;DS18B20;68057;52.126;5.426;2023-03-11T16:09:11;8.75
78735;DS18B20;68057;52.126;5.426;2023-03-11T16:11:39;9.13
78735;DS18B20;68057;52.126;5.426;2023-03-11T16:14:14;8.56
78735;DS18B20;68057;52.126;5.426;2023-03-11T16:16:42;9.00
78735;DS18B20;68057;52.126;5.426;2023-03-11T16:19:10;9.25
78735;DS18B20;68057;52.126;5.426;2023-03-11T16:21:43;9.13
78735;DS18B20;68057;52.126;5.426;2023-03-11T16:24:19;8.69
78735;DS18B20;68057;52.126;5.426;2023-03-11T16:26:46;8.88
78735;DS18B20;68057;52.126;5.426;2023-03-11T16:29:12;9.25
78735;DS18B20;68057;52.126;5.426;2023-03-11T16:31:45;8.69
78735;DS18B20;68057;52.126;5.426;2023-03-11T16:34:12;8.38
78735;DS18B20;68057;52.126;5.426;2023-03-11T16:36:38;8.25
78735;DS18B20;68057;52.126;5.426;2023-03-11T16:39:05;9.50
78735;DS18B20;68057;52.126;5.426;2023-03-11T16:41:50;9.75
78735;DS18B20;68057;52.126;5.426;2023-03-11T16:44:16;9.50
78735;DS18B20;68057;52.126;5.426;2023-03-11T16:46:43;9.63
78735;DS18B20;68057;52.126;5.426;2023-03-11T16:49:10;8.75
78735;DS18B20;68057;52.126;5.426;2023-03-11T16:51:36;8.81
78735;DS18B20;68057;52.126;5.426;2023-03-11T16:54:03;8.50
78735;DS18B20;68057;52.126;5.426;2023-03-11T16:56:33;9.25
78735;DS18B20;68057;52.126;5.426;2023-03-11T16:59:07;9.38
78735;DS18B20;68057;52.126;5.426;2023-03-11T17:01:34;9.06
78735;DS18B20;68057;52.126;5.426;2023-03-11T17:04:07;8.75
78735;DS18B20;68057;52.126;5.426;2023-03-11T17:06:34;7.88
78735;DS18B20;68057;52.126;5.426;2023-03-11T17:09:00;7.75
78735;DS18B20;68057;52.126;5.426;2023-03-11T17:11:27;7.19
78735;DS18B20;68057;52.126;5.426;2023-03-11T17:13:56;7.06
78735;DS18B20;68057;52.126;5.426;2023-03-11T17:16:41;7.00
78735;DS18B20;68057;52.126;5.426;2023-03-11T17:19:08;6.44
78735;DS18B20;68057;52.126;5.426;2023-03-11T17:21:34;7.13
78735;DS18B20;68057;52.126;5.426;2023-03-11T17:24:01;6.75
